START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-08 15:00:20.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:21.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:23.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:24.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:25.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:26.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:27.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:29.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:30.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:31.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:32.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:33.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:35.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:36.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:37.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:38.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:39.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:41.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:42.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:43.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:44.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:45.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:47.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:48.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:49.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:50.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:51.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:53.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:54.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:55.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:56.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:57.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:00:59.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:00.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:01.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:02.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:03.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:05.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:06.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:07.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:08.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:09.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:11.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:12.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:13.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:14.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:15.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:17.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:18.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:19.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:20.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:21.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:23.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:24.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:25.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:26.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:27.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:29.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:30.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:31.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:32.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:33.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:35.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:36.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:37.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:38.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:39.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:41.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:42.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:43.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:44.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:45.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:47.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:48.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:49.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:50.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:51.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:53.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:54.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:55.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:56.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:57.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:01:59.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:00.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:01.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:02.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:03.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:05.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:06.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:07.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:08.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:09.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:11.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:12.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:13.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:14.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:15.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:17.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:18.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:19.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:20.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:21.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:23.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:24.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:25.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:26.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:27.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:29.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:30.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:31.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:32.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:33.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:35.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:36.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:37.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:38.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:39.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:41.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:42.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:43.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:44.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:45.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:47.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:48.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:49.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:50.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:51.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:53.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:54.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:55.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:56.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:57.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:02:59.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:00.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:01.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:02.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:03.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:05.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:06.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:07.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:08.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:09.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:11.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:12.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:13.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:14.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:15.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:17.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:18.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:19.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:20.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:21.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:23.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:24.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:25.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:26.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:27.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:29.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:30.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:31.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:32.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:33.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:35.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:36.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:37.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:38.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:39.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:41.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:42.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:43.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:44.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:45.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:47.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:48.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:49.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:50.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:51.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:53.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:54.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:55.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:56.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:57.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:03:59.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:00.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:01.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:02.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:03.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:05.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:06.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:07.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:08.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:09.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:11.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:12.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:13.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:14.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:15.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:17.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:18.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:19.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:20.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:21.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:23.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:24.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:25.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:26.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:27.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:29.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:30.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:31.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:32.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:33.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:35.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:36.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:37.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:38.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:39.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:41.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:42.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:43.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:44.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:45.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:47.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:48.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:49.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:50.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:51.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:53.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:54.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:55.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:56.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:57.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:04:59.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:00.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:01.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:02.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:03.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:05.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:06.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:07.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:08.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:09.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:11.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:12.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:13.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:14.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:15.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:17.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:18.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:19.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:20.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:21.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:23.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:24.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:25.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:26.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:27.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:29.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:30.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:31.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:32.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:33.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:35.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:36.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:37.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:38.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:39.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:41.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:42.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:43.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:44.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:45.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:47.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:48.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:49.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:50.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:51.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:53.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:54.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:55.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:56.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:57.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:05:59.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:00.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:01.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:02.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:03.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:05.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:06.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:07.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:08.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:09.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:11.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:12.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:13.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:14.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:15.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:17.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:18.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:19.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:20.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:21.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:23.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:24.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:25.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:26.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:27.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:29.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:30.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:31.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:32.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:33.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:35.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:36.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:37.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:38.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:39.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:41.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:42.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:43.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:44.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:45.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:47.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:48.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:49.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:50.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:51.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:53.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:54.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:55.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:56.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:57.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:06:59.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:00.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:01.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:02.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:03.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:05.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:06.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:07.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:08.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:09.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:11.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:12.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:13.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:14.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:15.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:17.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:18.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:19.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:20.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:21.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:23.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:24.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:25.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:26.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:27.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:29.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:30.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:31.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:32.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:33.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:35.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:36.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:37.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:38.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:39.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:41.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:42.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:43.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:44.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:45.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:47.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:48.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:49.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:50.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:51.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:53.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:54.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:55.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:56.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:57.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:07:59.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:08:00.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:08:01.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:08:02.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:08:03.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:08:05.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:08:06.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:08:07.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:08:08.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 15:08:09.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0