START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-07 00:00:24.830 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 00:00:29.630 ,0,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 00:00:34.430 ,0,0,11.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 00:00:39.230 ,0,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 00:00:44.030 ,0,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 00:00:48.830 ,1,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 00:00:53.630 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 00:00:58.430 ,1,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 00:01:03.230 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 00:01:08.030 ,1,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 00:01:12.830 ,1,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 00:01:17.630 ,1,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 00:01:22.430 ,1,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 00:01:27.230 ,1,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-08-07 00:01:32.030 ,1,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 00:01:36.830 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 00:01:41.630 ,2,0,10.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 00:01:46.430 ,2,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 00:01:51.230 ,2,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 00:01:56.030 ,2,0,9.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 00:02:00.830 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 00:02:05.630 ,2,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 00:02:10.430 ,2,0,9.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 00:02:15.230 ,2,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 00:02:20.030 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 00:02:24.830 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 00:02:29.630 ,3,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 00:02:34.430 ,3,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 00:02:39.230 ,3,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 00:02:44.030 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 00:02:48.830 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 00:02:53.630 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 00:02:58.430 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 00:03:03.230 ,3,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 00:03:08.030 ,3,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 00:03:12.830 ,4,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 00:03:17.630 ,4,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 00:03:22.430 ,4,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 00:03:27.230 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 00:03:32.030 ,4,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 00:03:36.830 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 00:03:41.630 ,4,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 00:03:46.430 ,4,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 00:03:51.230 ,4,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 00:03:56.030 ,4,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 00:04:00.830 ,5,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 00:04:05.630 ,5,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 00:04:10.430 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 00:04:15.230 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 00:04:20.030 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 00:04:24.830 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 00:04:29.630 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 00:04:34.430 ,5,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 00:04:39.230 ,5,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 00:04:44.030 ,5,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 00:04:48.830 ,6,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 00:04:53.630 ,6,0,3.,4.8,224.,4.8,0.,4.8,1.,4.8
1979-08-07 00:04:58.430 ,6,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 00:05:03.230 ,6,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 00:05:08.030 ,6,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 00:05:12.830 ,6,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 00:05:17.630 ,6,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-08-07 00:05:22.430 ,6,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 00:05:27.230 ,6,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 00:05:32.030 ,6,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 00:05:36.830 ,7,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 00:05:41.630 ,7,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 00:05:46.430 ,7,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 00:05:51.230 ,7,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 00:05:56.030 ,7,0,8.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-08-07 00:06:00.830 ,7,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 00:06:05.630 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 00:06:10.430 ,7,0,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 00:06:15.230 ,7,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 00:06:20.030 ,7,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 00:06:24.830 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 00:06:29.630 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 00:06:34.430 ,7,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-08-07 00:06:39.230 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 00:06:44.030 ,7,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 00:06:48.830 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 00:06:53.630 ,7,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 00:06:58.430 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 00:07:03.230 ,7,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 00:07:08.030 ,7,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 00:07:12.830 ,6,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 00:07:17.630 ,6,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 00:07:22.430 ,6,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 00:07:27.230 ,6,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 00:07:32.030 ,6,0,8.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 00:07:36.830 ,6,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 00:07:41.630 ,6,0,8.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 00:07:46.430 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-08-07 00:07:51.230 ,6,0,9.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 00:07:56.030 ,6,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 00:08:00.830 ,5,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 00:08:05.630 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 00:08:10.430 ,5,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 00:08:15.230 ,5,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 00:08:20.030 ,5,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 00:08:24.830 ,5,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 00:08:29.630 ,5,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 00:08:34.430 ,5,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 00:08:39.230 ,5,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 00:08:44.030 ,5,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 00:08:48.830 ,4,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 00:08:53.630 ,4,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 00:08:58.430 ,4,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 00:09:03.230 ,4,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 00:09:08.030 ,4,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 00:09:12.830 ,4,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 00:09:17.630 ,4,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 00:09:22.430 ,4,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 00:09:27.230 ,4,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 00:09:32.030 ,4,0,11.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 00:09:36.830 ,3,0,14.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 00:09:41.630 ,3,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 00:09:46.430 ,3,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 00:09:51.230 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 00:09:56.030 ,3,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 00:10:00.830 ,3,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 00:10:05.630 ,3,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 00:10:10.430 ,3,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 00:10:15.230 ,3,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 00:10:20.030 ,3,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 00:10:24.830 ,2,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 00:10:29.630 ,2,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 00:10:34.430 ,2,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 00:10:39.230 ,2,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 00:10:44.030 ,2,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 00:10:48.830 ,2,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 00:10:53.630 ,2,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 00:10:58.430 ,2,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 00:11:03.230 ,2,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 00:11:08.030 ,2,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 00:11:12.830 ,1,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-07 00:11:17.630 ,1,0,12.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 00:11:22.430 ,1,0,12.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 00:11:27.230 ,1,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 00:11:32.030 ,1,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 00:11:36.830 ,1,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 00:11:41.630 ,1,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 00:11:46.430 ,1,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 00:11:51.230 ,1,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 00:11:56.030 ,1,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 00:12:00.830 ,0,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 00:12:05.630 ,0,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 00:12:10.430 ,0,0,5.,4.8,288.,4.8,1.,4.8,0.,4.8
1979-08-07 00:12:15.230 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 00:12:20.030 ,0,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 00:12:24.830 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 00:12:29.630 ,0,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 00:12:34.430 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 00:12:39.230 ,0,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 00:12:44.030 ,0,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 00:12:48.830 ,0,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 00:12:53.630 ,0,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 00:12:58.430 ,0,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 00:13:03.230 ,0,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 00:13:08.030 ,0,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-07 00:13:12.830 ,0,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-07 00:13:17.630 ,0,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-07 00:13:22.430 ,0,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-07 00:13:27.230 ,0,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-07 00:13:32.030 ,0,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-07 00:13:36.830 ,1,0,14.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-07 00:13:41.630 ,1,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-07 00:13:46.430 ,1,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-07 00:13:51.230 ,1,0,14.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-07 00:13:56.030 ,1,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-07 00:14:00.830 ,1,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-07 00:14:05.630 ,1,0,14.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-07 00:14:10.430 ,1,0,8.,4.8,376.,4.8,0.,4.8,1.,4.8
1979-08-07 00:14:15.230 ,1,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-07 00:14:20.030 ,1,0,10.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-07 00:14:24.830 ,2,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-07 00:14:29.630 ,2,0,11.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-07 00:14:34.430 ,2,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-07 00:14:39.230 ,2,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-07 00:14:44.030 ,2,0,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-07 00:14:48.830 ,2,0,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-07 00:14:53.630 ,2,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-07 00:14:58.430 ,2,0,11.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-07 00:15:03.230 ,2,0,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-07 00:15:08.030 ,2,0,12.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-07 00:15:12.830 ,3,0,11.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-07 00:15:17.630 ,3,0,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-07 00:15:22.430 ,3,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-07 00:15:27.230 ,3,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-07 00:15:32.030 ,3,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-07 00:15:36.830 ,3,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-07 00:15:41.630 ,3,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-07 00:15:46.430 ,3,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-07 00:15:51.230 ,3,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-07 00:15:56.030 ,3,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-07 00:16:00.830 ,4,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-07 00:16:05.630 ,4,0,11.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-07 00:16:10.430 ,4,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-07 00:16:15.230 ,4,0,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:16:20.030 ,4,0,13.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-07 00:16:24.830 ,4,0,13.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-07 00:16:29.630 ,4,0,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-07 00:16:34.430 ,4,0,16.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-07 00:16:39.230 ,4,0,8.,4.8,456.,4.8,0.,4.8,1.,4.8
1979-08-07 00:16:44.030 ,4,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-07 00:16:48.830 ,5,0,18.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:16:53.630 ,5,0,13.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-07 00:16:58.430 ,5,0,16.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:17:03.230 ,5,0,15.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-07 00:17:08.030 ,5,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-07 00:17:12.830 ,5,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-07 00:17:17.630 ,5,0,20.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-07 00:17:22.430 ,5,0,18.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:17:27.230 ,5,0,15.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:17:32.030 ,5,0,14.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-07 00:17:36.830 ,6,0,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-07 00:17:41.630 ,6,0,16.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-07 00:17:46.430 ,6,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-07 00:17:51.230 ,6,0,17.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-07 00:17:56.030 ,6,0,13.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-07 00:18:00.830 ,6,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:18:05.630 ,6,0,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-07 00:18:10.430 ,6,0,15.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-07 00:18:15.230 ,6,0,14.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:18:20.030 ,6,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:18:24.830 ,7,0,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-07 00:18:29.630 ,7,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-07 00:18:34.430 ,7,0,14.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-07 00:18:39.230 ,7,0,12.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-07 00:18:44.030 ,7,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:18:48.830 ,7,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:18:53.630 ,7,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-07 00:18:58.430 ,7,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:19:03.230 ,7,0,14.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-07 00:19:08.030 ,7,0,20.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-07 00:19:12.830 ,3,1,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-07 00:19:17.630 ,3,1,18.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-07 00:19:22.430 ,3,1,13.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-07 00:19:27.230 ,3,1,18.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-07 00:19:32.030 ,3,1,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:19:36.830 ,0,0,12.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-07 00:19:41.630 ,0,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-07 00:19:46.430 ,0,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-07 00:19:51.230 ,0,0,16.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-07 00:19:56.030 ,0,0,,0,,0,,0,,0
1979-08-07 00:20:07.430 ,0,0,,0,,0,,0,,0
1979-08-07 00:20:12.230 ,0,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-07 00:20:17.030 ,0,0,15.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-07 00:20:21.830 ,0,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-07 00:20:26.630 ,0,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-07 00:20:24.830 ,7,1,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-07 00:20:29.630 ,7,1,16.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-07 00:20:34.430 ,7,1,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:20:39.230 ,7,1,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-07 00:20:44.030 ,7,1,12.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-07 00:20:48.830 ,3,1,21.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-07 00:20:53.630 ,3,1,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-07 00:20:58.430 ,3,1,18.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:21:03.230 ,3,1,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-07 00:21:08.030 ,3,1,3.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:21:12.830 ,0,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-07 00:21:17.630 ,0,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-07 00:21:22.430 ,0,0,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-07 00:21:27.230 ,0,0,,0,,0,,0,,0
1979-08-07 00:21:32.030 ,0,0,,0,,0,,0,,0
1979-08-07 00:21:12.830 ,0,1,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-07 00:21:17.630 ,0,1,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-07 00:21:22.430 ,0,1,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-07 00:21:27.230 ,0,1,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-07 00:21:32.030 ,0,1,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:21:36.830 ,4,1,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-07 00:21:41.630 ,4,1,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-07 00:21:46.430 ,4,1,14.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-07 00:21:51.230 ,4,1,4.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-07 00:21:56.030 ,4,1,13.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:22:00.830 ,7,1,16.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-07 00:22:05.630 ,7,1,19.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-07 00:22:10.430 ,7,1,15.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-07 00:22:15.230 ,7,1,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-07 00:22:20.030 ,7,1,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-07 00:22:24.830 ,3,1,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-07 00:22:29.630 ,3,1,14.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:22:34.430 ,3,1,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:22:39.230 ,3,1,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-07 00:22:44.030 ,3,1,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-07 00:22:48.830 ,0,1,12.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-07 00:22:53.630 ,0,1,7.,4.8,464.,4.8,0.,4.8,1.,4.8
1979-08-07 00:22:58.430 ,0,1,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-07 00:23:03.230 ,0,1,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-07 00:23:08.030 ,0,1,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-07 00:23:12.830 ,4,1,15.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-07 00:23:17.630 ,4,1,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-07 00:23:22.430 ,4,1,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-07 00:23:27.230 ,4,1,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-07 00:23:32.030 ,4,1,15.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-07 00:23:36.830 ,7,1,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-07 00:23:41.630 ,7,1,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-07 00:23:46.430 ,7,1,10.,4.8,400.,4.8,0.,4.8,1.,4.8
1979-08-07 00:23:51.230 ,7,1,20.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-07 00:23:56.030 ,7,1,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-07 00:24:00.830 ,3,1,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-07 00:24:05.630 ,3,1,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-07 00:24:10.430 ,3,1,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-07 00:24:15.230 ,3,1,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-07 00:24:20.030 ,3,1,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-07 00:24:24.830 ,0,1,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-07 00:24:29.630 ,0,1,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:24:34.430 ,0,1,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:24:39.230 ,0,1,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-07 00:24:44.030 ,0,1,20.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-07 00:24:48.830 ,4,1,14.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-07 00:24:53.630 ,4,1,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-07 00:24:58.430 ,4,1,16.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-07 00:25:03.230 ,4,1,4.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-07 00:25:08.030 ,4,1,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-07 00:25:12.830 ,7,1,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-07 00:25:17.630 ,7,1,19.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-07 00:25:22.430 ,7,1,17.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-07 00:25:27.230 ,7,1,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:25:32.030 ,7,1,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-07 00:25:36.830 ,3,1,19.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-07 00:25:41.630 ,3,1,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-07 00:25:46.430 ,3,1,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-07 00:25:51.230 ,3,1,17.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-07 00:25:56.030 ,3,1,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-07 00:26:00.830 ,0,1,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-07 00:26:05.630 ,0,1,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-07 00:26:10.430 ,0,1,15.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-07 00:26:15.230 ,0,1,15.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-07 00:26:20.030 ,0,1,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-07 00:26:24.830 ,4,1,14.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-07 00:26:29.630 ,4,1,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-07 00:26:34.430 ,4,1,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-07 00:26:39.230 ,4,1,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-07 00:26:44.030 ,4,1,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-07 00:26:48.830 ,7,1,17.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-07 00:26:53.630 ,7,1,19.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-07 00:26:58.430 ,7,1,20.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-07 00:27:03.230 ,7,1,16.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-07 00:27:08.030 ,7,1,3.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-07 00:27:12.830 ,3,1,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-07 00:27:17.630 ,3,1,26.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-07 00:27:22.430 ,3,1,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-07 00:27:27.230 ,3,1,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-07 00:27:32.030 ,3,1,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-07 00:27:36.830 ,0,1,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-07 00:27:41.630 ,0,1,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-07 00:27:46.430 ,0,1,19.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-07 00:27:51.230 ,0,1,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-07 00:27:56.030 ,0,1,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-07 00:28:00.830 ,4,1,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-07 00:28:05.630 ,4,1,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-07 00:28:10.430 ,4,1,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-07 00:28:15.230 ,4,1,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-07 00:28:20.030 ,4,1,19.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-07 00:28:24.830 ,7,1,24.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-07 00:28:29.630 ,7,1,23.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-07 00:28:34.430 ,7,1,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-07 00:28:39.230 ,7,1,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-07 00:28:44.030 ,7,1,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-07 00:28:48.830 ,3,1,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-07 00:28:53.630 ,3,1,21.,4.8,592.,4.8,1.,4.8,0.,4.8
1979-08-07 00:28:58.430 ,3,1,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-07 00:29:03.230 ,3,1,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-07 00:29:08.030 ,3,1,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-07 00:29:12.830 ,0,1,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-07 00:29:17.630 ,0,1,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-07 00:29:22.430 ,0,1,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-07 00:29:27.230 ,0,1,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-07 00:29:32.030 ,0,1,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-07 00:29:36.830 ,0,0,19.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-07 00:29:41.630 ,0,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-07 00:29:46.430 ,0,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-07 00:29:51.230 ,0,0,5.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-07 00:29:56.030 ,0,0,21.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-07 00:30:00.830 ,0,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-07 00:30:05.630 ,0,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-07 00:30:10.430 ,0,0,14.,4.8,560.,4.8,0.,4.8,1.,4.8
1979-08-07 00:30:15.230 ,0,0,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-07 00:30:20.030 ,0,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-07 00:30:24.830 ,5,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-07 00:30:29.630 ,5,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-07 00:30:34.430 ,5,0,23.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-07 00:30:39.230 ,5,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-07 00:30:44.030 ,5,0,21.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-07 00:30:48.830 ,5,0,25.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-07 00:30:53.630 ,5,0,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-07 00:30:58.430 ,5,0,27.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-07 00:31:03.230 ,5,0,21.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-07 00:31:08.030 ,5,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-07 00:31:12.830 ,4,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-07 00:31:17.630 ,4,0,29.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-07 00:31:22.430 ,4,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-07 00:31:27.230 ,4,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-07 00:31:32.030 ,4,0,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-07 00:31:36.830 ,4,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-07 00:31:41.630 ,4,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8