START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-07 21:00:32.490 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:00:56.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:01:20.490 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:01:44.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:02:08.490 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:02:32.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:02:56.490 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:03:20.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:03:44.490 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:04:08.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:04:32.490 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:04:56.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:05:20.490 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:05:44.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:06:08.490 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:06:32.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:06:56.490 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:07:20.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:07:44.490 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:08:08.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:08:32.490 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:08:56.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:09:20.490 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:09:44.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:10:08.490 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:10:32.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:10:56.490 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:11:20.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:11:44.490 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:12:08.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:12:32.490 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:12:56.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:13:20.490 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:13:44.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:14:08.490 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:14:32.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:14:56.490 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:15:20.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:15:44.490 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:16:08.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:16:32.490 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:16:56.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:17:20.490 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:17:44.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:18:08.490 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:18:32.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:18:56.490 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:19:20.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:19:44.490 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:20:08.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:20:32.490 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:20:56.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:21:20.490 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:21:44.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:22:08.490 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:22:32.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:22:56.490 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:23:20.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:23:44.490 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:24:08.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:24:32.490 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:24:56.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:25:20.490 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:25:44.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:26:08.490 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:26:32.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:26:56.490 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:27:20.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:27:44.490 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:28:08.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:28:32.490 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:28:56.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:29:20.490 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:29:44.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:30:08.490 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:30:32.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:30:56.490 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:31:20.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:31:44.490 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:32:08.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:32:32.490 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:32:56.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:33:20.490 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:33:44.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:34:08.490 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:34:32.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:34:56.490 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:35:20.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:35:44.490 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:36:08.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:36:32.490 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:36:56.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:37:20.490 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:37:44.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:38:08.490 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:38:32.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:38:56.490 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:39:20.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:39:44.490 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:40:08.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:40:32.490 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:40:56.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:41:20.490 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:41:44.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:42:08.490 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:42:32.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:42:56.490 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:43:20.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:43:44.490 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:44:08.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:44:32.490 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:44:56.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:45:20.490 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:45:44.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:46:08.490 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:46:32.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:46:56.490 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:47:20.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:47:44.490 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:48:08.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:48:32.490 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:48:56.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:49:20.490 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:49:44.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:50:08.490 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:50:32.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:50:56.490 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:51:20.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:51:44.490 ,0,0,,0,,0,,0,,0
1979-07-07 21:54:28.890 ,0,0,,0,,0,,0,,0
1979-07-07 21:54:32.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:54:56.490 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:55:20.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:55:44.490 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:56:08.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:56:32.490 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:56:56.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:57:20.490 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:57:44.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:58:08.490 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:58:32.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:58:56.490 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:59:20.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 21:59:44.490 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:00:08.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:00:32.490 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:00:56.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:01:20.490 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:01:44.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:02:08.490 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:02:32.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:02:56.490 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:03:20.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:03:44.490 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:04:08.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:04:32.490 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:04:56.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:05:20.490 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:05:44.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:06:08.490 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:06:32.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:06:56.490 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:07:20.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:07:44.490 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:08:08.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:08:32.490 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:08:56.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:09:20.490 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:09:44.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:10:08.490 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:10:32.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:10:56.490 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:11:20.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:11:44.490 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:12:08.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:12:32.490 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:12:56.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:13:20.490 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:13:44.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:14:08.490 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:14:32.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:14:56.490 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:15:20.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:15:44.490 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:16:08.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:16:32.490 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:16:56.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:17:20.490 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:17:44.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:18:08.490 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:18:32.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:18:56.490 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:19:20.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:19:44.490 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:20:08.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:20:32.490 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:20:56.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:21:20.490 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:21:44.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:22:08.490 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:22:32.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:22:56.490 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:23:20.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:23:44.490 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:24:08.490 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:24:32.490 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:24:56.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:25:20.490 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:25:44.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:26:08.490 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:26:32.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:26:56.490 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:27:20.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:27:44.490 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:28:08.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:28:32.490 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:28:56.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:29:20.490 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:29:44.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:30:08.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:30:32.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:30:56.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:31:20.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:31:44.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:32:08.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:32:32.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:32:56.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:33:20.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:33:44.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:34:08.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:34:32.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:34:56.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:35:20.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:35:44.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:36:08.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:36:32.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:36:56.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:37:20.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:37:44.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:38:08.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:38:32.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:38:56.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:39:20.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:39:44.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:40:08.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:40:32.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:40:56.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:41:20.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:41:44.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:42:08.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:42:32.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:42:56.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:43:20.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:43:44.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:44:08.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:44:32.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:44:56.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:45:20.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:45:44.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:46:08.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:46:32.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:46:56.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:47:20.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:47:44.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:48:08.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:48:32.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:48:56.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:49:20.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:49:44.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:50:08.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:50:32.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:50:56.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:51:20.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:51:44.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:52:08.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:52:32.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:52:56.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:53:20.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:53:44.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:54:08.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:54:32.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:54:56.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:55:20.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:55:44.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:56:08.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:56:32.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:56:56.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:57:20.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:57:44.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:58:08.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:58:32.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:58:56.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:59:20.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 22:59:44.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:00:08.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:00:32.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:00:56.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:01:20.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:08:56.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:09:20.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:09:44.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:10:08.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:10:32.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:10:56.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:11:20.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:11:44.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:12:08.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:12:32.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:12:56.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:13:20.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:13:44.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:14:08.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:14:32.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:14:56.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:15:20.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:15:44.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:16:08.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:16:32.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:16:56.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:17:20.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:17:44.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:18:08.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:18:32.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:18:56.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:19:20.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:19:44.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:20:08.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:20:32.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:20:56.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:21:20.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:21:44.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:22:08.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:22:32.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:22:56.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:23:20.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:23:44.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:24:08.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:24:32.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:24:56.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:25:20.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:25:44.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:26:08.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:26:32.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:26:56.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:27:20.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:27:44.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:28:08.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:28:32.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:28:56.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:29:20.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:29:44.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:30:08.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:30:32.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:30:56.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:31:20.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:31:44.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:32:08.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:32:32.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:32:56.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:33:20.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:33:44.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:34:08.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:34:32.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:34:56.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:36:56.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:37:20.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:37:20.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:37:44.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:38:08.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:38:32.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:38:56.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:39:20.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:39:44.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:40:08.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:40:32.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:40:56.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:41:20.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:41:44.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:42:08.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:42:32.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:42:56.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:43:20.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:43:44.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:44:08.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:44:32.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 23:44:56.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0