START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-11 18:00:23.180 ,0,0,84.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:24.380 ,0,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:25.580 ,0,0,59.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:26.780 ,0,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:27.980 ,0,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:29.180 ,0,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:30.380 ,0,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:31.580 ,0,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:32.780 ,0,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:33.980 ,0,0,51.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:35.180 ,0,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:36.380 ,0,0,90.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:37.580 ,0,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:38.780 ,0,0,72.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:39.980 ,0,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:41.180 ,0,0,64.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:42.380 ,0,0,64.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:43.580 ,0,0,78.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:44.780 ,0,0,63.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:45.980 ,0,0,68.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:47.180 ,4,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:48.380 ,4,0,38.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:49.580 ,4,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:50.780 ,4,0,45.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:51.980 ,4,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:53.180 ,4,0,31.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:54.380 ,4,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:55.580 ,4,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:56.780 ,4,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:57.980 ,4,0,46.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:00:59.180 ,4,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:00.380 ,4,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:01.580 ,4,0,100.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:02.780 ,4,0,102.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:03.980 ,4,0,94.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:05.180 ,4,0,102.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:06.380 ,4,0,92.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:07.580 ,4,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:08.780 ,4,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:09.980 ,4,0,61.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:11.180 ,7,0,66.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:12.380 ,7,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:13.580 ,7,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:14.780 ,7,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:15.980 ,7,0,52.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:17.180 ,7,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:18.380 ,7,0,55.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:19.580 ,7,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:20.780 ,7,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:21.980 ,7,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:23.180 ,7,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:24.380 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:25.580 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:26.780 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:27.980 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:29.180 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:30.380 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:31.580 ,7,0,6.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:32.780 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:33.980 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:35.180 ,3,0,11.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:36.380 ,3,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:37.580 ,3,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:38.780 ,3,0,40.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:39.980 ,3,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:41.180 ,3,0,59.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:42.380 ,3,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:43.580 ,3,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:44.780 ,3,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:45.980 ,3,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:47.180 ,3,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:48.380 ,3,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:49.580 ,3,0,92.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:50.780 ,3,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:51.980 ,3,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:53.180 ,3,0,106.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:54.380 ,3,0,94.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:55.580 ,3,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:56.780 ,3,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:57.980 ,3,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:01:59.180 ,0,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:00.380 ,0,0,55.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:01.580 ,0,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:02.780 ,0,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:03.980 ,0,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:05.180 ,0,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:06.380 ,0,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:07.580 ,0,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:08.780 ,0,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:09.980 ,0,0,36.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:11.180 ,0,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:12.380 ,0,0,76.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:13.580 ,0,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:14.780 ,0,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:15.980 ,0,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:17.180 ,0,0,78.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 18:02:18.380 ,0,0,74.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:19.580 ,0,0,70.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:20.780 ,0,0,64.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:21.980 ,0,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:23.180 ,4,0,64.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:24.380 ,4,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:25.580 ,4,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:26.780 ,4,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:27.980 ,4,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:29.180 ,4,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:30.380 ,4,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:31.580 ,4,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:32.780 ,4,0,44.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:33.980 ,4,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:35.180 ,4,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:36.380 ,4,0,82.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:37.580 ,4,0,88.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 18:02:38.780 ,4,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:39.980 ,4,0,82.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:41.180 ,4,0,96.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:42.380 ,4,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:43.580 ,4,0,90.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:44.780 ,4,0,63.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:45.980 ,4,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:47.180 ,7,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:48.380 ,7,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:49.580 ,7,0,52.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:50.780 ,7,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:51.980 ,7,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:53.180 ,7,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:54.380 ,7,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:55.580 ,7,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:56.780 ,7,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:57.980 ,7,0,53.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:02:59.180 ,7,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:00.380 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:01.580 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:02.780 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:03.980 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:05.180 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:06.380 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:07.580 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:08.780 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:09.980 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:11.180 ,3,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:12.380 ,3,0,51.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:13.580 ,3,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:14.780 ,3,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:15.980 ,3,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:17.180 ,3,0,49.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:18.380 ,3,0,38.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:19.580 ,3,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:20.780 ,3,0,52.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:21.980 ,3,0,44.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 18:03:23.180 ,3,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:24.380 ,3,0,60.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:25.580 ,3,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:26.780 ,3,0,63.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:27.980 ,3,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:29.180 ,3,0,62.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:30.380 ,3,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:31.580 ,3,0,58.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:32.780 ,3,0,64.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:33.980 ,3,0,61.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:35.180 ,0,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:36.380 ,0,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:37.580 ,0,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:38.780 ,0,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:39.980 ,0,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:41.180 ,0,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:42.380 ,0,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:43.580 ,0,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:44.780 ,0,0,28.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 18:03:45.980 ,0,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:47.180 ,0,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:48.380 ,0,0,52.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:49.580 ,0,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:50.780 ,0,0,59.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:51.980 ,0,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:53.180 ,0,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:54.380 ,0,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:55.580 ,0,0,64.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:56.780 ,0,0,57.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:57.980 ,0,0,63.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:03:59.180 ,4,0,68.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:00.380 ,4,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:01.580 ,4,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:02.780 ,4,0,43.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 18:04:03.980 ,4,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:05.180 ,4,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:06.380 ,4,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:07.580 ,4,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:08.780 ,4,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:09.980 ,4,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:11.180 ,4,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:12.380 ,4,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:13.580 ,4,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:14.780 ,4,0,62.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:15.980 ,4,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:17.180 ,4,0,100.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:18.380 ,4,0,90.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:19.580 ,4,0,57.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:20.780 ,4,0,56.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:21.980 ,4,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:23.180 ,7,0,61.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:24.380 ,7,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:25.580 ,7,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:26.780 ,7,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:27.980 ,7,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:29.180 ,7,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:30.380 ,7,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:31.580 ,7,0,30.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:32.780 ,7,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:33.980 ,7,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:35.180 ,7,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:36.380 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:37.580 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:38.780 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:39.980 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:41.180 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:42.380 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:43.580 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:44.780 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:45.980 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:47.180 ,3,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:48.380 ,3,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:49.580 ,3,0,31.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:50.780 ,3,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:51.980 ,3,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:53.180 ,3,0,50.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:54.380 ,3,0,39.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:55.580 ,3,0,34.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:56.780 ,3,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:57.980 ,3,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:04:59.180 ,3,0,51.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:00.380 ,3,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:01.580 ,3,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:02.780 ,3,0,70.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:03.980 ,3,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:05.180 ,3,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:06.380 ,3,0,58.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:07.580 ,3,0,55.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:08.780 ,3,0,78.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:09.980 ,3,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:11.180 ,0,0,72.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:12.380 ,0,0,39.,1.2,6.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 18:05:13.580 ,0,0,21.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 18:05:14.780 ,0,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:15.980 ,0,0,37.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:17.180 ,0,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:18.380 ,0,0,44.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:19.580 ,0,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:20.780 ,0,0,46.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:21.980 ,0,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:23.180 ,0,0,52.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:24.380 ,0,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:25.580 ,0,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:26.780 ,0,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:27.980 ,0,0,59.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 18:05:29.180 ,0,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:30.380 ,0,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:31.580 ,0,0,62.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:32.780 ,0,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:33.980 ,0,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:35.180 ,0,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:36.380 ,0,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:37.580 ,0,0,44.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:38.780 ,0,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:39.980 ,0,0,49.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 18:05:41.180 ,0,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:42.380 ,0,0,50.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:43.580 ,0,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:44.780 ,0,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:45.980 ,0,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:47.180 ,0,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:48.380 ,0,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:49.580 ,0,0,106.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:50.780 ,0,0,78.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:51.980 ,0,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:53.180 ,0,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:54.380 ,0,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:55.580 ,0,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:56.780 ,0,0,70.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:57.980 ,0,0,100.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:05:59.180 ,0,0,63.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:00.380 ,0,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:01.580 ,0,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:02.780 ,0,0,47.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:03.980 ,0,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:05.180 ,0,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:06.380 ,0,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:07.580 ,0,0,38.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 18:06:08.780 ,0,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:09.980 ,0,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:11.180 ,0,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:12.380 ,0,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:13.580 ,0,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:14.780 ,0,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:15.980 ,0,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:17.180 ,0,0,6.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 18:06:18.380 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:19.580 ,0,0,5.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:20.780 ,0,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:21.980 ,0,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:23.180 ,5,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:24.380 ,5,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:25.580 ,5,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:26.780 ,5,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:27.980 ,5,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:29.180 ,5,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:30.380 ,5,0,32.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:31.580 ,5,0,36.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:32.780 ,5,0,35.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:33.980 ,5,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:35.180 ,5,0,51.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:36.380 ,5,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:37.580 ,5,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:38.780 ,5,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:39.980 ,5,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:41.180 ,5,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:42.380 ,5,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:43.580 ,5,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:44.780 ,5,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:45.980 ,5,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:47.180 ,5,0,29.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:48.380 ,5,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:49.580 ,5,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:50.780 ,5,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:51.980 ,5,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:53.180 ,5,0,37.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 18:06:54.380 ,5,0,36.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:55.580 ,5,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:56.780 ,5,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:57.980 ,5,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:06:59.180 ,5,0,33.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 18:07:00.380 ,5,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:01.580 ,5,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:02.780 ,5,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:03.980 ,5,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:05.180 ,5,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:06.380 ,5,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:07.580 ,5,0,37.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:08.780 ,5,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:09.980 ,5,0,45.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:11.180 ,4,0,36.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 18:07:12.380 ,4,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:13.580 ,4,0,37.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 18:07:14.780 ,4,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:15.980 ,4,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:17.180 ,4,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:18.380 ,4,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:19.580 ,4,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:20.780 ,4,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:21.980 ,4,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:23.180 ,4,0,63.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:24.380 ,4,0,76.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:25.580 ,4,0,84.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:26.780 ,4,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:27.980 ,4,0,84.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:29.180 ,4,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:30.380 ,4,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:31.580 ,4,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:32.780 ,4,0,56.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:33.980 ,4,0,80.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 18:07:35.180 ,4,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:36.380 ,4,0,61.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:37.580 ,4,0,62.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:38.780 ,4,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:39.980 ,4,0,68.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:41.180 ,4,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:42.380 ,4,0,64.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:43.580 ,4,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:44.780 ,4,0,66.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:45.980 ,4,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:47.180 ,4,0,56.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:48.380 ,4,0,76.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:49.580 ,4,0,76.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:50.780 ,4,0,60.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:51.980 ,4,0,78.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:53.180 ,4,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:54.380 ,4,0,62.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:55.580 ,4,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:56.780 ,4,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:57.980 ,4,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:07:59.180 ,0,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:08:00.380 ,0,0,78.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:08:01.580 ,0,0,63.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:08:02.780 ,0,0,63.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:08:03.980 ,0,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 18:08:05.180 ,0,0,80.,1.2,0.,1.2,0.,1.2,,0.0,,0.0