START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-01 00:00:15.750 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-01 00:00:20.550 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:00:25.350 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:00:30.150 ,3,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:00:34.950 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:00:39.750 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:00:44.550 ,4,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:00:49.350 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:00:54.150 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 00:00:58.950 ,4,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:03.750 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:08.550 ,5,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:13.350 ,5,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:18.150 ,5,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:22.950 ,5,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:27.750 ,6,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:32.550 ,6,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:37.350 ,6,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:42.150 ,6,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:46.950 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:51.750 ,7,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 00:01:56.550 ,7,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:02:01.350 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:02:06.150 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:02:10.950 ,7,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 00:02:15.750 ,7,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:02:20.550 ,7,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:02:25.350 ,7,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:02:30.150 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:02:34.950 ,7,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:02:39.750 ,6,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-01 00:02:44.550 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-01 00:02:49.350 ,6,0,3.,4.8,240.,4.8,0.,4.8,1.,4.8
1979-03-01 00:02:54.150 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-01 00:02:58.950 ,6,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 00:03:03.750 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:03:08.550 ,5,0,4.,4.8,244.,4.8,0.,4.8,1.,4.8
1979-03-01 00:03:13.350 ,5,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:03:18.150 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 00:03:22.950 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-01 00:03:27.750 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:03:32.550 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:03:37.350 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:03:42.150 ,4,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:03:46.950 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:03:51.750 ,3,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:03:56.550 ,3,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 00:04:01.350 ,3,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:04:06.150 ,3,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 00:04:10.950 ,3,0,2.,4.8,212.,4.8,1.,4.8,0.,4.8
1979-03-01 00:04:15.750 ,2,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 00:04:20.550 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:04:25.350 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 00:04:30.150 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:04:34.950 ,2,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:04:39.750 ,1,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:04:44.550 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 00:04:49.350 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:04:54.150 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:04:58.950 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:03.750 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:08.550 ,0,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:13.350 ,0,0,7.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:18.150 ,0,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:22.950 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:27.750 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:32.550 ,0,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:37.350 ,0,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:42.150 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:46.950 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:51.750 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:05:56.550 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-01 00:06:01.350 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 00:06:06.150 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 00:06:10.950 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:06:15.750 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 00:06:20.550 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-01 00:06:25.350 ,2,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:06:30.150 ,2,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 00:06:34.950 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:06:39.750 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 00:06:44.550 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 00:06:49.350 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 00:06:54.150 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 00:06:58.950 ,3,0,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:07:03.750 ,4,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:07:08.550 ,4,0,6.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 00:07:13.350 ,4,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:07:18.150 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 00:07:22.950 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:07:27.750 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-03-01 00:07:32.550 ,5,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:07:37.350 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:07:42.150 ,5,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 00:07:46.950 ,5,0,6.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:07:51.750 ,6,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:07:56.550 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:01.350 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:06.150 ,6,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:10.950 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:15.750 ,7,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:20.550 ,7,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:25.350 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:30.150 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:34.950 ,7,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:39.750 ,7,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:44.550 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:49.350 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:54.150 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:08:58.950 ,7,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:09:03.750 ,6,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:09:08.550 ,6,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 00:09:13.350 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 00:09:18.150 ,6,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:09:22.950 ,6,0,3.,4.8,216.,4.8,0.,4.8,1.,4.8
1979-03-01 00:09:27.750 ,5,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:09:32.550 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 00:09:37.350 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 00:09:42.150 ,5,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:09:46.950 ,5,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:09:51.750 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:09:56.550 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:01.350 ,4,0,6.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:06.150 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:10.950 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:15.750 ,3,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:20.550 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:25.350 ,3,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:30.150 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:34.950 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:39.750 ,2,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:44.550 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:49.350 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:54.150 ,2,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:10:58.950 ,2,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:03.750 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:08.550 ,1,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:13.350 ,1,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:18.150 ,1,0,3.,4.8,236.,4.8,0.,4.8,1.,4.8
1979-03-01 00:11:22.950 ,1,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:27.750 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:32.550 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:37.350 ,0,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:42.150 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:46.950 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:51.750 ,0,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 00:11:56.550 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:12:01.350 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 00:12:06.150 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-01 00:12:10.950 ,0,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:12:15.750 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:12:20.550 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:12:25.350 ,1,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 00:12:30.150 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:12:34.950 ,1,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 00:12:39.750 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:12:44.550 ,2,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:12:49.350 ,2,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:12:54.150 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:12:58.950 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:13:03.750 ,3,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:13:08.550 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 00:13:13.350 ,3,0,0.,4.8,224.,4.8,1.,4.8,0.,4.8
1979-03-01 00:13:18.150 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 00:13:22.950 ,3,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:13:27.750 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:13:32.550 ,4,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:13:37.350 ,4,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 00:13:42.150 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:13:46.950 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:13:51.750 ,5,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 00:13:56.550 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:14:01.350 ,5,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:14:06.150 ,5,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:14:10.950 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 00:14:15.750 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:14:20.550 ,6,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 00:14:25.350 ,6,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 00:14:30.150 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:14:34.950 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:14:39.750 ,7,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:14:44.550 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:14:49.350 ,7,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:14:54.150 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:14:58.950 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:03.750 ,7,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:08.550 ,7,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:13.350 ,7,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:18.150 ,7,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:22.950 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:27.750 ,6,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:32.550 ,6,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:37.350 ,6,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:42.150 ,6,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:46.950 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:51.750 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:15:56.550 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:16:01.350 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:16:06.150 ,5,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:16:10.950 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:16:15.750 ,4,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:16:20.550 ,4,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:16:25.350 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:16:30.150 ,4,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:16:34.950 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 00:16:39.750 ,3,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:16:44.550 ,3,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:16:49.350 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:16:54.150 ,3,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:16:58.950 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:17:03.750 ,2,0,2.,4.8,208.,4.8,0.,4.8,1.,4.8
1979-03-01 00:17:08.550 ,2,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 00:17:13.350 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:17:18.150 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:17:22.950 ,2,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:17:27.750 ,1,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:17:32.550 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:17:37.350 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 00:17:42.150 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:17:46.950 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:17:51.750 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 00:17:56.550 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:18:01.350 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:18:06.150 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 00:18:10.950 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:18:15.750 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:18:20.550 ,0,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 00:18:25.350 ,0,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 00:18:30.150 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:18:34.950 ,0,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:18:39.750 ,1,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:18:44.550 ,1,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:18:49.350 ,1,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:18:54.150 ,1,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:18:58.950 ,1,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:03.750 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:08.550 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:13.350 ,2,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:18.150 ,2,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:22.950 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:27.750 ,3,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:32.550 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:37.350 ,3,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:42.150 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:46.950 ,3,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:51.750 ,4,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 00:19:56.550 ,4,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 00:20:01.350 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:20:06.150 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:20:10.950 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:20:15.750 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 00:20:20.550 ,0,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:20:25.350 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:20:30.150 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:20:34.950 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:20:39.750 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 00:20:44.550 ,0,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:20:49.350 ,0,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:20:54.150 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:20:58.950 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:21:03.750 ,7,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 00:21:08.550 ,7,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:21:13.350 ,7,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 00:21:18.150 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:21:22.950 ,7,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:21:27.750 ,7,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 00:21:32.550 ,7,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:21:37.350 ,7,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:21:42.150 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:21:46.950 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 00:21:51.750 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:21:56.550 ,6,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:01.350 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:06.150 ,6,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:10.950 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:15.750 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:20.550 ,5,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:25.350 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:30.150 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:34.950 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:39.750 ,4,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:44.550 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:49.350 ,4,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:54.150 ,4,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:22:58.950 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:03.750 ,3,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:08.550 ,3,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:13.350 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:18.150 ,3,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:22.950 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:27.750 ,2,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:32.550 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:37.350 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:42.150 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:46.950 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:51.750 ,1,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:23:56.550 ,1,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 00:24:01.350 ,1,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:24:06.150 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-01 00:24:10.950 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:24:15.750 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:24:20.550 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:24:25.350 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 00:24:30.150 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 00:24:34.950 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:24:39.750 ,0,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 00:24:44.550 ,0,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 00:24:49.350 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:24:54.150 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:24:58.950 ,0,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:03.750 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:08.550 ,1,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:13.350 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:18.150 ,1,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:22.950 ,1,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:27.750 ,2,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:32.550 ,2,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:37.350 ,2,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:42.150 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:46.950 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:51.750 ,3,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:25:56.550 ,3,0,7.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:01.350 ,3,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:06.150 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:10.950 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:15.750 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:20.550 ,4,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:25.350 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:30.150 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:34.950 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:39.750 ,5,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:44.550 ,5,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:49.350 ,5,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:54.150 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 00:26:58.950 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:03.750 ,6,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:08.550 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:13.350 ,6,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:18.150 ,6,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:22.950 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:27.750 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:32.550 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:37.350 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:42.150 ,7,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:46.950 ,7,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:51.750 ,7,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:27:56.550 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:28:01.350 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 00:28:06.150 ,7,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 00:28:10.950 ,7,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 00:28:15.750 ,6,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:28:20.550 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:28:25.350 ,6,0,1.,4.8,236.,4.8,0.,4.8,1.,4.8
1979-03-01 00:28:30.150 ,6,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:28:34.950 ,6,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:28:39.750 ,5,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 00:28:44.550 ,5,0,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:28:49.350 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:28:54.150 ,5,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 00:28:58.950 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:03.750 ,4,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:08.550 ,4,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:13.350 ,4,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:18.150 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:22.950 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:27.750 ,3,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:32.550 ,3,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:37.350 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:42.150 ,3,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:46.950 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:51.750 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:29:56.550 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:30:01.350 ,2,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 00:30:06.150 ,2,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 00:30:10.950 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:30:15.750 ,1,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 00:30:20.550 ,1,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:30:25.350 ,1,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:30:30.150 ,1,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 00:30:34.950 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:30:39.750 ,0,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:30:44.550 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:30:49.350 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 00:30:54.150 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:30:58.950 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 00:31:51.750 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 00:31:56.550 ,0,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 00:32:01.350 ,0,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:32:06.150 ,0,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 00:32:10.950 ,0,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 00:32:15.750 ,3,0,7.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 00:32:20.550 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:32:25.350 ,3,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 00:32:30.150 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:32:34.950 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 00:32:39.750 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 00:32:44.550 ,4,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 00:32:49.350 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8