START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-09 15:00:20.300 ,3,0,1.,1.2,7296.,1.2,4.,1.2,0.,1.2
1979-03-09 15:00:21.500 ,3,0,4.,1.2,7296.,1.2,5.,1.2,0.,1.2
1979-03-09 15:00:22.700 ,3,0,20.,1.2,7168.,1.2,0.,1.2,1.,1.2
1979-03-09 15:00:23.900 ,3,0,27.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:00:25.100 ,3,0,24.,1.2,7168.,1.2,0.,1.2,1.,1.2
1979-03-09 15:00:26.300 ,3,0,29.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:00:27.500 ,3,0,24.,1.2,7296.,1.2,2.,1.2,1.,1.2
1979-03-09 15:00:28.700 ,3,0,32.,1.2,7040.,1.2,0.,1.2,1.,1.2
1979-03-09 15:00:29.900 ,3,0,30.,1.2,7040.,1.2,1.,1.2,0.,1.2
1979-03-09 15:00:31.100 ,3,0,30.,1.2,7168.,1.2,1.,1.2,0.,1.2
1979-03-09 15:00:32.300 ,3,0,37.,1.2,7296.,1.2,1.,1.2,0.,1.2
1979-03-09 15:00:33.500 ,3,0,33.,1.2,7168.,1.2,1.,1.2,0.,1.2
1979-03-09 15:00:34.700 ,3,0,38.,1.2,6656.,1.2,1.,1.2,1.,1.2
1979-03-09 15:00:35.900 ,3,0,41.,1.2,6656.,1.2,0.,1.2,0.,1.2
1979-03-09 15:00:37.100 ,3,0,26.,1.2,6528.,1.2,2.,1.2,0.,1.2
1979-03-09 15:00:38.300 ,3,0,32.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-09 15:00:39.500 ,3,0,31.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-09 15:00:40.700 ,3,0,32.,1.2,960.,1.2,0.,1.2,0.,1.2
1979-03-09 15:00:41.900 ,3,0,32.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-03-09 15:00:43.100 ,3,0,27.,1.2,736.,1.2,1.,1.2,0.,1.2
1979-03-09 15:00:44.300 ,0,0,25.,1.2,720.,1.2,2.,1.2,0.,1.2
1979-03-09 15:00:45.500 ,0,0,32.,1.2,896.,1.2,1.,1.2,0.,1.2
1979-03-09 15:00:46.700 ,0,0,29.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-09 15:00:47.900 ,0,0,29.,1.2,6528.,1.2,0.,1.2,1.,1.2
1979-03-09 15:00:49.100 ,0,0,34.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-09 15:00:50.300 ,0,0,30.,1.2,6528.,1.2,1.,1.2,0.,1.2
1979-03-09 15:00:51.500 ,0,0,22.,1.2,6528.,1.2,1.,1.2,0.,1.2
1979-03-09 15:00:52.700 ,0,0,21.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-09 15:00:53.900 ,0,0,30.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-09 15:00:55.100 ,0,0,27.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:00:56.300 ,0,0,32.,1.2,7168.,1.2,0.,1.2,1.,1.2
1979-03-09 15:00:57.500 ,0,0,27.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:00:58.700 ,0,0,19.,1.2,7168.,1.2,0.,1.2,1.,1.2
1979-03-09 15:00:59.900 ,0,0,18.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:01:01.100 ,0,0,19.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-09 15:01:02.300 ,0,0,31.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:01:03.500 ,0,0,24.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:01:04.700 ,0,0,21.,1.2,7168.,1.2,1.,1.2,0.,1.2
1979-03-09 15:01:05.900 ,0,0,34.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:01:07.100 ,0,0,22.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:01:08.300 ,4,0,26.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:01:09.500 ,4,0,25.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:01:10.700 ,4,0,30.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:01:11.900 ,4,0,31.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:01:13.100 ,4,0,29.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-09 15:01:14.300 ,4,0,19.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:01:15.500 ,4,0,26.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:01:16.700 ,4,0,31.,1.2,6528.,1.2,0.,1.2,1.,1.2
1979-03-09 15:01:17.900 ,4,0,38.,1.2,6400.,1.2,2.,1.2,0.,1.2
1979-03-09 15:01:19.100 ,4,0,32.,1.2,6272.,1.2,1.,1.2,0.,1.2
1979-03-09 15:01:20.300 ,4,0,29.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-09 15:01:21.500 ,4,0,33.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-09 15:01:22.700 ,4,0,28.,1.2,992.,1.2,0.,1.2,0.,1.2
1979-03-09 15:01:23.900 ,4,0,27.,1.2,768.,1.2,0.,1.2,1.,1.2
1979-03-09 15:01:25.100 ,4,0,26.,1.2,768.,1.2,1.,1.2,0.,1.2
1979-03-09 15:01:26.300 ,4,0,38.,1.2,752.,1.2,0.,1.2,1.,1.2
1979-03-09 15:01:27.500 ,4,0,39.,1.2,864.,1.2,0.,1.2,1.,1.2
1979-03-09 15:01:28.700 ,4,0,29.,1.2,6400.,1.2,2.,1.2,0.,1.2
1979-03-09 15:01:29.900 ,4,0,31.,1.2,6656.,1.2,1.,1.2,0.,1.2
1979-03-09 15:01:31.100 ,4,0,36.,1.2,6528.,1.2,1.,1.2,1.,1.2
1979-03-09 15:01:32.300 ,7,0,33.,1.2,6528.,1.2,0.,1.2,0.,1.2
1979-03-09 15:01:33.500 ,7,0,35.,1.2,6784.,1.2,0.,1.2,1.,1.2
1979-03-09 15:01:34.700 ,7,0,29.,1.2,6912.,1.2,0.,1.2,1.,1.2
1979-03-09 15:01:35.900 ,7,0,27.,1.2,6912.,1.2,1.,1.2,1.,1.2
1979-03-09 15:01:37.100 ,7,0,37.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:01:38.300 ,7,0,26.,1.2,7040.,1.2,1.,1.2,1.,1.2
1979-03-09 15:01:39.500 ,7,0,24.,1.2,7296.,1.2,0.,1.2,1.,1.2
1979-03-09 15:01:40.700 ,7,0,16.,1.2,7040.,1.2,1.,1.2,1.,1.2
1979-03-09 15:01:41.900 ,7,0,26.,1.2,6912.,1.2,0.,1.2,0.,1.2
1979-03-09 15:01:43.100 ,7,0,30.,1.2,7168.,1.2,2.,1.2,0.,1.2
1979-03-09 15:01:44.300 ,7,0,27.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:01:45.500 ,7,0,29.,1.2,7296.,1.2,2.,1.2,0.,1.2
1979-03-09 15:01:46.700 ,7,0,1.,1.2,7424.,1.2,6.,1.2,0.,1.2
1979-03-09 15:01:47.900 ,7,0,1.,1.2,7296.,1.2,6.,1.2,0.,1.2
1979-03-09 15:01:49.100 ,7,0,0.,1.2,7296.,1.2,4.,1.2,0.,1.2
1979-03-09 15:01:50.300 ,7,0,2.,1.2,7424.,1.2,9.,1.2,0.,1.2
1979-03-09 15:01:51.500 ,7,0,0.,1.2,7296.,1.2,4.,1.2,0.,1.2
1979-03-09 15:01:52.700 ,7,0,0.,1.2,7424.,1.2,5.,1.2,0.,1.2
1979-03-09 15:01:53.900 ,7,0,1.,1.2,7296.,1.2,4.,1.2,0.,1.2
1979-03-09 15:01:55.100 ,7,0,2.,1.2,7296.,1.2,9.,1.2,0.,1.2
1979-03-09 15:01:56.300 ,3,0,1.,1.2,7296.,1.2,9.,1.2,0.,1.2
1979-03-09 15:01:57.500 ,3,0,0.,1.2,7296.,1.2,9.,1.2,0.,1.2
1979-03-09 15:01:58.700 ,3,0,27.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:01:59.900 ,3,0,17.,1.2,7168.,1.2,1.,1.2,0.,1.2
1979-03-09 15:02:01.100 ,3,0,28.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:02.300 ,3,0,34.,1.2,7168.,1.2,1.,1.2,0.,1.2
1979-03-09 15:02:03.500 ,3,0,42.,1.2,7040.,1.2,0.,1.2,1.,1.2
1979-03-09 15:02:04.700 ,3,0,36.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:05.900 ,3,0,29.,1.2,6912.,1.2,0.,1.2,1.,1.2
1979-03-09 15:02:07.100 ,3,0,23.,1.2,6912.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:08.300 ,3,0,38.,1.2,6912.,1.2,0.,1.2,1.,1.2
1979-03-09 15:02:09.500 ,3,0,29.,1.2,7040.,1.2,1.,1.2,1.,1.2
1979-03-09 15:02:10.700 ,3,0,30.,1.2,6528.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:11.900 ,3,0,29.,1.2,6528.,1.2,3.,1.2,1.,1.2
1979-03-09 15:02:13.100 ,3,0,29.,1.2,6400.,1.2,1.,1.2,1.,1.2
1979-03-09 15:02:14.300 ,3,0,25.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:15.500 ,3,0,39.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:16.700 ,3,0,33.,1.2,928.,1.2,2.,1.2,1.,1.2
1979-03-09 15:02:17.900 ,3,0,30.,1.2,720.,1.2,1.,1.2,0.,1.2
1979-03-09 15:02:19.100 ,3,0,33.,1.2,736.,1.2,0.,1.2,1.,1.2
1979-03-09 15:02:20.300 ,0,0,43.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:21.500 ,0,0,25.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:22.700 ,0,0,28.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:23.900 ,0,0,27.,1.2,6272.,1.2,2.,1.2,0.,1.2
1979-03-09 15:02:25.100 ,0,0,43.,1.2,6272.,1.2,1.,1.2,0.,1.2
1979-03-09 15:02:26.300 ,0,0,26.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:27.500 ,0,0,29.,1.2,6528.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:28.700 ,0,0,33.,1.2,7168.,1.2,1.,1.2,1.,1.2
1979-03-09 15:02:29.900 ,0,0,25.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:31.100 ,0,0,24.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:32.300 ,0,0,31.,1.2,7168.,1.2,0.,1.2,1.,1.2
1979-03-09 15:02:33.500 ,0,0,29.,1.2,7168.,1.2,2.,1.2,1.,1.2
1979-03-09 15:02:34.700 ,0,0,27.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:35.900 ,0,0,21.,1.2,6912.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:37.100 ,0,0,21.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:38.300 ,0,0,28.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:39.500 ,0,0,27.,1.2,7040.,1.2,1.,1.2,0.,1.2
1979-03-09 15:02:40.700 ,0,0,26.,1.2,7040.,1.2,2.,1.2,0.,1.2
1979-03-09 15:02:41.900 ,0,0,28.,1.2,6912.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:43.100 ,0,0,21.,1.2,7040.,1.2,0.,1.2,1.,1.2
1979-03-09 15:02:44.300 ,4,0,21.,1.2,7168.,1.2,1.,1.2,0.,1.2
1979-03-09 15:02:45.500 ,4,0,27.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:46.700 ,4,0,22.,1.2,7040.,1.2,1.,1.2,0.,1.2
1979-03-09 15:02:47.900 ,4,0,20.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:49.100 ,4,0,23.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:50.300 ,4,0,28.,1.2,7168.,1.2,2.,1.2,0.,1.2
1979-03-09 15:02:51.500 ,4,0,35.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:52.700 ,4,0,25.,1.2,6528.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:53.900 ,4,0,23.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:55.100 ,4,0,28.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:56.300 ,4,0,28.,1.2,6528.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:57.500 ,4,0,33.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-09 15:02:58.700 ,4,0,36.,1.2,944.,1.2,1.,1.2,1.,1.2
1979-03-09 15:02:59.900 ,4,0,23.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-03-09 15:03:01.100 ,4,0,38.,1.2,752.,1.2,1.,1.2,0.,1.2
1979-03-09 15:03:02.300 ,4,0,37.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-03-09 15:03:03.500 ,4,0,46.,1.2,944.,1.2,1.,1.2,0.,1.2
1979-03-09 15:03:04.700 ,4,0,41.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-09 15:03:05.900 ,4,0,33.,1.2,6528.,1.2,1.,1.2,1.,1.2
1979-03-09 15:03:07.100 ,4,0,27.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-09 15:03:08.300 ,7,0,35.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-09 15:03:09.500 ,7,0,38.,1.2,6656.,1.2,0.,1.2,0.,1.2
1979-03-09 15:03:10.700 ,7,0,31.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:03:11.900 ,7,0,40.,1.2,7168.,1.2,2.,1.2,1.,1.2
1979-03-09 15:03:13.100 ,7,0,31.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:03:14.300 ,7,0,35.,1.2,6912.,1.2,0.,1.2,2.,1.2
1979-03-09 15:03:15.500 ,7,0,41.,1.2,7040.,1.2,0.,1.2,1.,1.2
1979-03-09 15:03:16.700 ,7,0,26.,1.2,7296.,1.2,1.,1.2,0.,1.2
1979-03-09 15:03:17.900 ,7,0,26.,1.2,7296.,1.2,1.,1.2,0.,1.2
1979-03-09 15:03:19.100 ,7,0,27.,1.2,7424.,1.2,0.,1.2,0.,1.2
1979-03-09 15:03:20.300 ,7,0,26.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:03:21.500 ,7,0,22.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-09 15:03:22.700 ,7,0,2.,1.2,7296.,1.2,3.,1.2,0.,1.2
1979-03-09 15:03:23.900 ,7,0,2.,1.2,7296.,1.2,8.,1.2,0.,1.2
1979-03-09 15:03:25.100 ,7,0,0.,1.2,7424.,1.2,7.,1.2,0.,1.2
1979-03-09 15:03:26.300 ,7,0,0.,1.2,7424.,1.2,4.,1.2,0.,1.2
1979-03-09 15:03:27.500 ,7,0,0.,1.2,7424.,1.2,8.,1.2,0.,1.2
1979-03-09 15:03:28.700 ,7,0,3.,1.2,7296.,1.2,6.,1.2,0.,1.2
1979-03-09 15:03:29.900 ,7,0,2.,1.2,7424.,1.2,3.,1.2,0.,1.2
1979-03-09 15:03:31.100 ,7,0,1.,1.2,7552.,1.2,2.,1.2,0.,1.2
1979-03-09 15:03:32.300 ,3,0,0.,1.2,7552.,1.2,6.,1.2,0.,1.2
1979-03-09 15:03:33.500 ,3,0,1.,1.2,7552.,1.2,2.,1.2,0.,1.2
1979-03-09 15:03:34.700 ,3,0,34.,1.2,7168.,1.2,1.,1.2,0.,1.2
1979-03-09 15:03:35.900 ,3,0,26.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:03:37.100 ,3,0,23.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:03:38.300 ,3,0,29.,1.2,7296.,1.2,1.,1.2,0.,1.2
1979-03-09 15:03:39.500 ,3,0,22.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:03:40.700 ,3,0,24.,1.2,6912.,1.2,1.,1.2,2.,1.2
1979-03-09 15:03:41.900 ,3,0,34.,1.2,7040.,1.2,2.,1.2,0.,1.2
1979-03-09 15:03:43.100 ,3,0,32.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:03:44.300 ,3,0,32.,1.2,6912.,1.2,2.,1.2,0.,1.2
1979-03-09 15:03:45.500 ,3,0,36.,1.2,7040.,1.2,1.,1.2,0.,1.2
1979-03-09 15:03:46.700 ,3,0,53.,1.2,6528.,1.2,2.,1.2,0.,1.2
1979-03-09 15:03:47.900 ,3,0,40.,1.2,6528.,1.2,1.,1.2,1.,1.2
1979-03-09 15:03:49.100 ,3,0,34.,1.2,6400.,1.2,1.,1.2,2.,1.2
1979-03-09 15:03:50.300 ,3,0,36.,1.2,6528.,1.2,0.,1.2,0.,1.2
1979-03-09 15:03:51.500 ,3,0,37.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-09 15:03:52.700 ,3,0,32.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-09 15:03:53.900 ,3,0,38.,1.2,800.,1.2,1.,1.2,1.,1.2
1979-03-09 15:03:55.100 ,3,0,33.,1.2,768.,1.2,0.,1.2,1.,1.2
1979-03-09 15:03:56.300 ,0,0,37.,1.2,784.,1.2,1.,1.2,1.,1.2
1979-03-09 15:03:57.500 ,0,0,35.,1.2,912.,1.2,1.,1.2,0.,1.2
1979-03-09 15:03:58.700 ,0,0,29.,1.2,6016.,1.2,2.,1.2,2.,1.2
1979-03-09 15:03:59.900 ,0,0,33.,1.2,6400.,1.2,2.,1.2,0.,1.2
1979-03-09 15:04:01.100 ,0,0,25.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-09 15:04:02.300 ,0,0,35.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:03.500 ,0,0,24.,1.2,6528.,1.2,1.,1.2,0.,1.2
1979-03-09 15:04:04.700 ,0,0,28.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:05.900 ,0,0,28.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:07.100 ,0,0,26.,1.2,7168.,1.2,2.,1.2,0.,1.2
1979-03-09 15:04:08.300 ,0,0,20.,1.2,7040.,1.2,0.,1.2,2.,1.2
1979-03-09 15:04:09.500 ,0,0,25.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:10.700 ,0,0,30.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:11.900 ,0,0,24.,1.2,7424.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:13.100 ,0,0,19.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:14.300 ,0,0,18.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:15.500 ,0,0,26.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:16.700 ,0,0,29.,1.2,7040.,1.2,1.,1.2,0.,1.2
1979-03-09 15:04:17.900 ,0,0,31.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:19.100 ,0,0,23.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:20.300 ,4,0,32.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:21.500 ,4,0,23.,1.2,6912.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:22.700 ,4,0,25.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:23.900 ,4,0,38.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:25.100 ,4,0,31.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:26.300 ,4,0,22.,1.2,7168.,1.2,0.,1.2,1.,1.2
1979-03-09 15:04:27.500 ,4,0,21.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:28.700 ,4,0,36.,1.2,6528.,1.2,0.,1.2,1.,1.2
1979-03-09 15:04:29.900 ,4,0,30.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-09 15:04:31.100 ,4,0,26.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-09 15:04:32.300 ,4,0,31.,1.2,6400.,1.2,2.,1.2,0.,1.2
1979-03-09 15:04:33.500 ,4,0,29.,1.2,6016.,1.2,1.,1.2,0.,1.2
1979-03-09 15:04:34.700 ,4,0,31.,1.2,960.,1.2,1.,1.2,0.,1.2
1979-03-09 15:04:35.900 ,4,0,31.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:37.100 ,4,0,36.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:38.300 ,4,0,36.,1.2,736.,1.2,0.,1.2,1.,1.2
1979-03-09 15:04:39.500 ,4,0,25.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:40.700 ,4,0,35.,1.2,6144.,1.2,2.,1.2,0.,1.2
1979-03-09 15:04:41.900 ,4,0,30.,1.2,6400.,1.2,2.,1.2,0.,1.2
1979-03-09 15:04:43.100 ,4,0,27.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-09 15:04:44.300 ,7,0,30.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:45.500 ,7,0,34.,1.2,6528.,1.2,1.,1.2,0.,1.2
1979-03-09 15:04:46.700 ,7,0,31.,1.2,7040.,1.2,1.,1.2,0.,1.2
1979-03-09 15:04:47.900 ,7,0,31.,1.2,7040.,1.2,1.,1.2,0.,1.2
1979-03-09 15:04:49.100 ,7,0,24.,1.2,6912.,1.2,2.,1.2,0.,1.2
1979-03-09 15:04:50.300 ,7,0,43.,1.2,6912.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:51.500 ,7,0,33.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:52.700 ,7,0,28.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:53.900 ,7,0,24.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:55.100 ,7,0,36.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:56.300 ,7,0,29.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:04:57.500 ,7,0,18.,1.2,7040.,1.2,0.,1.2,1.,1.2
1979-03-09 15:04:58.700 ,7,0,0.,1.2,7296.,1.2,4.,1.2,0.,1.2
1979-03-09 15:04:59.900 ,7,0,1.,1.2,7424.,1.2,4.,1.2,0.,1.2
1979-03-09 15:05:01.100 ,7,0,3.,1.2,7424.,1.2,2.,1.2,0.,1.2
1979-03-09 15:05:02.300 ,7,0,1.,1.2,7424.,1.2,2.,1.2,0.,1.2
1979-03-09 15:05:03.500 ,7,0,1.,1.2,7296.,1.2,7.,1.2,0.,1.2
1979-03-09 15:05:04.700 ,7,0,2.,1.2,7296.,1.2,5.,1.2,0.,1.2
1979-03-09 15:05:05.900 ,7,0,0.,1.2,7424.,1.2,5.,1.2,0.,1.2
1979-03-09 15:05:07.100 ,7,0,2.,1.2,7296.,1.2,6.,1.2,0.,1.2
1979-03-09 15:05:08.300 ,3,0,0.,1.2,7296.,1.2,5.,1.2,0.,1.2
1979-03-09 15:05:09.500 ,3,0,3.,1.2,7296.,1.2,5.,1.2,0.,1.2
1979-03-09 15:05:10.700 ,3,0,36.,1.2,7168.,1.2,1.,1.2,0.,1.2
1979-03-09 15:05:11.900 ,3,0,27.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:05:13.100 ,3,0,25.,1.2,7040.,1.2,1.,1.2,1.,1.2
1979-03-09 15:05:14.300 ,3,0,19.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:05:15.500 ,3,0,34.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:05:16.700 ,3,0,33.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:05:17.900 ,3,0,34.,1.2,6912.,1.2,1.,1.2,0.,1.2
1979-03-09 15:05:19.100 ,3,0,37.,1.2,6784.,1.2,0.,1.2,0.,1.2
1979-03-09 15:05:20.300 ,3,0,34.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:05:21.500 ,3,0,22.,1.2,6912.,1.2,3.,1.2,0.,1.2
1979-03-09 15:05:22.700 ,3,0,32.,1.2,6272.,1.2,3.,1.2,1.,1.2
1979-03-09 15:05:23.900 ,3,0,35.,1.2,6528.,1.2,0.,1.2,0.,1.2
1979-03-09 15:05:25.100 ,3,0,39.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-09 15:05:26.300 ,3,0,41.,1.2,6528.,1.2,0.,1.2,1.,1.2
1979-03-09 15:05:27.500 ,3,0,25.,1.2,6144.,1.2,3.,1.2,0.,1.2
1979-03-09 15:05:28.700 ,3,0,25.,1.2,912.,1.2,1.,1.2,0.,1.2
1979-03-09 15:05:29.900 ,3,0,35.,1.2,720.,1.2,1.,1.2,0.,1.2
1979-03-09 15:05:31.100 ,3,0,36.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-03-09 15:05:32.300 ,0,0,33.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-03-09 15:05:33.500 ,0,0,35.,1.2,896.,1.2,1.,1.2,0.,1.2
1979-03-09 15:05:34.700 ,0,0,31.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-09 15:05:35.900 ,0,0,32.,1.2,6272.,1.2,1.,1.2,0.,1.2
1979-03-09 15:05:37.100 ,0,0,29.,1.2,6144.,1.2,0.,1.2,1.,1.2
1979-03-09 15:05:38.300 ,0,0,34.,1.2,6400.,1.2,1.,1.2,1.,1.2
1979-03-09 15:05:39.500 ,0,0,28.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-09 15:05:40.700 ,0,0,32.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:05:41.900 ,0,0,31.,1.2,7040.,1.2,2.,1.2,0.,1.2
1979-03-09 15:05:43.100 ,0,0,27.,1.2,7040.,1.2,1.,1.2,0.,1.2
1979-03-09 15:05:44.300 ,0,0,28.,1.2,6912.,1.2,0.,1.2,0.,1.2
1979-03-09 15:05:45.500 ,0,0,22.,1.2,6784.,1.2,0.,1.2,0.,1.2
1979-03-09 15:05:46.700 ,0,0,27.,1.2,7040.,1.2,0.,1.2,1.,1.2
1979-03-09 15:05:47.900 ,0,0,14.,1.2,6912.,1.2,0.,1.2,0.,1.2
1979-03-09 15:05:49.100 ,0,0,28.,1.2,7168.,1.2,1.,1.2,0.,1.2
1979-03-09 15:05:50.300 ,0,0,25.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:05:51.500 ,0,0,23.,1.2,6912.,1.2,0.,1.2,0.,1.2
1979-03-09 15:05:52.700 ,0,0,24.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:05:53.900 ,0,0,23.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:05:55.100 ,0,0,25.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:05:56.300 ,4,0,25.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:05:57.500 ,4,0,24.,1.2,7296.,1.2,1.,1.2,0.,1.2
1979-03-09 15:05:58.700 ,4,0,25.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:05:59.900 ,4,0,31.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:06:01.100 ,4,0,23.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:06:02.300 ,4,0,23.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:06:03.500 ,4,0,25.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:06:04.700 ,4,0,27.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-09 15:06:05.900 ,4,0,30.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-09 15:06:07.100 ,4,0,27.,1.2,6400.,1.2,0.,1.2,1.,1.2
1979-03-09 15:06:08.300 ,4,0,27.,1.2,6272.,1.2,2.,1.2,0.,1.2
1979-03-09 15:06:09.500 ,4,0,41.,1.2,6144.,1.2,0.,1.2,1.,1.2
1979-03-09 15:06:10.700 ,4,0,38.,1.2,976.,1.2,0.,1.2,1.,1.2
1979-03-09 15:06:11.900 ,4,0,45.,1.2,720.,1.2,1.,1.2,0.,1.2
1979-03-09 15:06:13.100 ,4,0,24.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-09 15:06:14.300 ,4,0,32.,1.2,768.,1.2,1.,1.2,0.,1.2
1979-03-09 15:06:15.500 ,4,0,40.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-09 15:06:16.700 ,4,0,31.,1.2,6016.,1.2,0.,1.2,0.,1.2
1979-03-09 15:06:17.900 ,4,0,31.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-09 15:06:19.100 ,4,0,28.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-09 15:06:20.300 ,7,0,35.,1.2,6272.,1.2,1.,1.2,1.,1.2
1979-03-09 15:06:21.500 ,7,0,28.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-09 15:06:22.700 ,7,0,30.,1.2,6912.,1.2,2.,1.2,0.,1.2
1979-03-09 15:06:23.900 ,7,0,44.,1.2,6912.,1.2,0.,1.2,0.,1.2
1979-03-09 15:06:25.100 ,7,0,25.,1.2,7040.,1.2,1.,1.2,0.,1.2
1979-03-09 15:06:26.300 ,7,0,35.,1.2,6912.,1.2,0.,1.2,4.,1.2
1979-03-09 15:06:27.500 ,7,0,25.,1.2,6912.,1.2,0.,1.2,0.,1.2
1979-03-09 15:06:28.700 ,7,0,20.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:06:29.900 ,7,0,26.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:06:31.100 ,7,0,29.,1.2,7040.,1.2,1.,1.2,0.,1.2
1979-03-09 15:06:32.300 ,7,0,32.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:06:33.500 ,7,0,29.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:06:34.700 ,7,0,3.,1.2,7296.,1.2,6.,1.2,0.,1.2
1979-03-09 15:06:35.900 ,7,0,0.,1.2,7296.,1.2,6.,1.2,0.,1.2
1979-03-09 15:06:37.100 ,7,0,1.,1.2,7296.,1.2,3.,1.2,0.,1.2
1979-03-09 15:06:38.300 ,7,0,0.,1.2,7296.,1.2,3.,1.2,0.,1.2
1979-03-09 15:06:39.500 ,7,0,0.,1.2,7296.,1.2,5.,1.2,0.,1.2
1979-03-09 15:06:40.700 ,7,0,0.,1.2,7168.,1.2,5.,1.2,0.,1.2
1979-03-09 15:06:41.900 ,7,0,0.,1.2,7296.,1.2,6.,1.2,0.,1.2
1979-03-09 15:06:43.100 ,7,0,2.,1.2,7424.,1.2,3.,1.2,0.,1.2
1979-03-09 15:06:44.300 ,3,0,3.,1.2,7424.,1.2,3.,1.2,0.,1.2
1979-03-09 15:06:45.500 ,3,0,5.,1.2,7296.,1.2,9.,1.2,0.,1.2
1979-03-09 15:06:46.700 ,3,0,22.,1.2,7296.,1.2,1.,1.2,2.,1.2
1979-03-09 15:06:47.900 ,3,0,35.,1.2,7040.,1.2,2.,1.2,0.,1.2
1979-03-09 15:06:49.100 ,3,0,34.,1.2,7168.,1.2,1.,1.2,1.,1.2
1979-03-09 15:06:50.300 ,3,0,33.,1.2,7296.,1.2,1.,1.2,0.,1.2
1979-03-09 15:06:51.500 ,3,0,31.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:06:52.700 ,3,0,31.,1.2,6912.,1.2,0.,1.2,1.,1.2
1979-03-09 15:06:53.900 ,3,0,28.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:06:55.100 ,3,0,38.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-09 15:06:56.300 ,3,0,30.,1.2,7040.,1.2,1.,1.2,0.,1.2
1979-03-09 15:06:57.500 ,3,0,44.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:06:58.700 ,3,0,38.,1.2,6784.,1.2,1.,1.2,0.,1.2
1979-03-09 15:06:59.900 ,3,0,29.,1.2,6528.,1.2,1.,1.2,0.,1.2
1979-03-09 15:07:01.100 ,3,0,34.,1.2,6528.,1.2,1.,1.2,0.,1.2
1979-03-09 15:07:02.300 ,3,0,42.,1.2,6528.,1.2,3.,1.2,0.,1.2
1979-03-09 15:07:03.500 ,3,0,34.,1.2,6272.,1.2,1.,1.2,2.,1.2
1979-03-09 15:07:04.700 ,3,0,26.,1.2,912.,1.2,1.,1.2,0.,1.2
1979-03-09 15:07:05.900 ,3,0,35.,1.2,720.,1.2,3.,1.2,0.,1.2
1979-03-09 15:07:07.100 ,3,0,36.,1.2,752.,1.2,0.,1.2,1.,1.2
1979-03-09 15:07:08.300 ,0,0,39.,1.2,768.,1.2,2.,1.2,0.,1.2
1979-03-09 15:07:09.500 ,0,0,32.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:10.700 ,0,0,21.,1.2,6016.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:11.900 ,0,0,41.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:13.100 ,0,0,37.,1.2,6400.,1.2,2.,1.2,0.,1.2
1979-03-09 15:07:14.300 ,0,0,29.,1.2,6528.,1.2,0.,1.2,1.,1.2
1979-03-09 15:07:15.500 ,0,0,30.,1.2,6528.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:16.700 ,0,0,26.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:17.900 ,0,0,23.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:19.100 ,0,0,20.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:20.300 ,0,0,30.,1.2,7424.,1.2,1.,1.2,1.,1.2
1979-03-09 15:07:21.500 ,0,0,11.,1.2,7168.,1.2,1.,1.2,0.,1.2
1979-03-09 15:07:22.700 ,0,0,36.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:23.900 ,0,0,21.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:25.100 ,0,0,32.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:26.300 ,0,0,24.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:27.500 ,0,0,23.,1.2,7424.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:28.700 ,0,0,28.,1.2,7296.,1.2,1.,1.2,0.,1.2
1979-03-09 15:07:29.900 ,0,0,27.,1.2,7296.,1.2,1.,1.2,0.,1.2
1979-03-09 15:07:31.100 ,0,0,24.,1.2,7296.,1.2,1.,1.2,0.,1.2
1979-03-09 15:07:32.300 ,4,0,25.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:33.500 ,4,0,22.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:34.700 ,4,0,26.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:35.900 ,4,0,28.,1.2,7168.,1.2,0.,1.2,1.,1.2
1979-03-09 15:07:37.100 ,4,0,26.,1.2,7168.,1.2,2.,1.2,0.,1.2
1979-03-09 15:07:38.300 ,4,0,27.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:39.500 ,4,0,21.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:40.700 ,4,0,29.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-09 15:07:41.900 ,4,0,28.,1.2,6528.,1.2,1.,1.2,0.,1.2
1979-03-09 15:07:43.100 ,4,0,22.,1.2,6400.,1.2,1.,1.2,3.,1.2
1979-03-09 15:07:44.300 ,4,0,31.,1.2,6400.,1.2,1.,1.2,0.,1.2
1979-03-09 15:07:45.500 ,4,0,22.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:46.700 ,4,0,22.,1.2,944.,1.2,1.,1.2,1.,1.2
1979-03-09 15:07:47.900 ,4,0,24.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:49.100 ,4,0,32.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:50.300 ,4,0,32.,1.2,720.,1.2,0.,1.2,1.,1.2
1979-03-09 15:07:51.500 ,4,0,30.,1.2,928.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:52.700 ,4,0,35.,1.2,6144.,1.2,1.,1.2,0.,1.2
1979-03-09 15:07:53.900 ,4,0,29.,1.2,6528.,1.2,1.,1.2,2.,1.2
1979-03-09 15:07:55.100 ,4,0,31.,1.2,6528.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:56.290 ,7,0,42.,1.2,6656.,1.2,0.,1.2,0.,1.2
1979-03-09 15:07:57.490 ,7,0,27.,1.2,6528.,1.2,2.,1.2,0.,1.2
1979-03-09 15:07:58.690 ,7,0,32.,1.2,7040.,1.2,2.,1.2,0.,1.2
1979-03-09 15:07:59.890 ,7,0,30.,1.2,7168.,1.2,1.,1.2,0.,1.2
1979-03-09 15:08:01.090 ,7,0,24.,1.2,7040.,1.2,1.,1.2,1.,1.2
1979-03-09 15:08:02.290 ,7,0,20.,1.2,7040.,1.2,0.,1.2,1.,1.2
1979-03-09 15:08:03.490 ,7,0,33.,1.2,7040.,1.2,0.,1.2,0.,1.2