VOYAGER:1:PRINTED,ON:,1-OCT-01:15:24:33:V179060S33
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P16FLUX,P16UNC,P23FLUX,P23UNC,A24FLUX,A24UNC,M25FLUX,M25UNC,H26FLUX,H26UNC
1979-03-01 00:00:11.950 ,1979-03-01 00:00:17.880 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:00:18.320 ,1979-03-01 00:00:41.880 ,4,1,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:00:42.320 ,1979-03-01 00:01:05.880 ,5,1,1.839E-02,8.223E-03,4.653E-03,4.653E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:01:06.320 ,1979-03-01 00:01:29.880 ,6,1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:01:30.320 ,1979-03-01 00:01:53.880 ,7,1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:01:54.320 ,1979-03-01 00:02:35.880 ,8,1,1.833E-02,6.477E-03,3.128E-03,3.128E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:02:35.950 ,1979-03-01 00:02:41.880 ,8,-1,2.135E-02,2.135E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:02:42.320 ,1979-03-01 00:03:05.880 ,7,-1,4.494E-02,1.588E-02,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:03:06.320 ,1979-03-01 00:03:29.880 ,6,-1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:03:30.320 ,1979-03-01 00:03:53.880 ,5,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:03:54.320 ,1979-03-01 00:04:17.880 ,4,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:04:18.320 ,1979-03-01 00:04:41.880 ,3,-1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:04:42.320 ,1979-03-01 00:05:05.880 ,2,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:05:05.950 ,1979-03-01 00:05:30.320 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:05:30.320 ,1979-03-01 00:05:53.880 ,1,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:05:54.320 ,1979-03-01 00:06:17.880 ,2,1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:06:18.320 ,1979-03-01 00:06:41.880 ,3,1,1.839E-02,8.223E-03,4.653E-03,4.653E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:06:42.320 ,1979-03-01 00:07:05.880 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:07:06.320 ,1979-03-01 00:07:29.880 ,5,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:07:30.320 ,1979-03-01 00:07:53.880 ,6,1,3.932E-02,1.486E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:07:54.320 ,1979-03-01 00:08:17.880 ,7,1,5.337E-02,1.779E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:08:18.320 ,1979-03-01 00:08:59.880 ,8,1,9.704E-03,5.602E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:08:59.950 ,1979-03-01 00:09:05.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:09:06.320 ,1979-03-01 00:09:29.880 ,7,-1,3.932E-02,1.486E-02,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:09:30.320 ,1979-03-01 00:09:53.880 ,6,-1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:09:54.320 ,1979-03-01 00:10:17.880 ,5,-1,7.303E-02,2.025E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:10:18.320 ,1979-03-01 00:10:41.880 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:10:42.320 ,1979-03-01 00:11:05.880 ,3,-1,2.793E-02,1.055E-02,4.693E-03,4.693E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:11:06.320 ,1979-03-01 00:11:29.880 ,2,-1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:11:29.950 ,1979-03-01 00:11:54.320 ,1,-1,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:11:54.320 ,1979-03-01 00:12:17.880 ,1,1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:12:18.320 ,1979-03-01 00:12:41.880 ,2,1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:12:42.320 ,1979-03-01 00:13:05.880 ,3,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:13:06.320 ,1979-03-01 00:13:29.880 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:13:30.320 ,1979-03-01 00:13:53.880 ,5,1,3.932E-02,1.486E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:13:54.320 ,1979-03-01 00:14:17.880 ,6,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:14:18.320 ,1979-03-01 00:14:41.880 ,7,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:14:42.320 ,1979-03-01 00:15:23.880 ,8,1,2.911E-02,9.702E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:15:23.950 ,1979-03-01 00:15:29.880 ,8,-1,1.049E-02,1.049E-02,9.057E-03,9.057E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:15:30.320 ,1979-03-01 00:15:53.880 ,7,-1,1.387E-02,6.933E-03,4.625E-03,4.625E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:15:54.320 ,1979-03-01 00:16:17.880 ,6,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:16:18.320 ,1979-03-01 00:16:41.880 ,5,-1,1.207E-02,6.034E-03,9.086E-03,6.424E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:16:42.320 ,1979-03-01 00:17:05.880 ,4,-1,0.000E+00,0.000E+00,4.962E-03,4.962E-03,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:17:06.320 ,1979-03-01 00:17:29.880 ,3,-1,7.629E-03,4.404E-03,8.993E-03,6.358E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:17:30.320 ,1979-03-01 00:17:53.880 ,2,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:17:53.950 ,1979-03-01 00:18:18.320 ,1,-1,3.050E-02,2.156E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:18:18.320 ,1979-03-01 00:18:41.880 ,1,1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:18:42.320 ,1979-03-01 00:19:05.880 ,2,1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:19:06.320 ,1979-03-01 00:19:29.880 ,3,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:19:30.320 ,1979-03-01 00:19:53.880 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:19:54.320 ,1979-03-01 00:20:11.880 ,5,1,1.525E-02,1.078E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:20:11.950 ,1979-03-01 00:20:35.950 ,9,0,3.932E-02,1.486E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:20:35.950 ,1979-03-01 00:20:59.950 ,9,0,2.218E-03,2.218E-03,3.571E-03,3.571E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:20:59.950 ,1979-03-01 00:21:05.880 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:21:06.320 ,1979-03-01 00:21:47.880 ,8,1,7.661E-03,3.830E-03,3.071E-03,3.071E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:21:47.950 ,1979-03-01 00:21:53.880 ,8,-1,2.135E-02,2.135E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:21:54.320 ,1979-03-01 00:22:17.880 ,7,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:22:18.320 ,1979-03-01 00:22:41.880 ,6,-1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:22:42.320 ,1979-03-01 00:23:05.880 ,5,-1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:23:06.320 ,1979-03-01 00:23:29.880 ,4,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:23:30.320 ,1979-03-01 00:23:53.880 ,3,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:23:54.320 ,1979-03-01 00:24:17.880 ,2,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:24:17.950 ,1979-03-01 00:24:42.320 ,1,-1,4.575E-02,2.641E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:24:42.320 ,1979-03-01 00:25:05.880 ,1,1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:25:06.320 ,1979-03-01 00:25:29.880 ,2,1,3.932E-02,1.486E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:25:30.320 ,1979-03-01 00:25:53.880 ,3,1,5.056E-02,1.685E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:25:54.320 ,1979-03-01 00:26:17.880 ,4,1,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:26:18.320 ,1979-03-01 00:26:41.880 ,5,1,4.494E-02,1.588E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:26:42.320 ,1979-03-01 00:27:05.880 ,6,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:27:06.320 ,1979-03-01 00:27:29.880 ,7,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:27:30.320 ,1979-03-01 00:28:11.880 ,8,1,1.532E-02,5.415E-03,6.143E-03,4.343E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:28:11.950 ,1979-03-01 00:28:17.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:28:18.320 ,1979-03-01 00:28:41.880 ,7,-1,1.839E-02,8.223E-03,4.653E-03,4.653E-03,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:28:42.320 ,1979-03-01 00:29:05.880 ,6,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:29:06.320 ,1979-03-01 00:29:29.880 ,5,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:29:30.320 ,1979-03-01 00:29:53.880 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:29:54.320 ,1979-03-01 00:30:17.880 ,3,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:30:18.320 ,1979-03-01 00:30:41.880 ,2,-1,5.618E-02,1.776E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:30:41.950 ,1979-03-01 00:30:42.320 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:31:47.950 ,1979-03-01 00:32:11.950 ,9,0,2.758E-02,9.749E-03,7.435E-03,5.257E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:32:11.950 ,1979-03-01 00:32:17.880 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:32:18.320 ,1979-03-01 00:32:41.880 ,4,1,5.930E-03,5.930E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:32:42.320 ,1979-03-01 00:33:05.880 ,5,1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:33:06.320 ,1979-03-01 00:33:29.880 ,6,1,4.151E-02,1.568E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:33:30.320 ,1979-03-01 00:33:53.880 ,7,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:33:54.320 ,1979-03-01 00:34:35.880 ,8,1,1.554E-02,5.870E-03,3.117E-03,3.117E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:34:35.950 ,1979-03-01 00:34:41.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:34:42.320 ,1979-03-01 00:35:05.880 ,7,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:35:06.320 ,1979-03-01 00:35:29.880 ,6,-1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:35:30.320 ,1979-03-01 00:35:53.880 ,5,-1,3.932E-02,1.486E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:35:54.320 ,1979-03-01 00:36:17.880 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:36:18.320 ,1979-03-01 00:36:41.880 ,3,-1,2.067E-02,7.808E-03,1.367E-02,7.891E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:36:42.320 ,1979-03-01 00:37:05.880 ,2,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:37:05.950 ,1979-03-01 00:37:30.320 ,1,-1,1.525E-02,1.525E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:37:30.320 ,1979-03-01 00:37:53.880 ,1,1,0.169,7.536E-02,0.000E+00,0.000E+00,2.977E-02,2.977E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:37:54.320 ,1979-03-01 00:38:11.880 ,2,1,0.137,7.923E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:38:11.950 ,1979-03-01 00:38:23.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:23.950 ,1979-03-01 00:38:35.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:35.950 ,1979-03-01 00:38:47.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:47.950 ,1979-03-01 00:38:59.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:59.950 ,1979-03-01 00:39:23.950 ,9,0,3.736E-02,1.411E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:39:23.950 ,1979-03-01 00:39:29.880 ,5,1,2.135E-02,2.135E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:39:30.320 ,1979-03-01 00:39:53.880 ,6,1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:39:54.320 ,1979-03-01 00:40:17.880 ,7,1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:40:18.320 ,1979-03-01 00:40:59.880 ,8,1,2.264E-02,8.554E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:40:59.950 ,1979-03-01 00:41:05.880 ,8,-1,1.049E-02,1.049E-02,9.057E-03,9.057E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:41:06.320 ,1979-03-01 00:41:29.880 ,7,-1,2.309E-02,9.424E-03,4.675E-03,4.675E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:41:30.320 ,1979-03-01 00:41:53.880 ,6,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:41:54.320 ,1979-03-01 00:42:17.880 ,5,-1,4.494E-02,1.588E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:42:18.320 ,1979-03-01 00:42:41.880 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:42:42.320 ,1979-03-01 00:43:05.890 ,3,-1,3.932E-02,1.486E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:43:06.320 ,1979-03-01 00:43:29.890 ,2,-1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:43:29.950 ,1979-03-01 00:43:54.320 ,1,-1,6.099E-02,3.050E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:43:54.320 ,1979-03-01 00:44:17.890 ,1,1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:44:18.320 ,1979-03-01 00:44:41.890 ,2,1,5.126E-02,1.479E-02,4.730E-03,4.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:44:42.320 ,1979-03-01 00:45:05.890 ,3,1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:45:06.320 ,1979-03-01 00:45:29.890 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:45:30.320 ,1979-03-01 00:45:53.890 ,5,1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:45:54.320 ,1979-03-01 00:46:17.890 ,6,1,2.372E-02,1.186E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:46:18.320 ,1979-03-01 00:46:41.890 ,7,1,2.965E-02,1.326E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:46:42.320 ,1979-03-01 00:47:23.890 ,8,1,1.294E-02,6.469E-03,0.000E+00,0.000E+00,2.836E-03,2.836E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:47:23.950 ,1979-03-01 00:47:29.890 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:47:30.320 ,1979-03-01 00:47:53.890 ,7,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:47:54.320 ,1979-03-01 00:48:17.890 ,6,-1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:48:18.320 ,1979-03-01 00:48:41.890 ,5,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:48:42.320 ,1979-03-01 00:49:05.890 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:49:06.320 ,1979-03-01 00:49:29.890 ,3,-1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:49:30.320 ,1979-03-01 00:49:53.890 ,2,-1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:49:53.950 ,1979-03-01 00:50:18.320 ,1,-1,4.575E-02,2.641E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:50:18.320 ,1979-03-01 00:50:41.890 ,1,1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,4.962E-03,4.962E-03,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:50:42.320 ,1979-03-01 00:51:05.890 ,2,1,5.618E-02,1.776E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:51:06.320 ,1979-03-01 00:51:29.890 ,3,1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:51:30.320 ,1979-03-01 00:51:53.890 ,4,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:51:54.320 ,1979-03-01 00:52:17.890 ,5,1,2.965E-02,1.326E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:52:18.320 ,1979-03-01 00:52:41.890 ,6,1,5.056E-02,1.685E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:52:42.320 ,1979-03-01 00:53:05.890 ,7,1,2.309E-02,9.424E-03,4.675E-03,4.675E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:53:06.320 ,1979-03-01 00:53:47.890 ,8,1,3.235E-02,1.022E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:53:47.950 ,1979-03-01 00:53:53.890 ,8,-1,6.404E-02,3.698E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:53:54.320 ,1979-03-01 00:54:17.890 ,7,-1,3.932E-02,1.486E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:54:18.320 ,1979-03-01 00:54:41.890 ,6,-1,5.056E-02,1.685E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:54:42.320 ,1979-03-01 00:55:05.890 ,5,-1,1.839E-02,8.223E-03,4.653E-03,4.653E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:55:06.320 ,1979-03-01 00:55:29.890 ,4,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:55:30.320 ,1979-03-01 00:55:53.890 ,3,-1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:55:54.320 ,1979-03-01 00:56:17.890 ,2,-1,5.618E-02,1.776E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:56:17.950 ,1979-03-01 00:56:42.320 ,1,-1,1.525E-02,1.525E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:56:42.320 ,1979-03-01 00:57:05.890 ,1,1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:57:06.320 ,1979-03-01 00:57:29.890 ,2,1,5.618E-02,1.776E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:57:30.320 ,1979-03-01 00:57:53.890 ,3,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:57:54.320 ,1979-03-01 00:58:17.890 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:58:18.320 ,1979-03-01 00:58:41.890 ,5,1,3.289E-02,1.162E-02,4.709E-03,4.709E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:58:42.320 ,1979-03-01 00:59:05.890 ,6,1,2.793E-02,1.055E-02,4.693E-03,4.693E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:59:06.320 ,1979-03-01 00:59:29.890 ,7,1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:59:30.320 ,1979-03-01 00:00:11.890 ,8,1,3.235E-02,1.022E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 01:00:11.950 ,1979-03-01 01:00:17.890 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:00:18.320 ,1979-03-01 01:00:41.890 ,7,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 01:00:42.320 ,1979-03-01 01:01:05.890 ,6,-1,1.839E-02,8.223E-03,4.653E-03,4.653E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 01:01:06.320 ,1979-03-01 01:01:29.890 ,5,-1,3.932E-02,1.486E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 01:01:30.320 ,1979-03-01 01:01:53.890 ,4,-1,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 01:01:54.320 ,1979-03-01 01:02:17.890 ,3,-1,3.932E-02,1.486E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 01:02:18.320 ,1979-03-01 01:02:41.890 ,2,-1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 01:02:41.950 ,1979-03-01 01:03:06.320 ,1,-1,3.050E-02,2.156E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 01:03:06.320 ,1979-03-01 01:03:29.890 ,1,1,5.618E-02,1.776E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:03:30.320 ,1979-03-01 01:03:53.890 ,2,1,3.289E-02,1.162E-02,4.709E-03,4.709E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00