START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1981-08-26 18:00:26.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:00:31.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:00:35.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:00:40.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:00:45.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:00:50.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:00:55.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:00:59.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:01:04.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:01:09.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:01:14.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:01:19.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:01:23.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:01:28.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:01:33.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:01:38.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:01:43.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:01:47.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:01:52.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:01:57.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:02:02.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:02:07.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:02:11.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:02:16.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:02:21.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:02:26.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:02:31.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:02:35.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:02:40.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:02:45.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:02:50.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:02:55.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:02:59.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:03:04.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:03:09.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:03:14.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:03:19.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:03:23.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:03:28.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:03:33.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:03:38.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:03:43.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:03:47.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:03:52.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:03:57.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:04:02.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:04:07.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:04:11.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:04:16.760 ,5,0,,0,,0,,0,,0,,0,,0
1981-08-26 18:04:21.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:04:26.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:04:31.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:04:35.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:04:40.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:04:45.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:04:50.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:04:55.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:04:59.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:05:04.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:05:09.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:05:14.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:05:19.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:05:23.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:05:28.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:05:33.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:05:38.360 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:05:43.160 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:05:47.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:05:52.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:05:57.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:06:02.360 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:06:07.160 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:06:11.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:06:16.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:06:21.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:06:26.360 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:06:31.160 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:06:35.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:06:40.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:06:45.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:06:50.360 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:06:55.160 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:06:59.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:07:04.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:07:09.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:07:14.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:07:19.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:07:23.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:07:28.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:07:33.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:07:38.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:07:43.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:07:47.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:07:52.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:07:57.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:08:02.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:08:07.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:08:11.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:08:16.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:08:21.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:08:26.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:08:31.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:08:35.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:08:40.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:08:45.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:08:50.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:08:55.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:08:59.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:09:04.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:09:09.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:09:14.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:09:19.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:09:23.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:09:28.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:09:33.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:09:38.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:09:43.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:09:47.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:09:52.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:09:57.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:10:02.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:10:07.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:10:11.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:10:16.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:10:21.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:10:26.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:10:31.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:10:35.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:10:40.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:10:45.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:10:50.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:10:55.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:10:59.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:11:04.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:11:09.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:14:35.360 ,0,0,,0,,0,,0,,0,,0,,0
1981-08-26 18:14:40.160 ,0,0,,0,,0,,0,,0,,0,,0
1981-08-26 18:14:44.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:14:49.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:14:54.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:14:50.360 ,0,0,,0,,0,,0,,0,,0,,0
1981-08-26 18:14:55.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:14:59.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:15:04.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:15:09.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:15:14.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:15:19.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:15:23.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:15:28.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:15:33.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:15:38.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:15:43.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:15:47.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:15:52.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:15:57.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:16:02.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:16:07.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:16:11.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:16:16.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:16:21.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:16:26.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:16:31.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:16:35.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:16:40.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:16:45.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:16:50.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:16:55.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:16:59.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:17:04.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:17:09.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:17:14.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:17:19.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:17:23.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:17:28.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:17:33.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:17:38.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:17:43.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:17:47.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:17:52.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:17:57.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:18:02.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:18:07.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:18:11.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:18:16.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:18:21.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:19:14.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:19:19.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:19:23.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:19:28.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:19:33.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:19:38.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:19:43.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:19:47.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:19:52.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:19:57.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:20:02.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:20:07.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:20:11.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:20:16.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:20:21.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:20:26.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:20:31.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:20:35.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:20:40.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:20:45.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:20:50.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:20:55.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:20:59.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:21:04.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:21:09.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:21:14.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:21:19.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:21:23.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:21:28.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:21:33.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:21:38.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:21:43.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:21:47.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:21:52.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:21:57.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:22:02.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:22:07.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:22:11.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:22:16.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:22:21.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:22:26.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:22:31.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:22:35.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:22:40.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:22:45.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:22:50.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:22:55.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:22:59.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:23:04.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:23:09.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:23:14.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:23:19.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:23:23.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:23:28.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:23:33.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:23:38.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:23:43.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:23:47.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:23:52.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:23:57.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:24:02.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:24:07.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:24:11.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:24:16.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:24:21.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:24:26.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:24:31.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:24:35.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:24:40.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:24:45.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:24:50.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:24:55.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:24:59.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:25:04.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:25:09.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:25:14.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:25:19.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:25:23.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:25:28.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:25:33.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:25:38.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:25:43.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:25:47.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:25:52.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:25:57.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:26:02.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:26:07.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:26:11.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:26:16.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:26:21.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:26:26.360 ,1,0,,0,,0,,0,,0,,0,,0
1981-08-26 18:26:31.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:26:35.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:26:40.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:26:45.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:26:50.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:26:55.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:26:59.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:27:04.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:27:09.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:27:14.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:27:19.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:27:23.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:27:28.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:27:33.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:27:38.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:27:43.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:27:47.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:27:52.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:27:57.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:28:02.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:28:07.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:28:11.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:28:16.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:28:21.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:28:26.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:28:31.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:28:35.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:28:40.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:28:45.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:28:50.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:28:55.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:28:59.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:29:04.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:29:09.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:29:14.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:29:19.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:29:23.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:29:28.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:29:33.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:29:38.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:29:43.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:29:47.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:29:52.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:29:57.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:30:02.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:30:07.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:30:11.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:30:16.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:30:21.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:30:26.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:30:31.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:30:35.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:30:40.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:30:45.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:30:50.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:30:55.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:30:59.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:31:04.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:31:09.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:31:14.360 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:31:19.160 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:31:23.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:31:28.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:31:33.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:31:38.360 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:31:43.160 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:31:47.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:31:52.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:31:57.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:32:02.360 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:32:07.160 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:32:11.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:32:16.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:32:21.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:32:26.360 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:32:31.160 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:32:35.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:32:40.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:32:45.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:32:50.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:32:55.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:32:59.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:33:04.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:33:09.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:33:14.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:33:19.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:33:23.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:33:28.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:33:33.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:33:38.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:33:43.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:33:47.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:33:52.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:33:57.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:34:02.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:34:07.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:34:11.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 18:34:16.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8