Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-040T00:30,"1/1612833016:37",2.874096661849900E+08,2.874132661849910E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T00:00,2009-040T01:00,2009,40.0208,19.598,30.636,11.268,0,0,0,0,0,0,0,0,0,0,0,0,5,9,17,4,4,1,0,0,0,0,0,0,0,0,0,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T01:30,"1/1612836616:44",2.874132661849910E+08,2.874168661849920E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T01:00,2009-040T02:00,2009,40.0625,19.575,31.421,11.302,0,0,0,0,0,0,0,0,0,0,0,1,1,5,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T02:30,"1/1612840216:51",2.874168661849920E+08,2.874204661849930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T02:00,2009-040T03:00,2009,40.1042,19.550,32.205,11.337,0,0,0,0,0,0,0,0,0,0,0,0,4,1,7,8,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T03:30,"1/1612843816:57",2.874204661849930E+08,2.874240661849939E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T03:00,2009-040T04:00,2009,40.1458,19.525,32.989,11.372,0,0,0,0,0,0,0,0,0,0,0,0,2,1,5,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T04:30,"1/1612847416:64",2.874240661849939E+08,2.874276661849949E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T04:00,2009-040T05:00,2009,40.1875,19.499,33.773,11.408,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,6,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T05:30,"1/1612851016:70",2.874276661849949E+08,2.874312661849958E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T05:00,2009-040T06:00,2009,40.2292,19.471,34.556,11.445,0,0,0,0,0,0,0,0,0,1,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T06:30,"1/1612854616:77",2.874312661849958E+08,2.874348661849968E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T06:00,2009-040T07:00,2009,40.2708,19.443,35.340,11.483,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,6,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T07:30,"1/1612858216:83",2.874348661849968E+08,2.874384661849977E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T07:00,2009-040T08:00,2009,40.3125,19.414,36.123,11.522,0,0,0,0,0,0,0,0,0,0,0,0,3,16,11,10,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T08:30,"1/1612861816:90",2.874384661849977E+08,2.874420661849987E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T08:00,2009-040T09:00,2009,40.3542,19.383,36.905,11.561,0,0,0,0,0,0,0,0,0,0,0,0,4,6,7,4,2,1,0,0,1,1,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T09:30,"1/1612865416:96",2.874420661849987E+08,2.874456661849996E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T09:00,2009-040T10:00,2009,40.3958,19.352,37.687,11.601,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T10:30,"1/1612869016:103",2.874456661849996E+08,2.874492661850007E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T10:00,2009-040T11:00,2009,40.4375,19.319,38.468,11.643,0,0,0,0,0,0,0,0,0,0,0,0,4,13,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T11:30,"1/1612872616:110",2.874492661850007E+08,2.874528661850016E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T11:00,2009-040T12:00,2009,40.4792,19.286,39.248,11.685,0,0,0,0,0,0,0,0,0,0,0,0,1,9,9,9,0,1,0,0,0,1,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,7,5,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T12:30,"1/1612876216:116",2.874528661850016E+08,2.874564661850026E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T12:00,2009-040T13:00,2009,40.5208,19.251,40.028,11.729,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T13:30,"1/1612879816:123",2.874564661850026E+08,2.874600661850035E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T13:00,2009-040T14:00,2009,40.5625,19.216,40.807,11.774,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T14:30,"1/1612883416:129",2.874600661850035E+08,2.874636661850045E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T14:00,2009-040T15:00,2009,40.6042,19.180,41.585,11.819,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T15:30,"1/1612887016:136",2.874636661850045E+08,2.874672661850054E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T15:00,2009-040T16:00,2009,40.6458,19.142,42.361,11.867,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T16:30,"1/1612890616:142",2.874672661850054E+08,2.874708661850064E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T16:00,2009-040T17:00,2009,40.6875,19.104,43.136,11.915,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T17:30,"1/1612894216:149",2.874708661850064E+08,2.874744661850073E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T17:00,2009-040T18:00,2009,40.7292,19.065,43.909,11.966,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T18:30,"1/1612897816:155",2.874744661850073E+08,2.874780661850083E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T18:00,2009-040T19:00,2009,40.7708,19.025,44.680,12.017,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T19:30,"1/1612901416:162",2.874780661850083E+08,2.874816661850092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T19:00,2009-040T20:00,2009,40.8125,18.983,45.450,12.070,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T20:30,"1/1612905016:168",2.874816661850092E+08,2.874852661850102E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T20:00,2009-040T21:00,2009,40.8542,18.941,46.216,12.125,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T21:30,"1/1612908616:175",2.874852661850102E+08,2.874888661850111E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T21:00,2009-040T22:00,2009,40.8958,18.898,46.981,12.182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T22:30,"1/1612912216:182",2.874888661850111E+08,2.874924661850121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T22:00,2009-040T23:00,2009,40.9375,18.854,47.742,12.241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-040T23:30,"1/1612915816:188",2.874924661850121E+08,2.874960661850131E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-040T23:00,2009-041T00:00,2009,40.9792,18.809,48.499,12.302,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T00:30,"1/1612919416:195",2.874960661850131E+08,2.874996661850140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T00:00,2009-041T01:00,2009,41.0208,18.764,49.253,12.364,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T01:30,"1/1612923016:201",2.874996661850140E+08,2.875032661850150E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T01:00,2009-041T02:00,2009,41.0625,18.717,50.003,12.430,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T02:30,"1/1612926616:208",2.875032661850150E+08,2.875068661850159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T02:00,2009-041T03:00,2009,41.1042,18.669,50.748,12.497,0,0,0,0,0,0,0,0,0,0,1,0,2,10,3,5,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T03:30,"1/1612930216:214",2.875068661850159E+08,2.875104661850169E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T03:00,2009-041T04:00,2009,41.1458,18.621,51.487,12.567,0,0,0,0,0,0,0,0,1,0,0,1,2,22,12,8,1,1,0,0,0,0,1,0,0,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T04:30,"1/1612933816:221",2.875104661850169E+08,2.875140661850178E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T04:00,2009-041T05:00,2009,41.1875,18.572,52.221,12.640,0,0,0,0,0,0,0,0,0,0,0,0,5,9,11,9,3,1,0,0,0,0,0,0,0,0,0,0,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T05:30,"1/1612937416:227",2.875140661850178E+08,2.875176661850188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T05:00,2009-041T06:00,2009,41.2292,18.521,52.948,12.716,0,0,0,0,0,0,0,0,0,0,0,1,5,21,13,16,4,0,2,0,0,0,0,0,0,0,0,1,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T06:30,"1/1612941016:234",2.875176661850188E+08,2.875212661850197E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T06:00,2009-041T07:00,2009,41.2708,18.470,53.668,12.794,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T07:30,"1/1612944616:241",2.875212661850197E+08,2.875248661850207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T07:00,2009-041T08:00,2009,41.3125,18.419,54.379,12.876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T08:30,"1/1612948216:247",2.875248661850207E+08,2.875284661850216E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T08:00,2009-041T09:00,2009,41.3542,18.366,55.082,12.961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T09:30,"1/1612951816:254",2.875284661850216E+08,2.875320661850225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T09:00,2009-041T10:00,2009,41.3958,18.312,55.775,13.050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T10:30,"1/1612955417:4",2.875320661850225E+08,2.875356661850235E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T10:00,2009-041T11:00,2009,41.4375,18.258,56.457,13.142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T11:30,"1/1612959017:11",2.875356661850235E+08,2.875392661850244E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T11:00,2009-041T12:00,2009,41.4792,18.203,57.126,13.238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T12:30,"1/1612962617:17",2.875392661850244E+08,2.875428661850254E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T12:00,2009-041T13:00,2009,41.5208,18.147,57.783,13.339,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T13:30,"1/1612966217:24",2.875428661850254E+08,2.875464661850263E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T13:00,2009-041T14:00,2009,41.5625,18.091,58.424,13.444,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T14:30,"1/1612969817:30",2.875464661850263E+08,2.875500661850273E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T14:00,2009-041T15:00,2009,41.6042,18.033,59.050,13.553,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,4,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T15:30,"1/1612973417:37",2.875500661850273E+08,2.875536661850283E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T15:00,2009-041T16:00,2009,41.6458,17.975,59.658,13.667,0,0,0,0,0,0,0,0,0,0,0,0,2,13,7,8,1,1,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T16:30,"1/1612977017:44",2.875536661850283E+08,2.875572661850291E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T16:00,2009-041T17:00,2009,41.6875,17.916,60.247,13.786,0,0,0,0,0,0,0,0,0,0,0,0,9,22,10,14,3,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T17:30,"1/1612980617:50",2.875572661850291E+08,2.875608661850301E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T17:00,2009-041T18:00,2009,41.7292,17.857,60.814,13.910,0,0,0,0,0,0,0,1,0,0,0,0,2,2,4,9,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T18:30,"1/1612984217:57",2.875608661850301E+08,2.875644661850311E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T18:00,2009-041T19:00,2009,41.7708,17.797,61.358,14.039,0,0,0,0,0,0,0,0,1,0,0,0,1,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T19:30,"1/1612987817:63",2.875644661850311E+08,2.875680661850320E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T19:00,2009-041T20:00,2009,41.8125,17.736,61.877,14.174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T20:30,"1/1612991417:70",2.875680661850320E+08,2.875716661850330E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T20:00,2009-041T21:00,2009,41.8542,17.674,62.369,14.314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T21:30,"1/1612995017:76",2.875716661850330E+08,2.875752661850339E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T21:00,2009-041T22:00,2009,41.8958,17.612,62.831,14.460,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T22:30,"1/1612998617:83",2.875752661850339E+08,2.875788661850348E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T22:00,2009-041T23:00,2009,41.9375,17.549,63.261,14.611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-041T23:30,"1/1613002217:89",2.875788661850348E+08,2.875824661850358E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-041T23:00,2009-042T00:00,2009,41.9792,17.486,63.656,14.768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-042T00:30,"1/1613005817:96",2.875824661850358E+08,2.875860661850367E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-042T00:00,2009-042T01:00,2009,42.0208,17.422,64.015,14.930,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-042T01:30,"1/1613009417:103",2.875860661850367E+08,2.875896661850376E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-042T01:00,2009-042T02:00,2009,42.0625,17.358,64.334,15.098,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-042T02:30,"1/1613013017:109",2.875896661850376E+08,2.875932661850386E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-042T02:00,2009-042T03:00,2009,42.1042,17.293,64.610,15.270,0,0,0,0,0,0,0,0,0,0,0,0,2,3,5,7,2,0,0,0,0,0,0,0,1,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-042T03:30,"1/1613016617:116",2.875932661850386E+08,2.875968661850395E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-042T03:00,2009-042T04:00,2009,42.1458,17.227,64.842,15.447,0,0,0,0,0,0,0,0,0,0,1,0,1,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-042T04:30,"1/1613020217:122",2.875968661850395E+08,2.876004661850405E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-042T04:00,2009-042T05:00,2009,42.1875,17.161,65.028,15.628,0,0,0,0,0,0,0,0,1,0,0,0,5,6,12,5,3,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-042T05:30,"1/1613023817:129",2.876004661850405E+08,2.876040661850414E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-042T05:00,2009-042T06:00,2009,42.2292,17.095,65.164,15.813,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-042T06:30,"1/1613027417:135",2.876040661850414E+08,2.876076661850423E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-042T06:00,2009-042T07:00,2009,42.2708,17.028,65.249,16.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0