START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-22 03:00:31.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:00:55.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:01:19.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:01:43.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:02:07.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:02:31.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:02:55.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:03:19.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:03:43.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:04:07.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:04:31.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:04:55.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:05:19.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:05:43.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:06:07.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:06:31.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:06:55.550 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:07:19.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:07:43.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:08:07.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:08:31.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:08:55.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:09:19.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:09:43.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:10:07.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:10:31.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:10:55.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:11:19.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:11:43.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:12:07.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:12:31.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:12:55.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:13:19.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:13:43.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:14:07.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:14:31.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:14:55.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:15:19.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:15:43.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:16:07.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:16:31.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:16:55.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:17:19.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:17:43.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:18:07.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:18:31.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:18:55.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:19:19.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:19:43.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:20:07.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:20:31.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:20:55.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:21:19.560 ,3,0,,0,,0,,0,,0
1979-07-22 03:21:43.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:22:07.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:22:31.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:22:55.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:23:19.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:23:43.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:24:07.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:24:31.550 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:24:55.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:25:19.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:25:43.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:26:07.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:26:31.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:26:55.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:27:19.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:27:43.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:28:07.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:28:31.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:28:55.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:29:19.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:29:43.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:30:07.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:30:31.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:30:55.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:31:19.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:31:43.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:32:07.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:32:31.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:32:55.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:33:19.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:33:43.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:34:07.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:34:31.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:34:55.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:35:19.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:35:43.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:36:07.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:36:31.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:36:55.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:37:19.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:37:43.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:38:07.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:38:31.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:38:55.550 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:39:19.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:39:43.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:40:07.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:40:31.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:40:55.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:41:19.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:41:43.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:42:07.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:42:31.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:42:55.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:43:19.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:43:43.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:44:07.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:44:31.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:44:55.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:45:19.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:45:43.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:46:07.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:46:31.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:46:55.550 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:47:19.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:47:43.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:48:07.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:48:31.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:48:55.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:49:19.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:49:43.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:50:07.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:50:31.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:50:55.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:51:19.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:51:43.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:52:07.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:52:31.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:52:55.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:53:19.550 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:53:43.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:54:07.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:54:31.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:54:55.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:55:19.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:55:43.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:56:07.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:56:31.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:56:55.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:57:19.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:57:43.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:58:07.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:58:31.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:58:55.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:59:19.550 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 03:59:43.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:00:07.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:00:31.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:00:55.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:01:19.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:01:43.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:02:07.550 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:02:31.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:02:55.550 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:03:19.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:03:43.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:04:07.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:04:31.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:04:55.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:05:19.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:05:43.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:06:07.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:06:31.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:06:55.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:07:19.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:07:43.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:08:07.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:08:31.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:08:55.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:09:19.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:09:43.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:10:07.550 ,0,0,,0,,0,,0,,0
1979-07-22 04:10:31.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:10:55.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:11:19.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:11:43.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:12:07.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:12:31.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:12:55.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:13:19.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:13:43.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:14:07.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:14:31.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:14:55.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:15:19.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:15:43.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:16:07.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:16:31.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:16:55.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:17:19.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:17:43.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:18:07.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:18:31.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:18:55.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:19:19.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:19:43.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:20:07.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:20:31.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:20:55.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:21:19.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:21:43.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:22:07.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:22:31.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:22:55.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:23:19.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:23:43.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:24:07.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:24:31.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:24:55.550 ,3,0,,0,,0,,0,,0
1979-07-22 04:25:19.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:25:43.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:26:07.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:26:31.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:26:55.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:27:19.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:27:43.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:28:07.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:28:31.550 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:28:55.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:29:19.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:29:43.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:30:07.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:30:31.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:30:55.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:31:19.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:31:43.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:32:07.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:32:31.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:32:55.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:33:19.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:33:43.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:34:07.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:34:31.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:34:55.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:35:19.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:35:43.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:36:07.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:36:31.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:36:55.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:37:19.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:37:43.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:38:07.550 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:38:31.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:38:55.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:39:19.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:39:43.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:40:07.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:40:31.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:40:55.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:41:19.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:41:43.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:42:07.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:42:31.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:42:55.550 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:43:19.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:43:43.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:44:07.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:44:31.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:44:55.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:45:19.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:45:43.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:46:07.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:46:31.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:46:55.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:47:19.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:47:43.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:48:07.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:48:31.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:48:55.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:49:19.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:49:43.550 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:50:07.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:50:31.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:50:55.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:51:19.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:51:43.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:52:07.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:52:31.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:52:55.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:53:19.550 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:53:43.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:54:07.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:54:31.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:54:55.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:55:19.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:55:43.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:56:07.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:56:31.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:56:55.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:57:19.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:57:43.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:58:07.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:58:31.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:58:55.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:59:19.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 04:59:43.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:00:07.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:00:31.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:00:55.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:01:19.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:01:43.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:02:07.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:02:31.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:02:55.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:03:19.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:03:43.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:04:07.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:04:31.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:04:55.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:05:19.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:05:43.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:06:07.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:06:31.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:06:55.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:07:19.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:07:43.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:08:07.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:08:31.550 ,6,0,,0,,0,,0,,0
1979-07-22 05:08:55.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:09:19.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:09:43.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-22 05:10:07.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:10:31.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:10:55.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:11:19.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:11:43.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:12:07.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:12:31.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:12:55.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:13:19.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:13:43.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:14:07.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:14:31.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:14:55.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:15:19.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:15:43.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:16:07.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:16:31.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:16:55.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:17:19.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:17:43.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:18:07.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:18:31.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:18:55.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:19:19.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:19:43.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:20:07.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:20:31.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:20:55.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:21:19.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:21:43.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:22:07.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:22:31.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:22:55.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:23:19.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:23:43.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:24:07.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:24:31.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:24:55.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:25:19.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:25:43.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:26:07.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:26:31.550 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:26:55.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:27:19.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:27:43.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:28:07.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:28:31.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:28:55.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:29:19.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:29:43.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:30:07.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:30:31.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:30:55.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:31:19.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:31:43.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:32:07.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:32:31.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:32:55.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:33:19.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:33:43.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:34:07.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:34:31.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 05:34:55.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0