"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-09-17T00:00:11.758;7.5702e+01;2.1165e+02;1.8053e+01;1.1786e-01;1.4332e+00;9.4463e+00;-7.0414e+01;-2.7558e+01;3.6245e+00;2.0194e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.3162e+02;1.0336e+03;9.4885e+02;1.0659e-02
1998-09-17T00:00:30.425;7.5701e+01;2.1184e+02;1.8052e+01;1.1785e-01;1.4331e+00;9.4402e+00;-7.0413e+01;-2.7558e+01;3.6244e+00;1.9796e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.7213e+02;9.7009e+02;8.8782e+02;9.2886e-03
1998-09-17T00:00:49.091;7.5700e+01;2.1204e+02;1.8052e+01;1.1785e-01;1.4330e+00;9.4341e+00;-7.0412e+01;-2.7558e+01;3.6244e+00;1.9775e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.9217e+02;9.8992e+02;9.0736e+02;9.7246e-03
1998-09-17T00:01:07.758;7.5699e+01;2.1222e+02;1.8052e+01;1.1784e-01;1.4328e+00;9.4281e+00;-7.0411e+01;-2.7558e+01;3.6244e+00;2.0275e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.7001e+02;9.7276e+02;8.8890e+02;9.2886e-03
1998-09-17T00:01:26.424;7.5698e+01;2.1241e+02;1.8052e+01;1.1784e-01;1.4327e+00;9.4217e+00;-7.0409e+01;-2.7558e+01;3.6243e+00;2.0199e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.1071e+02;1.0127e+03;9.2833e+02;1.0181e-02
1998-09-17T00:01:45.091;7.5697e+01;2.1260e+02;1.8051e+01;1.1783e-01;1.4326e+00;9.4152e+00;-7.0408e+01;-2.7558e+01;3.6243e+00;2.0018e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.9808e+02;1.0983e+03;1.0131e+03;1.2231e-02
1998-09-17T00:02:03.758;7.5696e+01;2.1278e+02;1.8051e+01;1.1783e-01;1.4325e+00;9.4090e+00;-7.0407e+01;-2.7559e+01;3.6242e+00;1.9411e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.4722e+02;1.1413e+03;1.0577e+03;1.3406e-02
1998-09-17T00:02:22.424;7.5695e+01;2.1297e+02;1.8051e+01;1.1782e-01;1.4324e+00;9.4023e+00;-7.0406e+01;-2.7559e+01;3.6242e+00;1.8978e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.4919e+02;1.1390e+03;1.0569e+03;1.3406e-02
1998-09-17T00:02:41.091;7.5694e+01;2.1316e+02;1.8051e+01;1.1781e-01;1.4322e+00;9.3955e+00;-7.0405e+01;-2.7559e+01;3.6242e+00;1.9469e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.4696e+02;1.1416e+03;1.0578e+03;1.3406e-02
1998-09-17T00:02:59.758;7.5693e+01;2.1334e+02;1.8050e+01;1.1781e-01;1.4321e+00;9.3890e+00;-7.0404e+01;-2.7559e+01;3.6241e+00;1.9471e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.2348e+02;1.1182e+03;1.0347e+03;1.2805e-02
1998-09-17T00:03:18.424;7.5692e+01;2.1353e+02;1.8050e+01;1.1780e-01;1.4320e+00;9.3820e+00;-7.0402e+01;-2.7559e+01;3.6241e+00;1.9210e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5742e+02;1.0495e+03;9.6787e+02;1.1159e-02
1998-09-17T00:03:37.091;7.5691e+01;2.1372e+02;1.8050e+01;1.1780e-01;1.4319e+00;9.3749e+00;-7.0401e+01;-2.7559e+01;3.6240e+00;1.9298e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7892e+02;1.0719e+03;9.8962e+02;1.1683e-02
1998-09-17T00:03:55.758;7.5690e+01;2.1391e+02;1.8050e+01;1.1779e-01;1.4317e+00;9.3681e+00;-7.0400e+01;-2.7560e+01;3.6240e+00;1.9762e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7683e+02;1.0745e+03;9.9054e+02;1.1683e-02
1998-09-17T00:04:14.424;7.5689e+01;2.1410e+02;1.8049e+01;1.1778e-01;1.4316e+00;9.3608e+00;-7.0399e+01;-2.7560e+01;3.6240e+00;1.9631e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.1324e+02;1.0095e+03;9.2711e+02;1.0181e-02
1998-09-17T00:04:33.091;7.5688e+01;2.1429e+02;1.8049e+01;1.1778e-01;1.4315e+00;9.3534e+00;-7.0398e+01;-2.7560e+01;3.6239e+00;1.9801e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.1248e+02;1.0105e+03;9.2747e+02;1.0181e-02
1998-09-17T00:04:51.758;7.5687e+01;2.1447e+02;1.8049e+01;1.1777e-01;1.4314e+00;9.3463e+00;-7.0397e+01;-2.7560e+01;3.6239e+00;2.0006e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.1157e+02;1.0116e+03;9.2791e+02;1.0181e-02
1998-09-17T00:05:10.424;7.5686e+01;2.1466e+02;1.8049e+01;1.1777e-01;1.4312e+00;9.3386e+00;-7.0396e+01;-2.7560e+01;3.6239e+00;2.0097e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.7080e+02;9.7176e+02;8.8849e+02;9.2886e-03
1998-09-17T00:05:29.091;7.5685e+01;2.1485e+02;1.8048e+01;1.1776e-01;1.4311e+00;9.3309e+00;-7.0394e+01;-2.7560e+01;3.6238e+00;1.9951e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5410e+02;1.0536e+03;9.6937e+02;1.1159e-02
1998-09-17T00:05:47.758;7.5684e+01;2.1503e+02;1.8048e+01;1.1776e-01;1.4310e+00;9.3235e+00;-7.0393e+01;-2.7560e+01;3.6238e+00;1.9811e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.9201e+02;9.9013e+02;9.0744e+02;9.7246e-03
1998-09-17T00:06:06.424;7.5683e+01;2.1522e+02;1.8048e+01;1.1775e-01;1.4309e+00;9.3156e+00;-7.0392e+01;-2.7561e+01;3.6237e+00;1.9662e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5539e+02;1.0520e+03;9.6878e+02;1.1159e-02
1998-09-17T00:06:25.091;7.5682e+01;2.1541e+02;1.8048e+01;1.1774e-01;1.4307e+00;9.3076e+00;-7.0391e+01;-2.7561e+01;3.6237e+00;1.9670e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.9965e+02;1.0964e+03;1.0124e+03;1.2231e-02
1998-09-17T00:06:43.758;7.5681e+01;2.1559e+02;1.8048e+01;1.1774e-01;1.4306e+00;9.2999e+00;-7.0390e+01;-2.7561e+01;3.6237e+00;1.9750e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5499e+02;1.0525e+03;9.6896e+02;1.1159e-02
1998-09-17T00:07:02.424;7.5680e+01;2.1579e+02;1.8047e+01;1.1773e-01;1.4305e+00;9.2917e+00;-7.0389e+01;-2.7561e+01;3.6236e+00;1.9304e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.2424e+02;1.1173e+03;1.0344e+03;1.2805e-02
1998-09-17T00:07:21.091;7.5679e+01;2.1598e+02;1.8047e+01;1.1773e-01;1.4303e+00;9.2834e+00;-7.0388e+01;-2.7561e+01;3.6236e+00;1.9553e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5588e+02;1.0514e+03;9.6856e+02;1.1159e-02
1998-09-17T00:07:39.758;7.5678e+01;2.1616e+02;1.8047e+01;1.1772e-01;1.4302e+00;9.2754e+00;-7.0386e+01;-2.7561e+01;3.6235e+00;1.9816e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5470e+02;1.0529e+03;9.6909e+02;1.1159e-02
1998-09-17T00:07:58.424;7.5676e+01;2.1635e+02;1.8047e+01;1.1772e-01;1.4301e+00;9.2669e+00;-7.0385e+01;-2.7562e+01;3.6235e+00;1.9837e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5460e+02;1.0530e+03;9.6914e+02;1.1159e-02
1998-09-17T00:08:17.091;7.5675e+01;2.1654e+02;1.8046e+01;1.1771e-01;1.4299e+00;9.2583e+00;-7.0384e+01;-2.7562e+01;3.6235e+00;1.9467e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5626e+02;1.0509e+03;9.6839e+02;1.1159e-02
1998-09-17T00:08:35.758;7.5674e+01;2.1672e+02;1.8046e+01;1.1770e-01;1.4298e+00;9.2500e+00;-7.0383e+01;-2.7562e+01;3.6234e+00;1.9835e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5461e+02;1.0530e+03;9.6913e+02;1.1159e-02
1998-09-17T00:08:54.424;7.5673e+01;2.1691e+02;1.8046e+01;1.1770e-01;1.4297e+00;9.2412e+00;-7.0382e+01;-2.7562e+01;3.6234e+00;2.0228e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.4353e+02;1.1458e+03;1.0593e+03;1.3406e-02
1998-09-17T00:09:13.091;7.5672e+01;2.1710e+02;1.8046e+01;1.1769e-01;1.4296e+00;9.2323e+00;-7.0381e+01;-2.7562e+01;3.6234e+00;2.0449e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7375e+02;1.0782e+03;9.9193e+02;1.1683e-02
1998-09-17T00:09:31.758;7.5671e+01;2.1728e+02;1.8045e+01;1.1769e-01;1.4294e+00;9.2238e+00;-7.0379e+01;-2.7562e+01;3.6233e+00;2.0392e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5212e+02;1.0560e+03;9.7029e+02;1.1159e-02
1998-09-17T00:09:50.424;7.5670e+01;2.1747e+02;1.8045e+01;1.1768e-01;1.4293e+00;9.2146e+00;-7.0378e+01;-2.7563e+01;3.6233e+00;2.0013e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.7117e+02;9.7130e+02;8.8831e+02;9.2886e-03
1998-09-17T00:10:09.091;7.5669e+01;2.1766e+02;1.8045e+01;1.1767e-01;1.4292e+00;9.2054e+00;-7.0377e+01;-2.7563e+01;3.6232e+00;2.0073e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.3216e+02;1.0329e+03;9.4859e+02;1.0659e-02
1998-09-17T00:10:27.757;7.5668e+01;2.1785e+02;1.8045e+01;1.1767e-01;1.4290e+00;9.1966e+00;-7.0376e+01;-2.7563e+01;3.6232e+00;2.0259e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.1044e+02;1.0130e+03;9.2846e+02;1.0181e-02
1998-09-17T00:10:46.424;7.5667e+01;2.1804e+02;1.8044e+01;1.1766e-01;1.4289e+00;9.1872e+00;-7.0375e+01;-2.7563e+01;3.6232e+00;2.0192e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.3163e+02;1.0336e+03;9.4884e+02;1.0659e-02
1998-09-17T00:11:05.091;7.5666e+01;2.1823e+02;1.8044e+01;1.1766e-01;1.4288e+00;9.1777e+00;-7.0374e+01;-2.7563e+01;3.6231e+00;1.9530e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.1369e+02;1.0090e+03;9.2690e+02;1.0181e-02
1998-09-17T00:11:23.757;7.5665e+01;2.1841e+02;1.8044e+01;1.1765e-01;1.4286e+00;9.1685e+00;-7.0373e+01;-2.7563e+01;3.6231e+00;2.0022e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.1149e+02;1.0117e+03;9.2795e+02;1.0181e-02
1998-09-17T00:11:42.424;7.5664e+01;2.1860e+02;1.8044e+01;1.1765e-01;1.4285e+00;9.1588e+00;-7.0371e+01;-2.7564e+01;3.6230e+00;1.9978e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5397e+02;1.0538e+03;9.6943e+02;1.1159e-02
1998-09-17T00:12:01.091;7.5663e+01;2.1879e+02;1.8043e+01;1.1764e-01;1.4284e+00;9.1490e+00;-7.0370e+01;-2.7564e+01;3.6230e+00;1.9731e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5508e+02;1.0524e+03;9.6892e+02;1.1159e-02
1998-09-17T00:12:19.757;7.5662e+01;2.1897e+02;1.8043e+01;1.1763e-01;1.4282e+00;9.1396e+00;-7.0369e+01;-2.7564e+01;3.6230e+00;1.9567e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5581e+02;1.0515e+03;9.6859e+02;1.1159e-02
1998-09-17T00:12:38.424;7.5661e+01;2.1916e+02;1.8043e+01;1.1763e-01;1.4281e+00;9.1296e+00;-7.0368e+01;-2.7564e+01;3.6229e+00;1.9920e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5423e+02;1.0534e+03;9.6931e+02;1.1159e-02
1998-09-17T00:12:57.091;7.5660e+01;2.1935e+02;1.8043e+01;1.1762e-01;1.4280e+00;9.1195e+00;-7.0367e+01;-2.7564e+01;3.6229e+00;1.9885e+02;"line";1.0639e+03;1;"p";0;1.0639e+03;9.6909e+02;1.1679e+03;1.0823e+03;1.4036e-02
1998-09-17T00:13:15.757;7.5659e+01;2.1953e+02;1.8042e+01;1.1762e-01;1.4278e+00;9.1098e+00;-7.0366e+01;-2.7564e+01;3.6229e+00;1.9826e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5465e+02;1.0529e+03;9.6911e+02;1.1159e-02
1998-09-17T00:13:34.424;7.5658e+01;2.1973e+02;1.8042e+01;1.1761e-01;1.4277e+00;9.0995e+00;-7.0365e+01;-2.7564e+01;3.6228e+00;1.9726e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.9940e+02;1.0967e+03;1.0125e+03;1.2231e-02
1998-09-17T00:13:53.091;7.5657e+01;2.1992e+02;1.8042e+01;1.1761e-01;1.4276e+00;9.0891e+00;-7.0363e+01;-2.7565e+01;3.6228e+00;1.9528e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5599e+02;1.0513e+03;9.6851e+02;1.1159e-02
1998-09-17T00:14:11.757;7.5656e+01;2.2010e+02;1.8042e+01;1.1760e-01;1.4274e+00;9.0792e+00;-7.0362e+01;-2.7565e+01;3.6227e+00;1.9870e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7635e+02;1.0750e+03;9.9075e+02;1.1683e-02
1998-09-17T00:14:30.424;7.5655e+01;2.2029e+02;1.8041e+01;1.1759e-01;1.4273e+00;9.0685e+00;-7.0361e+01;-2.7565e+01;3.6227e+00;1.9809e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5473e+02;1.0528e+03;9.6908e+02;1.1159e-02
1998-09-17T00:14:49.091;7.5654e+01;2.2048e+02;1.8041e+01;1.1759e-01;1.4271e+00;9.0578e+00;-7.0360e+01;-2.7565e+01;3.6227e+00;1.9830e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5464e+02;1.0529e+03;9.6912e+02;1.1159e-02
1998-09-17T00:15:07.757;7.5653e+01;2.2066e+02;1.8041e+01;1.1758e-01;1.4270e+00;9.0476e+00;-7.0359e+01;-2.7565e+01;3.6226e+00;2.0091e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5347e+02;1.0544e+03;9.6966e+02;1.1159e-02
1998-09-17T00:15:26.424;7.5652e+01;2.2085e+02;1.8041e+01;1.1758e-01;1.4269e+00;9.0367e+00;-7.0358e+01;-2.7565e+01;3.6226e+00;2.0302e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7441e+02;1.0774e+03;9.9163e+02;1.1683e-02
1998-09-17T00:15:45.091;7.5651e+01;2.2104e+02;1.8041e+01;1.1757e-01;1.4267e+00;9.0257e+00;-7.0356e+01;-2.7566e+01;3.6225e+00;1.9966e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7592e+02;1.0756e+03;9.9095e+02;1.1683e-02
1998-09-17T00:16:03.757;7.5650e+01;2.2122e+02;1.8040e+01;1.1756e-01;1.4266e+00;9.0152e+00;-7.0355e+01;-2.7566e+01;3.6225e+00;1.9962e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7594e+02;1.0756e+03;9.9094e+02;1.1683e-02
1998-09-17T00:16:22.424;7.5649e+01;2.2141e+02;1.8040e+01;1.1756e-01;1.4265e+00;9.0040e+00;-7.0354e+01;-2.7566e+01;3.6225e+00;2.0289e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7447e+02;1.0774e+03;9.9160e+02;1.1683e-02
1998-09-17T00:16:41.091;7.5648e+01;2.2160e+02;1.8040e+01;1.1755e-01;1.4263e+00;8.9927e+00;-7.0353e+01;-2.7566e+01;3.6224e+00;2.0749e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7241e+02;1.0799e+03;9.9255e+02;1.1683e-02
1998-09-17T00:16:59.757;7.5647e+01;2.2179e+02;1.8040e+01;1.1755e-01;1.4262e+00;8.9819e+00;-7.0352e+01;-2.7566e+01;3.6224e+00;2.0607e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5116e+02;1.0572e+03;9.7074e+02;1.1159e-02
1998-09-17T00:17:18.424;7.5646e+01;2.2198e+02;1.8039e+01;1.1754e-01;1.4260e+00;8.9704e+00;-7.0351e+01;-2.7566e+01;3.6223e+00;2.0149e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5321e+02;1.0547e+03;9.6978e+02;1.1159e-02
1998-09-17T00:17:37.091;7.5645e+01;2.2217e+02;1.8039e+01;1.1754e-01;1.4259e+00;8.9589e+00;-7.0350e+01;-2.7567e+01;3.6223e+00;2.0041e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5369e+02;1.0541e+03;9.6956e+02;1.1159e-02
1998-09-17T00:17:55.757;7.5644e+01;2.2235e+02;1.8039e+01;1.1753e-01;1.4258e+00;8.9478e+00;-7.0348e+01;-2.7567e+01;3.6223e+00;2.0422e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5199e+02;1.0562e+03;9.7035e+02;1.1159e-02
1998-09-17T00:18:14.424;7.5643e+01;2.2254e+02;1.8039e+01;1.1752e-01;1.4256e+00;8.9360e+00;-7.0347e+01;-2.7567e+01;3.6222e+00;2.0620e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5110e+02;1.0573e+03;9.7077e+02;1.1159e-02
1998-09-17T00:18:33.091;7.5642e+01;2.2273e+02;1.8038e+01;1.1752e-01;1.4255e+00;8.9241e+00;-7.0346e+01;-2.7567e+01;3.6222e+00;2.0139e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5325e+02;1.0546e+03;9.6976e+02;1.1159e-02
1998-09-17T00:18:51.757;7.5641e+01;2.2291e+02;1.8038e+01;1.1751e-01;1.4254e+00;8.9128e+00;-7.0345e+01;-2.7567e+01;3.6222e+00;2.0130e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5329e+02;1.0546e+03;9.6974e+02;1.1159e-02
1998-09-17T00:19:10.424;7.5640e+01;2.2310e+02;1.8038e+01;1.1751e-01;1.4252e+00;8.9007e+00;-7.0344e+01;-2.7567e+01;3.6221e+00;2.0415e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5202e+02;1.0562e+03;9.7034e+02;1.1159e-02
1998-09-17T00:19:29.090;7.5639e+01;2.2329e+02;1.8038e+01;1.1750e-01;1.4251e+00;8.8886e+00;-7.0343e+01;-2.7567e+01;3.6221e+00;2.0550e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.9569e+02;1.1012e+03;1.0142e+03;1.2231e-02
1998-09-17T00:19:47.757;7.5638e+01;2.2347e+02;1.8037e+01;1.1750e-01;1.4249e+00;8.8770e+00;-7.0342e+01;-2.7568e+01;3.6220e+00;2.0491e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5168e+02;1.0566e+03;9.7050e+02;1.1159e-02
1998-09-17T00:20:06.424;7.5637e+01;2.2367e+02;1.8037e+01;1.1749e-01;1.4248e+00;8.8646e+00;-7.0340e+01;-2.7568e+01;3.6220e+00;2.0680e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5084e+02;1.0576e+03;9.7090e+02;1.1159e-02
1998-09-17T00:20:25.090;7.5636e+01;2.2386e+02;1.8037e+01;1.1748e-01;1.4247e+00;8.8522e+00;-7.0339e+01;-2.7568e+01;3.6220e+00;2.0710e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5070e+02;1.0578e+03;9.7096e+02;1.1159e-02
1998-09-17T00:20:43.757;7.5635e+01;2.2404e+02;1.8037e+01;1.1748e-01;1.4245e+00;8.8403e+00;-7.0338e+01;-2.7568e+01;3.6219e+00;2.0490e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5168e+02;1.0566e+03;9.7050e+02;1.1159e-02
1998-09-17T00:21:02.424;7.5634e+01;2.2423e+02;1.8036e+01;1.1747e-01;1.4244e+00;8.8276e+00;-7.0337e+01;-2.7568e+01;3.6219e+00;2.0409e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.8936e+02;9.9345e+02;9.0876e+02;9.7246e-03
1998-09-17T00:21:21.090;7.5633e+01;2.2442e+02;1.8036e+01;1.1747e-01;1.4242e+00;8.8149e+00;-7.0336e+01;-2.7568e+01;3.6218e+00;2.0226e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5286e+02;1.0551e+03;9.6994e+02;1.1159e-02
1998-09-17T00:21:39.757;7.5632e+01;2.2460e+02;1.8036e+01;1.1746e-01;1.4241e+00;8.8027e+00;-7.0335e+01;-2.7569e+01;3.6218e+00;2.0389e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7402e+02;1.0779e+03;9.9181e+02;1.1683e-02
1998-09-17T00:21:58.424;7.5631e+01;2.2479e+02;1.8036e+01;1.1745e-01;1.4240e+00;8.7898e+00;-7.0333e+01;-2.7569e+01;3.6218e+00;2.0541e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7334e+02;1.0787e+03;9.9212e+02;1.1683e-02
1998-09-17T00:22:17.090;7.5630e+01;2.2498e+02;1.8035e+01;1.1745e-01;1.4238e+00;8.7768e+00;-7.0332e+01;-2.7569e+01;3.6217e+00;2.0191e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7491e+02;1.0768e+03;9.9140e+02;1.1683e-02
1998-09-17T00:22:35.757;7.5629e+01;2.2516e+02;1.8035e+01;1.1744e-01;1.4237e+00;8.7644e+00;-7.0331e+01;-2.7569e+01;3.6217e+00;2.0343e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7423e+02;1.0777e+03;9.9172e+02;1.1683e-02
1998-09-17T00:22:54.424;7.5628e+01;2.2535e+02;1.8035e+01;1.1744e-01;1.4235e+00;8.7512e+00;-7.0330e+01;-2.7569e+01;3.6217e+00;2.0515e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.0930e+02;1.0145e+03;9.2902e+02;1.0181e-02
1998-09-17T00:23:13.090;7.5627e+01;2.2555e+02;1.8035e+01;1.1743e-01;1.4234e+00;8.7379e+00;-7.0329e+01;-2.7569e+01;3.6216e+00;2.0424e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7386e+02;1.0781e+03;9.9188e+02;1.1683e-02
1998-09-17T00:23:31.757;7.5626e+01;2.2573e+02;1.8034e+01;1.1743e-01;1.4233e+00;8.7252e+00;-7.0328e+01;-2.7570e+01;3.6216e+00;2.0104e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7529e+02;1.0763e+03;9.9123e+02;1.1683e-02
1998-09-17T00:23:50.424;7.5625e+01;2.2592e+02;1.8034e+01;1.1742e-01;1.4231e+00;8.7117e+00;-7.0327e+01;-2.7570e+01;3.6215e+00;2.0170e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5312e+02;1.0548e+03;9.6982e+02;1.1159e-02
1998-09-17T00:24:09.090;7.5624e+01;2.2611e+02;1.8034e+01;1.1741e-01;1.4230e+00;8.6981e+00;-7.0325e+01;-2.7570e+01;3.6215e+00;2.0313e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5248e+02;1.0556e+03;9.7012e+02;1.1159e-02
1998-09-17T00:24:27.757;7.5623e+01;2.2629e+02;1.8034e+01;1.1741e-01;1.4228e+00;8.6851e+00;-7.0324e+01;-2.7570e+01;3.6215e+00;2.0270e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5267e+02;1.0554e+03;9.7003e+02;1.1159e-02
1998-09-17T00:24:46.424;7.5622e+01;2.2648e+02;1.8034e+01;1.1740e-01;1.4227e+00;8.6713e+00;-7.0323e+01;-2.7570e+01;3.6214e+00;2.0006e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7574e+02;1.0758e+03;9.9103e+02;1.1683e-02
1998-09-17T00:25:05.090;7.5621e+01;2.2667e+02;1.8033e+01;1.1740e-01;1.4225e+00;8.6575e+00;-7.0322e+01;-2.7570e+01;3.6214e+00;1.9572e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5579e+02;1.0515e+03;9.6860e+02;1.1159e-02
1998-09-17T00:25:23.757;7.5620e+01;2.2685e+02;1.8033e+01;1.1739e-01;1.4224e+00;8.6442e+00;-7.0321e+01;-2.7571e+01;3.6213e+00;1.9993e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5391e+02;1.0538e+03;9.6946e+02;1.1159e-02
1998-09-17T00:25:42.424;7.5619e+01;2.2704e+02;1.8033e+01;1.1739e-01;1.4223e+00;8.6302e+00;-7.0320e+01;-2.7571e+01;3.6213e+00;2.0299e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7442e+02;1.0774e+03;9.9162e+02;1.1683e-02
1998-09-17T00:26:01.090;7.5618e+01;2.2723e+02;1.8033e+01;1.1738e-01;1.4221e+00;8.6160e+00;-7.0318e+01;-2.7571e+01;3.6213e+00;2.0178e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.9039e+02;9.9216e+02;9.0824e+02;9.7246e-03
1998-09-17T00:26:19.757;7.5617e+01;2.2741e+02;1.8032e+01;1.1737e-01;1.4220e+00;8.6025e+00;-7.0317e+01;-2.7571e+01;3.6212e+00;1.9764e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.3354e+02;1.0312e+03;9.4794e+02;1.0659e-02
1998-09-17T00:26:38.424;7.5616e+01;2.2761e+02;1.8032e+01;1.1737e-01;1.4218e+00;8.5882e+00;-7.0316e+01;-2.7571e+01;3.6212e+00;2.0088e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.9777e+02;1.0987e+03;1.0133e+03;1.2231e-02
1998-09-17T00:26:57.090;7.5615e+01;2.2780e+02;1.8032e+01;1.1736e-01;1.4217e+00;8.5738e+00;-7.0315e+01;-2.7571e+01;3.6211e+00;2.0254e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.9005e+02;9.9259e+02;9.0841e+02;9.7246e-03
1998-09-17T00:27:15.757;7.5614e+01;2.2798e+02;1.8032e+01;1.1736e-01;1.4216e+00;8.5600e+00;-7.0314e+01;-2.7571e+01;3.6211e+00;2.0377e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.8950e+02;9.9327e+02;9.0869e+02;9.7246e-03
1998-09-17T00:27:34.423;7.5613e+01;2.2817e+02;1.8031e+01;1.1735e-01;1.4214e+00;8.5454e+00;-7.0313e+01;-2.7572e+01;3.6211e+00;2.0559e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.8870e+02;9.9429e+02;9.0910e+02;9.7246e-03
1998-09-17T00:27:53.090;7.5612e+01;2.2836e+02;1.8031e+01;1.1734e-01;1.4213e+00;8.5307e+00;-7.0312e+01;-2.7572e+01;3.6210e+00;2.0881e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.1713e+02;1.1259e+03;1.0374e+03;1.2805e-02
1998-09-17T00:28:11.757;7.5611e+01;2.2854e+02;1.8031e+01;1.1734e-01;1.4211e+00;8.5167e+00;-7.0310e+01;-2.7572e+01;3.6210e+00;2.0761e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5047e+02;1.0581e+03;9.7107e+02;1.1159e-02
1998-09-17T00:28:30.423;7.5610e+01;2.2873e+02;1.8031e+01;1.1733e-01;1.4210e+00;8.5018e+00;-7.0309e+01;-2.7572e+01;3.6210e+00;2.0449e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.5187e+02;1.0564e+03;9.7041e+02;1.1159e-02
1998-09-17T00:28:49.090;7.5609e+01;2.2892e+02;1.8030e+01;1.1733e-01;1.4208e+00;8.4868e+00;-7.0308e+01;-2.7572e+01;3.6209e+00;2.0307e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.8981e+02;9.9288e+02;9.0853e+02;9.7246e-03
1998-09-17T00:29:07.757;7.5608e+01;2.2910e+02;1.8030e+01;1.1732e-01;1.4207e+00;8.4725e+00;-7.0307e+01;-2.7572e+01;3.6209e+00;2.0472e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.8908e+02;9.9380e+02;9.0890e+02;9.7246e-03
1998-09-17T00:29:26.423;7.5607e+01;2.2929e+02;1.8030e+01;1.1732e-01;1.4206e+00;8.4574e+00;-7.0306e+01;-2.7573e+01;3.6208e+00;2.0792e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.8767e+02;9.9559e+02;9.0963e+02;9.7246e-03
1998-09-17T00:29:45.090;7.5606e+01;2.2949e+02;1.8030e+01;1.1731e-01;1.4204e+00;8.4421e+00;-7.0305e+01;-2.7573e+01;3.6208e+00;2.0778e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.4831e+02;9.5609e+02;8.7099e+02;8.8722e-03
1998-09-17T00:30:03.757;7.5605e+01;2.2967e+02;1.8029e+01;1.1730e-01;1.4203e+00;8.4276e+00;-7.0304e+01;-2.7573e+01;3.6208e+00;2.0792e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.6773e+02;9.7565e+02;8.9009e+02;9.2886e-03
1998-09-17T00:30:22.423;7.5604e+01;2.2986e+02;1.8029e+01;1.1730e-01;1.4201e+00;8.4121e+00;-7.0302e+01;-2.7573e+01;3.6207e+00;2.0921e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.4768e+02;9.5689e+02;8.7133e+02;8.8722e-03
1998-09-17T00:30:41.090;7.5603e+01;2.3005e+02;1.8029e+01;1.1729e-01;1.4200e+00;8.3966e+00;-7.0301e+01;-2.7573e+01;3.6207e+00;2.1170e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.6607e+02;9.7777e+02;8.9098e+02;9.2886e-03
1998-09-17T00:30:59.757;7.5602e+01;2.3023e+02;1.8029e+01;1.1729e-01;1.4199e+00;8.3818e+00;-7.0300e+01;-2.7573e+01;3.6206e+00;2.0589e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.6862e+02;9.7451e+02;8.8962e+02;9.2886e-03
1998-09-17T00:31:18.423;7.5600e+01;2.3042e+02;1.8028e+01;1.1728e-01;1.4197e+00;8.3661e+00;-7.0299e+01;-2.7574e+01;3.6206e+00;2.0492e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.6905e+02;9.7397e+02;8.8940e+02;9.2886e-03
1998-09-17T00:31:37.090;7.5599e+01;2.3061e+02;1.8028e+01;1.1728e-01;1.4196e+00;8.3503e+00;-7.0298e+01;-2.7574e+01;3.6206e+00;2.0729e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.6800e+02;9.7530e+02;8.8995e+02;9.2886e-03
1998-09-17T00:31:55.757;7.5598e+01;2.3079e+02;1.8028e+01;1.1727e-01;1.4194e+00;8.3353e+00;-7.0297e+01;-2.7574e+01;3.6205e+00;2.1071e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.8644e+02;9.9715e+02;9.1027e+02;9.7246e-03
1998-09-17T00:32:14.423;7.5597e+01;2.3098e+02;1.8028e+01;1.1726e-01;1.4193e+00;8.3193e+00;-7.0295e+01;-2.7574e+01;3.6205e+00;2.0966e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.6696e+02;9.7663e+02;8.9050e+02;9.2886e-03
1998-09-17T00:32:33.090;7.5596e+01;2.3117e+02;1.8027e+01;1.1726e-01;1.4192e+00;8.3032e+00;-7.0294e+01;-2.7574e+01;3.6205e+00;2.0580e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.8860e+02;9.9441e+02;9.0915e+02;9.7246e-03
1998-09-17T00:32:51.757;7.5595e+01;2.3135e+02;1.8027e+01;1.1725e-01;1.4190e+00;8.2879e+00;-7.0293e+01;-2.7574e+01;3.6204e+00;2.0489e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.6907e+02;9.7395e+02;8.8939e+02;9.2886e-03
1998-09-17T00:33:10.423;7.5594e+01;2.3155e+02;1.8027e+01;1.1725e-01;1.4189e+00;8.2717e+00;-7.0292e+01;-2.7574e+01;3.6204e+00;2.0706e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.8805e+02;9.9511e+02;9.0943e+02;9.7246e-03