START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-01 21:00:12.090 ,1,0,736.,0.4,,0.0,432.,0.4,,0.0,176.,0.4,,0.0,0.,0.4
1979-03-01 21:00:12.490 ,1,0,800.,0.4,,0.0,480.,0.4,,0.0,180.,0.4,,0.0,0.,0.4
1979-03-01 21:00:12.890 ,1,0,816.,0.4,,0.0,488.,0.4,,0.0,184.,0.4,,0.0,0.,0.4
1979-03-01 21:00:13.290 ,1,0,816.,0.4,,0.0,472.,0.4,,0.0,176.,0.4,,0.0,0.,0.4
1979-03-01 21:00:13.690 ,1,0,800.,0.4,,0.0,496.,0.4,,0.0,172.,0.4,,0.0,0.,0.4
1979-03-01 21:00:14.090 ,1,0,752.,0.4,,0.0,528.,0.4,,0.0,184.,0.4,,0.0,0.,0.4
1979-03-01 21:00:14.490 ,1,0,752.,0.4,,0.0,512.,0.4,,0.0,200.,0.4,,0.0,0.,0.4
1979-03-01 21:00:14.890 ,1,0,736.,0.4,,0.0,512.,0.4,,0.0,172.,0.4,,0.0,0.,0.4
1979-03-01 21:00:15.290 ,1,0,800.,0.4,,0.0,528.,0.4,,0.0,168.,0.4,,0.0,0.,0.4
1979-03-01 21:00:15.690 ,1,0,784.,0.4,,0.0,456.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-01 21:00:16.090 ,1,0,800.,0.4,,0.0,480.,0.4,,0.0,208.,0.4,,0.0,0.,0.4
1979-03-01 21:00:16.490 ,1,0,784.,0.4,,0.0,512.,0.4,,0.0,200.,0.4,,0.0,0.,0.4
1979-03-01 21:00:16.890 ,1,0,784.,0.4,,0.0,512.,0.4,,0.0,228.,0.4,,0.0,0.,0.4
1979-03-01 21:00:17.290 ,1,0,800.,0.4,,0.0,480.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-01 21:00:17.690 ,1,0,864.,0.4,,0.0,496.,0.4,,0.0,212.,0.4,,0.0,0.,0.4
1979-03-01 21:00:18.090 ,1,0,768.,0.4,,0.0,496.,0.4,,0.0,200.,0.4,,0.0,0.,0.4
1979-03-01 21:00:18.490 ,1,0,832.,0.4,,0.0,528.,0.4,,0.0,236.,0.4,,0.0,0.,0.4
1979-03-01 21:00:18.890 ,1,0,784.,0.4,,0.0,504.,0.4,,0.0,240.,0.4,,0.0,0.,0.4
1979-03-01 21:00:19.290 ,1,0,864.,0.4,,0.0,528.,0.4,,0.0,220.,0.4,,0.0,0.,0.4
1979-03-01 21:00:19.690 ,1,0,800.,0.4,,0.0,560.,0.4,,0.0,232.,0.4,,0.0,0.,0.4
1979-03-01 21:00:20.090 ,1,0,816.,0.4,,0.0,528.,0.4,,0.0,248.,0.4,,0.0,0.,0.4
1979-03-01 21:00:20.490 ,1,0,912.,0.4,,0.0,544.,0.4,,0.0,224.,0.4,,0.0,0.,0.4
1979-03-01 21:00:20.890 ,1,0,880.,0.4,,0.0,544.,0.4,,0.0,244.,0.4,,0.0,0.,0.4
1979-03-01 21:00:21.290 ,1,0,864.,0.4,,0.0,544.,0.4,,0.0,232.,0.4,,0.0,0.,0.4
1979-03-01 21:00:21.690 ,1,0,864.,0.4,,0.0,528.,0.4,,0.0,252.,0.4,,0.0,0.,0.4
1979-03-01 21:00:22.090 ,1,0,832.,0.4,,0.0,544.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-01 21:00:22.490 ,1,0,800.,0.4,,0.0,512.,0.4,,0.0,200.,0.4,,0.0,0.,0.4
1979-03-01 21:00:22.890 ,1,0,784.,0.4,,0.0,496.,0.4,,0.0,236.,0.4,,0.0,0.,0.4
1979-03-01 21:00:23.290 ,1,0,816.,0.4,,0.0,504.,0.4,,0.0,232.,0.4,,0.0,0.,0.4
1979-03-01 21:00:23.690 ,1,0,816.,0.4,,0.0,528.,0.4,,0.0,236.,0.4,,0.0,0.,0.4
1979-03-01 21:00:24.090 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-01 21:00:24.490 ,1,0,,0.0,54.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:00:24.890 ,1,0,,0.0,51.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:00:25.290 ,1,0,,0.0,45.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:00:25.690 ,1,0,,0.0,46.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 21:00:26.090 ,1,0,,0.0,52.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:00:26.490 ,1,0,,0.0,52.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:00:26.890 ,1,0,,0.0,53.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:00:27.290 ,1,0,,0.0,47.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 21:00:27.690 ,1,0,,0.0,31.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:00:28.090 ,1,0,,0.0,46.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:00:28.490 ,1,0,,0.0,47.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:00:28.890 ,1,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 21:00:29.290 ,1,0,,0.0,48.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:00:29.690 ,1,0,,0.0,58.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 21:00:30.090 ,1,0,,0.0,48.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 21:00:30.490 ,1,0,,0.0,49.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 21:00:30.890 ,1,0,,0.0,39.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:00:31.290 ,1,0,,0.0,52.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:00:31.690 ,1,0,,0.0,33.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:00:32.090 ,1,0,,0.0,52.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:00:32.490 ,1,0,,0.0,48.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:00:32.890 ,1,0,,0.0,57.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:00:33.290 ,1,0,,0.0,50.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:00:33.690 ,1,0,,0.0,61.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:00:34.090 ,1,0,,0.0,46.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:00:34.490 ,1,0,,0.0,34.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:00:34.890 ,1,0,,0.0,16.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:00:35.290 ,1,0,,0.0,48.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:00:35.690 ,1,0,,0.0,42.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:00:36.090 ,2,0,,0.0,50.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 21:00:36.490 ,2,0,,0.0,60.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 21:00:36.890 ,2,0,,0.0,59.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:00:37.290 ,2,0,,0.0,44.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:00:37.690 ,2,0,,0.0,47.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 21:00:38.090 ,2,0,,0.0,51.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:00:38.490 ,2,0,,0.0,45.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 21:00:38.890 ,2,0,,0.0,51.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:00:39.290 ,2,0,,0.0,47.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:00:39.690 ,2,0,,0.0,42.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 21:00:40.090 ,2,0,,0.0,43.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:00:40.490 ,2,0,,0.0,46.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:00:40.890 ,2,0,,0.0,40.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 21:00:41.290 ,2,0,,0.0,48.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 21:00:41.690 ,2,0,,0.0,44.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:00:42.090 ,2,0,,0.0,43.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:00:42.490 ,2,0,,0.0,54.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:00:42.890 ,2,0,,0.0,57.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-01 21:00:43.290 ,2,0,,0.0,60.,0.4,,0.0,14.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:00:43.690 ,2,0,,0.0,59.,0.4,,0.0,17.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:00:44.090 ,2,0,,0.0,63.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:00:44.490 ,2,0,,0.0,66.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:00:44.890 ,2,0,,0.0,59.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-01 21:00:45.290 ,2,0,,0.0,63.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-01 21:00:45.690 ,2,0,,0.0,59.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:00:46.090 ,2,0,,0.0,60.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:00:46.490 ,2,0,,0.0,68.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:00:46.890 ,2,0,,0.0,64.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:00:47.290 ,2,0,,0.0,80.,0.4,,0.0,13.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:00:47.690 ,2,0,,0.0,76.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:00:48.090 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-01 21:00:48.490 ,2,0,960.,0.4,,0.0,504.,0.4,,0.0,172.,0.4,,0.0,0.,0.4
1979-03-01 21:00:48.890 ,2,0,912.,0.4,,0.0,560.,0.4,,0.0,252.,0.4,,0.0,0.,0.4
1979-03-01 21:00:49.290 ,2,0,880.,0.4,,0.0,528.,0.4,,0.0,220.,0.4,,0.0,0.,0.4
1979-03-01 21:00:49.690 ,2,0,928.,0.4,,0.0,528.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-01 21:00:50.090 ,2,0,896.,0.4,,0.0,512.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1979-03-01 21:00:50.490 ,2,0,864.,0.4,,0.0,512.,0.4,,0.0,208.,0.4,,0.0,0.,0.4
1979-03-01 21:00:50.890 ,2,0,944.,0.4,,0.0,512.,0.4,,0.0,204.,0.4,,0.0,0.,0.4
1979-03-01 21:00:51.290 ,2,0,864.,0.4,,0.0,544.,0.4,,0.0,208.,0.4,,0.0,0.,0.4
1979-03-01 21:00:51.690 ,2,0,912.,0.4,,0.0,528.,0.4,,0.0,192.,0.4,,0.0,0.,0.4
1979-03-01 21:00:52.090 ,2,0,864.,0.4,,0.0,528.,0.4,,0.0,236.,0.4,,0.0,0.,0.4
1979-03-01 21:00:52.490 ,2,0,944.,0.4,,0.0,496.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1979-03-01 21:00:52.890 ,2,0,944.,0.4,,0.0,496.,0.4,,0.0,224.,0.4,,0.0,0.,0.4
1979-03-01 21:00:53.290 ,2,0,928.,0.4,,0.0,512.,0.4,,0.0,216.,0.4,,0.0,0.,0.4
1979-03-01 21:00:53.690 ,2,0,944.,0.4,,0.0,560.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1979-03-01 21:00:54.090 ,2,0,960.,0.4,,0.0,512.,0.4,,0.0,232.,0.4,,0.0,0.,0.4
1979-03-01 21:00:54.490 ,2,0,880.,0.4,,0.0,544.,0.4,,0.0,216.,0.4,,0.0,0.,0.4
1979-03-01 21:00:54.890 ,2,0,848.,0.4,,0.0,528.,0.4,,0.0,228.,0.4,,0.0,0.,0.4
1979-03-01 21:00:55.290 ,2,0,912.,0.4,,0.0,544.,0.4,,0.0,224.,0.4,,0.0,0.,0.4
1979-03-01 21:00:55.690 ,2,0,880.,0.4,,0.0,544.,0.4,,0.0,232.,0.4,,0.0,0.,0.4
1979-03-01 21:00:56.090 ,2,0,880.,0.4,,0.0,544.,0.4,,0.0,212.,0.4,,0.0,0.,0.4
1979-03-01 21:00:56.490 ,2,0,896.,0.4,,0.0,528.,0.4,,0.0,200.,0.4,,0.0,0.,0.4
1979-03-01 21:00:56.890 ,2,0,896.,0.4,,0.0,528.,0.4,,0.0,204.,0.4,,0.0,0.,0.4
1979-03-01 21:00:57.290 ,2,0,848.,0.4,,0.0,512.,0.4,,0.0,204.,0.4,,0.0,0.,0.4
1979-03-01 21:00:57.690 ,2,0,912.,0.4,,0.0,512.,0.4,,0.0,204.,0.4,,0.0,0.,0.4
1979-03-01 21:00:58.090 ,2,0,896.,0.4,,0.0,528.,0.4,,0.0,212.,0.4,,0.0,0.,0.4
1979-03-01 21:00:58.490 ,2,0,896.,0.4,,0.0,496.,0.4,,0.0,208.,0.4,,0.0,0.,0.4
1979-03-01 21:00:58.890 ,2,0,880.,0.4,,0.0,512.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-01 21:00:59.290 ,2,0,848.,0.4,,0.0,544.,0.4,,0.0,200.,0.4,,0.0,0.,0.4
1979-03-01 21:00:59.690 ,2,0,896.,0.4,,0.0,528.,0.4,,0.0,208.,0.4,,0.0,0.,0.4
1979-03-01 21:01:00.090 ,3,0,864.,0.4,,0.0,528.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1979-03-01 21:01:00.490 ,3,0,912.,0.4,,0.0,544.,0.4,,0.0,192.,0.4,,0.0,0.,0.4
1979-03-01 21:01:00.890 ,3,0,928.,0.4,,0.0,560.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1979-03-01 21:01:01.290 ,3,0,864.,0.4,,0.0,496.,0.4,,0.0,200.,0.4,,0.0,0.,0.4
1979-03-01 21:01:01.690 ,3,0,896.,0.4,,0.0,528.,0.4,,0.0,204.,0.4,,0.0,0.,0.4
1979-03-01 21:01:02.090 ,3,0,912.,0.4,,0.0,512.,0.4,,0.0,212.,0.4,,0.0,0.,0.4
1979-03-01 21:01:02.490 ,3,0,848.,0.4,,0.0,496.,0.4,,0.0,192.,0.4,,0.0,0.,0.4
1979-03-01 21:01:02.890 ,3,0,880.,0.4,,0.0,576.,0.4,,0.0,212.,0.4,,0.0,0.,0.4
1979-03-01 21:01:03.290 ,3,0,912.,0.4,,0.0,472.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-01 21:01:03.690 ,3,0,896.,0.4,,0.0,488.,0.4,,0.0,200.,0.4,,0.0,0.,0.4
1979-03-01 21:01:04.090 ,3,0,880.,0.4,,0.0,512.,0.4,,0.0,224.,0.4,,0.0,0.,0.4
1979-03-01 21:01:04.490 ,3,0,896.,0.4,,0.0,512.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-01 21:01:04.890 ,3,0,848.,0.4,,0.0,528.,0.4,,0.0,208.,0.4,,0.0,0.,0.4
1979-03-01 21:01:05.290 ,3,0,880.,0.4,,0.0,528.,0.4,,0.0,204.,0.4,,0.0,0.,0.4
1979-03-01 21:01:05.690 ,3,0,848.,0.4,,0.0,528.,0.4,,0.0,208.,0.4,,0.0,0.,0.4
1979-03-01 21:01:06.090 ,3,0,896.,0.4,,0.0,512.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1979-03-01 21:01:06.490 ,3,0,896.,0.4,,0.0,560.,0.4,,0.0,220.,0.4,,0.0,0.,0.4
1979-03-01 21:01:06.890 ,3,0,944.,0.4,,0.0,576.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-01 21:01:07.290 ,3,0,960.,0.4,,0.0,560.,0.4,,0.0,220.,0.4,,0.0,0.,0.4
1979-03-01 21:01:07.690 ,3,0,944.,0.4,,0.0,576.,0.4,,0.0,212.,0.4,,0.0,0.,0.4
1979-03-01 21:01:08.090 ,3,0,1024.,0.4,,0.0,512.,0.4,,0.0,180.,0.4,,0.0,0.,0.4
1979-03-01 21:01:08.490 ,3,0,992.,0.4,,0.0,512.,0.4,,0.0,212.,0.4,,0.0,0.,0.4
1979-03-01 21:01:08.890 ,3,0,1008.,0.4,,0.0,528.,0.4,,0.0,224.,0.4,,0.0,0.,0.4
1979-03-01 21:01:09.290 ,3,0,928.,0.4,,0.0,560.,0.4,,0.0,224.,0.4,,0.0,0.,0.4
1979-03-01 21:01:09.690 ,3,0,992.,0.4,,0.0,528.,0.4,,0.0,220.,0.4,,0.0,0.,0.4
1979-03-01 21:01:10.090 ,3,0,944.,0.4,,0.0,528.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1979-03-01 21:01:10.490 ,3,0,960.,0.4,,0.0,544.,0.4,,0.0,220.,0.4,,0.0,0.,0.4
1979-03-01 21:01:10.890 ,3,0,1024.,0.4,,0.0,560.,0.4,,0.0,220.,0.4,,0.0,0.,0.4
1979-03-01 21:01:11.290 ,3,0,976.,0.4,,0.0,560.,0.4,,0.0,220.,0.4,,0.0,0.,0.4
1979-03-01 21:01:11.690 ,3,0,992.,0.4,,0.0,528.,0.4,,0.0,228.,0.4,,0.0,0.,0.4
1979-03-01 21:01:12.090 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-01 21:01:12.490 ,3,0,,0.0,64.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-01 21:01:12.890 ,3,0,,0.0,66.,0.4,,0.0,19.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:01:13.290 ,3,0,,0.0,66.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-01 21:01:13.690 ,3,0,,0.0,64.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:01:14.090 ,3,0,,0.0,68.,0.4,,0.0,18.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:01:14.490 ,3,0,,0.0,74.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-01 21:01:14.890 ,3,0,,0.0,74.,0.4,,0.0,12.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:01:15.290 ,3,0,,0.0,70.,0.4,,0.0,12.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:01:15.690 ,3,0,,0.0,66.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:01:16.090 ,3,0,,0.0,70.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:01:16.490 ,3,0,,0.0,61.,0.4,,0.0,16.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:01:16.890 ,3,0,,0.0,74.,0.4,,0.0,13.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:01:17.290 ,3,0,,0.0,63.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:01:17.690 ,3,0,,0.0,58.,0.4,,0.0,12.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:01:18.090 ,3,0,,0.0,57.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:01:18.490 ,3,0,,0.0,64.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:01:18.890 ,3,0,,0.0,54.,0.4,,0.0,18.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-01 21:01:19.290 ,3,0,,0.0,60.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:01:19.690 ,3,0,,0.0,63.,0.4,,0.0,16.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:01:20.090 ,3,0,,0.0,57.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-01 21:01:20.490 ,3,0,,0.0,72.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-01 21:01:20.890 ,3,0,,0.0,66.,0.4,,0.0,13.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:01:21.290 ,3,0,,0.0,55.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-01 21:01:21.690 ,3,0,,0.0,51.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-01 21:01:22.090 ,3,0,,0.0,74.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:01:22.490 ,3,0,,0.0,64.,0.4,,0.0,17.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:01:22.890 ,3,0,,0.0,58.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:01:23.290 ,3,0,,0.0,70.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-01 21:01:23.690 ,3,0,,0.0,72.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:01:24.090 ,4,0,,0.0,61.,0.4,,0.0,18.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-01 21:01:24.490 ,4,0,,0.0,59.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-01 21:01:24.890 ,4,0,,0.0,57.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-01 21:01:25.290 ,4,0,,0.0,64.,0.4,,0.0,13.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:01:25.690 ,4,0,,0.0,56.,0.4,,0.0,12.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-01 21:01:26.090 ,4,0,,0.0,50.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-01 21:01:26.490 ,4,0,,0.0,53.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:01:26.890 ,4,0,,0.0,70.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-01 21:01:27.290 ,4,0,,0.0,49.,0.4,,0.0,10.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:01:27.690 ,4,0,,0.0,74.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-01 21:01:28.090 ,4,0,,0.0,56.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:01:28.490 ,4,0,,0.0,70.,0.4,,0.0,20.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-01 21:01:28.890 ,4,0,,0.0,60.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-01 21:01:29.290 ,4,0,,0.0,66.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-01 21:01:29.690 ,4,0,,0.0,54.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:01:30.090 ,4,0,,0.0,68.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-01 21:01:30.490 ,4,0,,0.0,82.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-01 21:01:30.890 ,4,0,,0.0,70.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-01 21:01:31.290 ,4,0,,0.0,70.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-01 21:01:31.690 ,4,0,,0.0,70.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:01:32.090 ,4,0,,0.0,66.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:01:32.490 ,4,0,,0.0,58.,0.4,,0.0,14.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-01 21:01:32.890 ,4,0,,0.0,76.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:01:33.290 ,4,0,,0.0,66.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:01:33.690 ,4,0,,0.0,57.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-01 21:01:34.090 ,4,0,,0.0,64.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:01:34.490 ,4,0,,0.0,64.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-01 21:01:34.890 ,4,0,,0.0,64.,0.4,,0.0,14.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-01 21:01:35.290 ,4,0,,0.0,66.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:01:35.690 ,4,0,,0.0,90.,0.4,,0.0,19.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:01:36.090 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-01 21:01:36.490 ,4,0,880.,0.4,,0.0,528.,0.4,,0.0,204.,0.4,,0.0,0.,0.4
1979-03-01 21:01:36.890 ,4,0,784.,0.4,,0.0,512.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-01 21:01:37.290 ,4,0,832.,0.4,,0.0,472.,0.4,,0.0,212.,0.4,,0.0,0.,0.4
1979-03-01 21:01:37.690 ,4,0,864.,0.4,,0.0,456.,0.4,,0.0,208.,0.4,,0.0,0.,0.4
1979-03-01 21:01:38.090 ,4,0,912.,0.4,,0.0,512.,0.4,,0.0,212.,0.4,,0.0,0.,0.4
1979-03-01 21:01:38.490 ,4,0,832.,0.4,,0.0,464.,0.4,,0.0,212.,0.4,,0.0,0.,0.4
1979-03-01 21:01:38.890 ,4,0,832.,0.4,,0.0,504.,0.4,,0.0,208.,0.4,,0.0,0.,0.4
1979-03-01 21:01:39.290 ,4,0,832.,0.4,,0.0,456.,0.4,,0.0,208.,0.4,,0.0,0.,0.4
1979-03-01 21:01:39.690 ,4,0,784.,0.4,,0.0,496.,0.4,,0.0,176.,0.4,,0.0,0.,0.4
1979-03-01 21:01:40.090 ,4,0,816.,0.4,,0.0,504.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1979-03-01 21:01:40.490 ,4,0,768.,0.4,,0.0,504.,0.4,,0.0,168.,0.4,,0.0,0.,0.4
1979-03-01 21:01:40.890 ,4,0,736.,0.4,,0.0,512.,0.4,,0.0,232.,0.4,,0.0,0.,0.4
1979-03-01 21:01:41.290 ,4,0,816.,0.4,,0.0,464.,0.4,,0.0,220.,0.4,,0.0,0.,0.4
1979-03-01 21:01:41.690 ,4,0,784.,0.4,,0.0,480.,0.4,,0.0,212.,0.4,,0.0,0.,0.4
1979-03-01 21:01:42.090 ,4,0,768.,0.4,,0.0,472.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-01 21:01:42.490 ,4,0,784.,0.4,,0.0,480.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1979-03-01 21:01:42.890 ,4,0,816.,0.4,,0.0,464.,0.4,,0.0,192.,0.4,,0.0,0.,0.4
1979-03-01 21:01:43.290 ,4,0,800.,0.4,,0.0,456.,0.4,,0.0,176.,0.4,,0.0,0.,0.4
1979-03-01 21:01:43.690 ,4,0,768.,0.4,,0.0,512.,0.4,,0.0,168.,0.4,,0.0,0.,0.4
1979-03-01 21:01:44.090 ,4,0,752.,0.4,,0.0,488.,0.4,,0.0,208.,0.4,,0.0,0.,0.4
1979-03-01 21:01:44.490 ,4,0,800.,0.4,,0.0,488.,0.4,,0.0,192.,0.4,,0.0,0.,0.4
1979-03-01 21:01:44.890 ,4,0,784.,0.4,,0.0,528.,0.4,,0.0,212.,0.4,,0.0,0.,0.4
1979-03-01 21:01:45.290 ,4,0,832.,0.4,,0.0,496.,0.4,,0.0,204.,0.4,,0.0,0.,0.4
1979-03-01 21:01:45.690 ,4,0,784.,0.4,,0.0,456.,0.4,,0.0,212.,0.4,,0.0,0.,0.4
1979-03-01 21:01:46.090 ,4,0,800.,0.4,,0.0,464.,0.4,,0.0,212.,0.4,,0.0,0.,0.4
1979-03-01 21:01:46.490 ,4,0,768.,0.4,,0.0,488.,0.4,,0.0,212.,0.4,,0.0,0.,0.4
1979-03-01 21:01:46.890 ,4,0,736.,0.4,,0.0,472.,0.4,,0.0,184.,0.4,,0.0,0.,0.4
1979-03-01 21:01:47.290 ,4,0,784.,0.4,,0.0,512.,0.4,,0.0,176.,0.4,,0.0,0.,0.4
1979-03-01 21:01:47.690 ,4,0,784.,0.4,,0.0,480.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1979-03-01 21:01:48.090 ,5,0,768.,0.4,,0.0,456.,0.4,,0.0,184.,0.4,,0.0,0.,0.4
1979-03-01 21:01:48.490 ,5,0,768.,0.4,,0.0,456.,0.4,,0.0,204.,0.4,,0.0,0.,0.4
1979-03-01 21:01:48.890 ,5,0,800.,0.4,,0.0,472.,0.4,,0.0,200.,0.4,,0.0,0.,0.4
1979-03-01 21:01:49.290 ,5,0,800.,0.4,,0.0,544.,0.4,,0.0,220.,0.4,,0.0,0.,0.4
1979-03-01 21:01:49.690 ,5,0,816.,0.4,,0.0,496.,0.4,,0.0,204.,0.4,,0.0,0.,0.4
1979-03-01 21:01:50.090 ,5,0,832.,0.4,,0.0,528.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-01 21:01:50.490 ,5,0,800.,0.4,,0.0,456.,0.4,,0.0,200.,0.4,,0.0,0.,0.4
1979-03-01 21:01:50.890 ,5,0,768.,0.4,,0.0,456.,0.4,,0.0,200.,0.4,,0.0,0.,0.4
1979-03-01 21:01:51.290 ,5,0,864.,0.4,,0.0,512.,0.4,,0.0,172.,0.4,,0.0,0.,0.4
1979-03-01 21:01:51.690 ,5,0,784.,0.4,,0.0,480.,0.4,,0.0,224.,0.4,,0.0,0.,0.4
1979-03-01 21:01:52.090 ,5,0,800.,0.4,,0.0,504.,0.4,,0.0,180.,0.4,,0.0,0.,0.4
1979-03-01 21:01:52.490 ,5,0,832.,0.4,,0.0,456.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1979-03-01 21:01:52.890 ,5,0,816.,0.4,,0.0,440.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1979-03-01 21:01:53.290 ,5,0,800.,0.4,,0.0,448.,0.4,,0.0,172.,0.4,,0.0,0.,0.4
1979-03-01 21:01:53.690 ,5,0,768.,0.4,,0.0,488.,0.4,,0.0,200.,0.4,,0.0,0.,0.4
1979-03-01 21:01:54.090 ,5,0,816.,0.4,,0.0,512.,0.4,,0.0,204.,0.4,,0.0,0.,0.4
1979-03-01 21:01:54.490 ,5,0,752.,0.4,,0.0,464.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1979-03-01 21:01:54.890 ,5,0,800.,0.4,,0.0,480.,0.4,,0.0,208.,0.4,,0.0,0.,0.4
1979-03-01 21:01:55.290 ,5,0,752.,0.4,,0.0,472.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-01 21:01:55.690 ,5,0,784.,0.4,,0.0,456.,0.4,,0.0,180.,0.4,,0.0,0.,0.4
1979-03-01 21:01:56.090 ,5,0,752.,0.4,,0.0,448.,0.4,,0.0,200.,0.4,,0.0,0.,0.4
1979-03-01 21:01:56.490 ,5,0,784.,0.4,,0.0,440.,0.4,,0.0,184.,0.4,,0.0,0.,0.4
1979-03-01 21:01:56.890 ,5,0,768.,0.4,,0.0,472.,0.4,,0.0,196.,0.4,,0.0,0.,0.4
1979-03-01 21:01:57.290 ,5,0,784.,0.4,,0.0,456.,0.4,,0.0,212.,0.4,,0.0,0.,0.4
1979-03-01 21:01:57.690 ,5,0,816.,0.4,,0.0,496.,0.4,,0.0,164.,0.4,,0.0,0.,0.4
1979-03-01 21:01:58.090 ,5,0,784.,0.4,,0.0,472.,0.4,,0.0,200.,0.4,,0.0,0.,0.4
1979-03-01 21:01:58.490 ,5,0,864.,0.4,,0.0,496.,0.4,,0.0,200.,0.4,,0.0,0.,0.4
1979-03-01 21:01:58.890 ,5,0,848.,0.4,,0.0,528.,0.4,,0.0,224.,0.4,,0.0,0.,0.4
1979-03-01 21:01:59.290 ,5,0,832.,0.4,,0.0,512.,0.4,,0.0,204.,0.4,,0.0,0.,0.4
1979-03-01 21:01:59.690 ,5,0,832.,0.4,,0.0,488.,0.4,,0.0,188.,0.4,,0.0,0.,0.4
1979-03-01 21:02:00.090 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-01 21:02:00.490 ,5,0,,0.0,72.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-01 21:02:00.890 ,5,0,,0.0,68.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:02:01.290 ,5,0,,0.0,62.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:02:01.690 ,5,0,,0.0,66.,0.4,,0.0,14.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-01 21:02:02.090 ,5,0,,0.0,74.,0.4,,0.0,15.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:02:02.490 ,5,0,,0.0,68.,0.4,,0.0,16.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:02:02.890 ,5,0,,0.0,72.,0.4,,0.0,12.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:02:03.290 ,5,0,,0.0,57.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-01 21:02:03.690 ,5,0,,0.0,66.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:02:04.090 ,5,0,,0.0,72.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:02:04.490 ,5,0,,0.0,72.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-01 21:02:04.890 ,5,0,,0.0,50.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:02:05.290 ,5,0,,0.0,72.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:02:05.690 ,5,0,,0.0,84.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-01 21:02:06.090 ,5,0,,0.0,54.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-01 21:02:06.490 ,5,0,,0.0,66.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 21:02:06.890 ,5,0,,0.0,54.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:02:07.290 ,5,0,,0.0,78.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:02:07.690 ,5,0,,0.0,70.,0.4,,0.0,14.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:02:08.090 ,5,0,,0.0,61.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:02:08.490 ,5,0,,0.0,57.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:02:08.890 ,5,0,,0.0,58.,0.4,,0.0,14.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:02:09.290 ,5,0,,0.0,72.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:02:09.690 ,5,0,,0.0,58.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:02:10.090 ,5,0,,0.0,59.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:02:10.490 ,5,0,,0.0,62.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-01 21:02:10.890 ,5,0,,0.0,68.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:02:11.290 ,5,0,,0.0,66.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:02:11.690 ,5,0,,0.0,76.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:02:12.090 ,6,0,,0.0,72.,0.4,,0.0,12.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:02:12.490 ,6,0,,0.0,53.,0.4,,0.0,18.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:02:12.890 ,6,0,,0.0,68.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:02:13.290 ,6,0,,0.0,70.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:02:13.690 ,6,0,,0.0,60.,0.4,,0.0,14.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-01 21:02:14.090 ,6,0,,0.0,74.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-01 21:02:14.490 ,6,0,,0.0,70.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-01 21:02:14.890 ,6,0,,0.0,51.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-01 21:02:15.290 ,6,0,,0.0,62.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-01 21:02:15.690 ,6,0,,0.0,66.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-01 21:02:16.090 ,6,0,,0.0,70.,0.4,,0.0,16.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-01 21:02:16.490 ,6,0,,0.0,52.,0.4,,0.0,15.,0.4,,0.0,1.,0.4,0.,0.4