START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-19 03:00:34.180 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 03:00:58.180 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:01:22.180 ,2,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:01:46.180 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:02:10.180 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 03:02:34.180 ,4,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 03:02:58.180 ,4,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:03:22.180 ,5,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-19 03:03:46.180 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:04:10.180 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:04:34.180 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:04:58.180 ,7,1,8.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 03:05:22.180 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:05:46.180 ,7,1,31.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:06:10.180 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 03:06:34.180 ,6,1,24.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 03:06:58.180 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 03:07:22.180 ,5,1,1.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-19 03:07:46.180 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 03:08:10.180 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 03:08:34.180 ,4,0,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 03:08:58.180 ,3,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:09:22.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 03:09:46.180 ,2,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:10:10.180 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:10:34.180 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:10:58.180 ,1,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:11:22.180 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 03:11:46.180 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:12:10.180 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:12:34.180 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:12:58.180 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:13:22.180 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:13:46.180 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:14:10.180 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:14:34.180 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:14:58.180 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:15:22.180 ,4,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-19 03:15:46.180 ,4,0,0.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-19 03:16:10.180 ,5,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 03:16:34.180 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:16:58.180 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:17:22.180 ,6,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:17:46.180 ,7,1,7.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:18:10.180 ,7,0,42.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:18:34.180 ,7,1,24.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:18:58.180 ,7,0,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:19:22.180 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 03:19:46.180 ,6,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 03:20:10.180 ,5,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 03:20:34.180 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:20:58.180 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:21:22.180 ,4,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:21:46.180 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:22:10.180 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:22:34.180 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 03:22:58.180 ,2,0,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 03:23:22.180 ,1,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:23:46.180 ,1,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:24:10.180 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 03:24:34.180 ,0,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-19 03:24:58.180 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:25:22.180 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:25:46.180 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:26:10.180 ,1,0,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 03:26:34.180 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:26:58.180 ,2,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:27:22.180 ,3,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:27:46.180 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:28:10.180 ,4,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:28:34.180 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:28:58.180 ,5,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-19 03:29:22.180 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:29:46.180 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:30:10.180 ,6,0,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-19 03:30:34.180 ,7,0,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:30:58.180 ,7,0,32.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 03:31:22.180 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:31:46.180 ,1,1,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-19 03:32:10.180 ,2,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:32:34.180 ,6,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:32:58.180 ,5,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:33:22.180 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:33:46.180 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 03:34:10.180 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 03:34:34.180 ,5,1,14.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-19 03:34:58.180 ,1,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:35:22.180 ,2,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 03:35:46.180 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:36:10.180 ,5,1,23.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:36:34.180 ,1,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 03:36:58.180 ,2,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 03:37:22.180 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:37:46.180 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:38:10.180 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:38:34.180 ,2,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 03:38:58.180 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 03:39:22.180 ,5,1,11.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:39:46.180 ,1,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 03:40:10.180 ,2,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-19 03:40:34.180 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:40:58.180 ,5,1,19.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-19 03:41:22.180 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:41:46.180 ,0,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 03:42:10.180 ,0,0,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-19 03:42:34.180 ,5,1,13.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:42:58.180 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 03:43:22.180 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:43:46.180 ,4,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:44:10.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 03:44:34.180 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:44:58.180 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:45:22.180 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:45:46.180 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:46:10.180 ,1,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 03:46:34.180 ,0,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-19 03:46:58.180 ,0,0,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 03:47:22.180 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:47:46.180 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 03:48:10.180 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 03:48:34.180 ,1,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-19 03:48:58.180 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:49:22.180 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 03:49:46.170 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:50:10.170 ,3,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-19 03:50:34.170 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:50:58.170 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:51:22.170 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:51:46.170 ,5,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 03:52:10.170 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:52:34.170 ,6,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-19 03:52:58.170 ,7,1,11.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:53:22.170 ,7,0,35.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:53:46.170 ,7,1,33.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-19 03:54:10.170 ,7,0,32.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:54:34.170 ,6,1,23.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-19 03:54:58.170 ,6,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:55:22.170 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 03:55:46.170 ,5,0,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-19 03:56:10.170 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:56:34.170 ,4,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:56:58.170 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:57:22.170 ,3,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 03:57:46.170 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 03:58:10.170 ,2,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 03:58:34.170 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 03:58:58.170 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 03:59:22.170 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 03:59:46.170 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 04:00:10.170 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:00:34.170 ,0,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-19 04:00:58.170 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:01:22.170 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:02:00.570 ,0,0,,0,,0,,0,,0
1979-07-19 04:02:10.170 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 04:02:34.170 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:02:58.170 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:03:22.170 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:03:46.170 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:04:10.170 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:04:34.170 ,5,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:04:58.170 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 04:05:22.170 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:05:46.170 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:06:10.170 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:06:34.170 ,7,1,21.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:06:58.170 ,7,0,32.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:07:22.170 ,6,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:07:46.170 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:08:10.170 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:08:34.170 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:08:58.170 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:09:22.170 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:09:46.170 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:10:10.170 ,3,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:10:34.170 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:10:58.170 ,2,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:11:22.170 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:11:46.170 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:12:10.170 ,0,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 04:12:34.170 ,0,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 04:12:58.170 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 04:13:22.170 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:13:46.170 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:14:10.170 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:14:34.170 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:14:58.170 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 04:15:22.170 ,3,1,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 04:15:46.170 ,3,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:16:10.170 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:16:34.170 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:16:58.170 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:17:22.170 ,5,0,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-19 04:17:46.170 ,6,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 04:18:10.170 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:18:34.170 ,7,0,12.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:18:58.170 ,7,0,31.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 04:19:22.170 ,5,1,16.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:19:46.170 ,1,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 04:20:10.170 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 04:20:34.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 04:20:58.170 ,5,1,18.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:21:22.170 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:21:46.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 04:22:10.170 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:22:34.170 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:22:58.170 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:23:22.170 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:23:46.170 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:24:10.170 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:24:34.170 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:24:58.170 ,2,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-19 04:25:22.170 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:25:46.170 ,5,1,8.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:26:10.170 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:26:34.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 04:26:58.170 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:27:22.170 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:27:46.170 ,1,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 04:28:10.170 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:28:34.170 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:28:58.170 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:29:22.170 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:29:46.170 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:30:10.170 ,0,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:30:34.170 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:30:58.170 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:31:22.170 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:31:46.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 04:32:10.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 04:32:34.170 ,3,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 04:32:58.170 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:33:22.170 ,2,0,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 04:33:46.170 ,1,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 04:34:10.170 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:34:34.170 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:34:58.170 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:35:22.170 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:35:46.170 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:36:10.170 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:36:34.170 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:36:58.170 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:37:22.170 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:37:46.170 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:38:10.170 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:38:34.170 ,4,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:38:58.170 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 04:39:22.170 ,5,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 04:39:46.170 ,5,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-19 04:40:10.170 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:40:34.170 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:40:58.170 ,7,1,10.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:41:22.170 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 04:41:46.170 ,7,1,33.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 04:42:10.170 ,7,0,37.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:42:34.170 ,6,1,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:42:58.170 ,6,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:43:22.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 04:43:46.170 ,5,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 04:44:10.170 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:44:34.170 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 04:44:58.170 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:45:22.170 ,3,0,3.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-19 04:45:46.170 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:46:10.170 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:46:34.170 ,1,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 04:46:58.170 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:47:22.170 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:47:46.170 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:48:10.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 04:48:34.170 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:48:58.170 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:49:22.170 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:49:46.170 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:50:10.170 ,2,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 04:50:34.170 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:50:58.170 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:51:22.170 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:51:46.170 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:52:10.170 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:52:34.170 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:52:58.170 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 04:53:22.170 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 04:53:46.170 ,7,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:54:10.170 ,7,0,39.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:54:34.170 ,7,1,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:54:58.170 ,7,0,37.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:55:22.170 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 04:55:46.170 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:56:10.170 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:56:34.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 04:56:58.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 04:57:22.170 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:57:46.170 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 04:58:10.170 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 04:58:34.170 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 04:58:58.170 ,2,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:59:22.170 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 04:59:46.170 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 05:00:10.170 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:00:34.170 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 05:00:58.170 ,0,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-19 05:01:22.170 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:01:46.170 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:02:10.170 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 05:02:34.170 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:02:58.170 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:03:22.170 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:03:46.170 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:04:10.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:04:34.170 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:04:58.170 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:05:22.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:05:46.170 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:06:10.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:06:34.170 ,7,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:06:58.170 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:07:22.170 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:07:46.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:08:10.170 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:08:34.170 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:08:58.170 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:09:22.170 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:09:46.170 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:10:10.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:10:34.170 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:10:58.170 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:11:22.170 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:11:46.170 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 05:12:10.170 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:12:34.170 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 05:12:58.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:13:22.170 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:13:46.170 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:14:10.170 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 05:14:34.170 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:14:58.170 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:15:22.170 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:15:46.170 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:16:10.170 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 05:16:34.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:16:58.170 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:17:22.170 ,1,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 05:17:46.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:18:10.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:18:34.170 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:18:58.170 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:19:22.170 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 05:19:46.170 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:20:10.170 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:20:34.170 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 05:20:58.170 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:21:22.170 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:21:46.170 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:22:10.170 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:22:34.170 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 05:22:58.170 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 05:23:22.170 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 05:23:46.170 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:24:10.170 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:24:34.170 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:24:58.170 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:25:22.170 ,2,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 05:25:46.170 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:26:10.170 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:26:34.170 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:26:58.170 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 05:27:22.170 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:27:46.170 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:28:10.170 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:28:34.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:28:58.170 ,7,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 05:29:22.170 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:29:46.170 ,7,1,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:30:10.170 ,7,0,46.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:30:34.170 ,6,1,28.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 05:30:58.170 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:31:22.170 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:31:46.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 05:32:10.170 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 05:32:34.170 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 05:32:58.170 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 05:33:22.170 ,3,0,2.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-19 05:33:46.170 ,2,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-19 05:34:10.170 ,2,0,0.,24.0,2.,24.0,2.,24.0,0.,24.0