"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:46:14.03 ,"1/0075843968.62596",    0,    0,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001247.685,    -086.618,    0159.911,    0007.202,    0066.418
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:46:21.57 ,"1/0075843976.32659",    0,    1,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001237.097,    -086.621,    0165.281,    0007.562,    0066.123
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:46:29.11 ,"1/0075843984.02722",    0,    2,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001226.537,    -086.594,    0170.638,    0007.921,    0065.826
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:46:36.66 ,"1/0075843991.38322",    0,    3,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001216.006,    -086.538,    0175.889,    0008.274,    0065.527
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:46:44.20 ,"1/0075843999.08385",    0,    4,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001205.502,    -086.453,    -179.047,    0008.613,    0065.228
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:46:51.74 ,"1/0075844006.43985",    0,    5,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001195.028,    -086.340,    -174.237,    0008.936,    0064.927
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:46:59.29 ,"1/0075844014.14048",    0,    6,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001184.584,    -086.203,    -169.725,    0009.239,    0064.625
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:47:06.83 ,"1/0075844021.49647",    0,    7,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001174.169,    -086.042,    -165.536,    0009.520,    0064.322
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:47:14.37 ,"1/0075844029.19711",    0,    8,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001163.785,    -085.862,    -161.677,    0009.779,    0064.017
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:47:21.92 ,"1/0075844036.55310",    0,    9,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001153.432,    -085.662,    -158.142,    0010.017,    0063.711
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:47:29.46 ,"1/0075844044.25373",    0,   10,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001143.110,    -085.447,    -154.917,    0010.234,    0063.404
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:47:37.00 ,"1/0075844051.60973",    0,   11,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001132.820,    -085.217,    -151.982,    0010.432,    0063.096
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:47:44.55 ,"1/0075844059.31036",    0,   12,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001122.563,    -084.975,    -149.312,    0010.612,    0062.786
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:47:52.09 ,"1/0075844067.01100",    0,   13,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001112.338,    -084.721,    -146.885,    0010.776,    0062.475
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:47:59.63 ,"1/0075844074.36699",    0,   14,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001102.147,    -084.457,    -144.676,    0010.925,    0062.162
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:48:07.17 ,"1/0075844082.06762",    0,   15,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001091.989,    -084.184,    -142.664,    0011.061,    0061.849
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:48:14.72 ,"1/0075844089.42362",    0,   16,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001081.866,    -083.904,    -140.829,    0011.186,    0061.534
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:48:22.26 ,"1/0075844097.12425",    0,   17,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001071.777,    -083.616,    -139.151,    0011.299,    0061.217
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:48:29.80 ,"1/0075844104.48024",    0,   18,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001061.724,    -083.322,    -137.615,    0011.404,    0060.900
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:48:37.35 ,"1/0075844112.18088",    0,   19,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001051.707,    -083.022,    -136.205,    0011.500,    0060.581
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:48:44.89 ,"1/0075844119.53687",    0,   20,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001041.726,    -082.716,    -134.908,    0011.588,    0060.261
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:48:52.43 ,"1/0075844127.23750",    0,   21,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001031.782,    -082.406,    -133.713,    0011.670,    0059.939
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:48:59.98 ,"1/0075844134.59350",    0,   22,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001021.876,    -082.091,    -132.609,    0011.746,    0059.617
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:49:07.52 ,"1/0075844142.29413",    0,   23,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001012.008,    -081.771,    -131.588,    0011.816,    0059.293
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:49:15.06 ,"1/0075844149.65013",    0,   24,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001002.178,    -081.448,    -130.641,    0011.881,    0058.967
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:49:22.61 ,"1/0075844157.35076",    0,   25,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000992.387,    -081.121,    -129.760,    0011.942,    0058.640
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:49:30.15 ,"1/0075844165.05139",    0,   26,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000982.635,    -080.790,    -128.941,    0011.998,    0058.313
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:49:37.69 ,"1/0075844172.40739",    0,   27,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000972.924,    -080.457,    -128.177,    0012.051,    0057.983
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:49:45.24 ,"1/0075844180.10802",    0,   28,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000963.254,    -080.119,    -127.463,    0012.101,    0057.653
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:49:52.78 ,"1/0075844187.46401",    0,   29,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000953.624,    -079.779,    -126.794,    0012.148,    0057.321
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:50:00.32 ,"1/0075844195.16465",    0,   30,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000944.037,    -079.436,    -126.168,    0012.191,    0056.988
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:50:07.87 ,"1/0075844202.52064",    0,   31,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000934.492,    -079.090,    -125.580,    0012.233,    0056.653
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:50:15.41 ,"1/0075844210.22127",    0,   32,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000924.990,    -078.742,    -125.027,    0012.272,    0056.318
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:50:22.95 ,"1/0075844217.57727",    0,   33,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000915.531,    -078.391,    -124.506,    0012.308,    0055.981
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:50:30.50 ,"1/0075844225.27790",    0,   34,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000906.117,    -078.037,    -124.015,    0012.343,    0055.642
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:50:38.04 ,"1/0075844232.63389",    0,   35,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000896.747,    -077.681,    -123.552,    0012.376,    0055.303
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:50:45.58 ,"1/0075844240.33453",    0,   36,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000887.422,    -077.322,    -123.114,    0012.407,    0054.962
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:50:53.13 ,"1/0075844248.03516",    0,   37,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000878.143,    -076.962,    -122.699,    0012.437,    0054.620
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:51:00.67 ,"1/0075844255.39116",    0,   38,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000868.911,    -076.598,    -122.307,    0012.465,    0054.277
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:51:08.21 ,"1/0075844263.09179",    0,   39,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000859.726,    -076.233,    -121.934,    0012.492,    0053.932
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:51:15.75 ,"1/0075844270.44778",    0,   40,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000850.588,    -075.865,    -121.581,    0012.518,    0053.586
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:51:23.30 ,"1/0075844278.14842",    0,   41,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000841.498,    -075.496,    -121.245,    0012.542,    0053.239
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:51:30.84 ,"1/0075844285.50441",    0,   42,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000832.458,    -075.124,    -120.925,    0012.566,    0052.891
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:51:38.38 ,"1/0075844293.20504",    0,   43,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000823.467,    -074.750,    -120.621,    0012.588,    0052.542
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:51:45.93 ,"1/0075844300.56104",    0,   44,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000814.525,    -074.374,    -120.331,    0012.609,    0052.191
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:51:53.47 ,"1/0075844308.26167",    0,   45,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000805.635,    -073.996,    -120.055,    0012.629,    0051.839
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:52:01.01 ,"1/0075844315.61766",    0,   46,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000796.796,    -073.615,    -119.791,    0012.649,    0051.486
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:52:08.56 ,"1/0075844323.31830",    0,   47,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000788.008,    -073.233,    -119.539,    0012.668,    0051.132
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:52:16.10 ,"1/0075844331.01893",    0,   48,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000779.274,    -072.849,    -119.298,    0012.686,    0050.776
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:52:23.64 ,"1/0075844338.37492",    0,   49,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000770.592,    -072.463,    -119.068,    0012.704,    0050.420
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:52:31.19 ,"1/0075844346.07556",    0,   50,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000761.964,    -072.075,    -118.847,    0012.720,    0050.062
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:52:38.73 ,"1/0075844353.43155",    0,   51,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000753.391,    -071.685,    -118.636,    0012.736,    0049.703
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:52:46.27 ,"1/0075844361.13219",    0,   52,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000744.873,    -071.294,    -118.434,    0012.752,    0049.343
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:52:53.82 ,"1/0075844368.48818",    0,   53,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000736.410,    -070.900,    -118.240,    0012.767,    0048.982
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:53:01.36 ,"1/0075844376.18881",    0,   54,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000728.004,    -070.504,    -118.054,    0012.781,    0048.620
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:53:08.90 ,"1/0075844383.54481",    0,   55,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000719.654,    -070.107,    -117.875,    0012.795,    0048.256
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:53:16.45 ,"1/0075844391.24544",    0,   56,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000711.363,    -069.708,    -117.703,    0012.809,    0047.892
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:53:23.99 ,"1/0075844398.60143",    0,   57,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000703.130,    -069.307,    -117.538,    0012.822,    0047.527
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:53:31.53 ,"1/0075844406.30207",    0,   58,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000694.955,    -068.904,    -117.380,    0012.834,    0047.160
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:53:39.08 ,"1/0075844414.00270",    0,   59,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000686.840,    -068.499,    -117.228,    0012.847,    0046.793
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:53:46.62 ,"1/0075844421.35869",    0,   60,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000678.786,    -068.093,    -117.081,    0012.858,    0046.424
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:53:54.16 ,"1/0075844429.05933",    0,   61,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000670.792,    -067.685,    -116.940,    0012.870,    0046.055
"FRM_AIS_EDR_2186.DAT           ",2005-09-26T19:54:01.71 ,"1/0075844436.41532",    0,   62,   61087,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000662.860,    -067.275,    -116.804,    0012.881,    0045.685
