START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-13 21:00:25.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:00:37.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:00:49.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:01:01.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:01:13.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:01:25.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:01:37.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:01:49.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:02:01.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:02:13.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 21:02:25.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:02:37.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 21:02:49.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:03:01.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:03:13.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:03:25.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:03:37.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:03:49.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:04:01.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:04:13.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:04:25.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:04:37.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 21:04:49.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:05:01.010 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:05:13.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:05:25.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:05:37.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:05:49.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:06:01.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:06:13.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:06:25.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:06:37.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:06:49.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:07:01.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:07:13.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:07:25.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:07:37.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:07:49.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:08:01.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:08:13.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:08:25.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:08:37.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:08:49.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:09:01.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:09:13.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:09:25.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:09:37.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 21:09:49.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:10:01.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:10:13.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:10:25.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:10:37.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:10:49.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:11:01.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:11:13.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:11:25.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:11:37.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:11:49.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:12:01.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:12:13.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:12:25.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:12:37.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:12:49.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:13:01.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:13:13.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:13:25.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:13:37.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:13:49.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:14:01.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:14:13.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:14:25.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:14:37.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:14:49.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:15:01.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:15:13.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:15:25.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:15:37.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:15:49.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:16:01.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:16:13.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 21:16:25.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:16:37.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:16:49.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:17:01.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:17:13.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:17:25.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:17:37.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:17:49.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:18:01.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:18:13.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:18:25.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:18:37.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:18:49.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:19:01.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:19:13.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 21:19:25.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:19:37.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:19:49.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:20:01.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:20:13.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:20:25.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:20:37.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:20:49.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:21:01.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:21:13.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:21:25.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:21:37.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:21:49.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:22:01.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:22:13.010 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:22:25.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:22:37.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 21:22:49.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:23:01.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:24:01.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:24:13.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:24:25.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 21:24:37.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:24:49.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:25:01.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:25:13.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:25:25.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:25:37.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:25:49.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:26:01.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:26:13.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:26:25.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:26:37.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:26:49.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:27:01.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:27:13.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 21:27:25.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:27:37.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:27:49.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:28:01.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:28:13.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:28:25.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:28:37.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:28:49.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:29:01.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:29:13.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:29:25.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:29:37.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:29:49.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:30:01.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:30:13.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:30:25.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:30:37.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:30:49.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:31:01.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:31:13.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:31:25.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:31:37.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:31:49.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:32:01.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:32:13.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:32:25.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:32:37.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:32:49.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:33:01.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:33:13.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:33:25.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:33:37.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:33:49.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:34:01.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:34:13.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:34:25.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 21:34:37.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:34:49.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:35:01.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:35:13.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:35:25.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:35:37.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:35:49.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:36:01.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 21:36:13.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:36:25.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:36:37.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:36:49.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:37:01.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:37:13.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:37:25.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:37:37.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:37:49.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:38:01.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:38:13.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:38:25.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 21:38:37.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:38:49.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:39:01.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:39:13.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:39:25.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:39:37.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:39:49.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:40:01.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:40:13.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:40:25.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:40:37.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:40:49.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:41:01.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:41:13.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:41:25.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:41:37.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:41:49.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:42:01.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:42:13.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:42:25.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:42:37.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:42:49.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:43:01.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:44:49.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:45:01.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:45:13.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:45:25.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:45:37.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:45:49.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:46:01.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:46:13.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:46:25.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:46:37.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:46:49.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:47:01.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:47:13.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:47:25.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:47:37.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:47:49.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:48:01.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-13 21:48:13.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:48:25.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:48:37.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:48:49.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:49:01.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:49:13.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:49:25.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:49:37.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:49:49.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:50:01.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:50:13.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:50:25.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:50:37.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:50:49.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 21:51:01.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:51:13.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:51:25.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:51:37.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:51:49.010 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:52:01.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:52:13.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:52:25.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:52:37.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:52:49.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:53:01.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:53:13.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:53:25.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:53:37.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:53:49.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:54:01.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:54:13.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:54:25.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:54:37.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:54:49.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:55:01.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:55:13.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:55:25.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:55:37.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:55:49.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:56:01.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:56:13.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 21:56:25.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:56:37.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 21:56:49.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:57:01.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:57:13.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:57:25.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:57:37.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:57:49.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:58:01.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:58:13.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:58:25.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:58:37.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:58:49.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:59:01.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:59:13.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:59:25.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:59:37.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 21:59:49.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:00:01.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:00:13.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:00:25.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:00:37.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:00:49.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:01:01.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 22:01:13.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:01:25.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:01:37.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:01:49.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:02:01.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:02:13.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:02:25.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:02:37.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:02:49.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:03:01.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:03:13.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:03:25.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:03:37.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:03:49.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:04:01.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:04:13.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:04:25.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:04:37.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:04:49.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:05:01.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:05:13.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:05:25.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:05:37.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 22:05:49.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:06:01.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:06:13.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:06:25.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:06:37.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:06:49.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:07:01.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:07:13.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:07:25.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:07:37.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 22:07:49.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:08:01.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:08:13.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:08:25.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:08:37.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:08:49.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:09:01.010 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:09:13.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:09:25.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 22:09:37.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:09:49.010 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:10:01.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:10:13.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:10:25.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:10:37.010 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 22:10:49.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:11:01.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:12:25.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:12:37.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:12:49.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:13:01.010 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:13:13.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:13:25.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:13:37.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:13:49.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:14:01.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:14:13.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:14:25.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:14:37.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:14:49.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:15:01.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:15:13.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 22:15:25.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:15:37.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:15:49.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:16:01.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:16:13.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:16:25.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:16:37.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:16:49.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:17:01.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:17:13.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 22:17:25.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:17:37.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:17:49.010 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:18:01.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:18:13.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:18:25.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:18:37.010 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:18:49.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:19:01.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:19:13.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:19:25.010 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:19:37.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:19:49.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:20:01.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:20:13.010 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 22:20:25.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:20:37.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:20:49.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 22:21:01.010 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0