START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-13 21:00:23.540 ,0,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:00:24.740 ,0,0,9.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:00:25.940 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:00:27.140 ,0,0,7.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-13 21:00:28.340 ,0,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:00:29.540 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:00:30.740 ,0,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:00:31.940 ,0,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:00:33.140 ,0,0,4.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:00:34.340 ,0,0,5.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:00:35.540 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:00:36.740 ,0,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:00:37.940 ,0,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:00:39.140 ,0,0,1.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 21:00:40.340 ,0,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:00:41.540 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:00:42.740 ,0,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:00:43.940 ,0,0,4.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 21:00:45.140 ,0,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:00:46.340 ,0,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:00:47.540 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:00:48.740 ,0,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:00:49.940 ,0,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:00:51.140 ,0,0,10.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:00:52.340 ,0,0,5.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:00:53.540 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:00:54.740 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:00:55.940 ,0,0,8.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:00:57.140 ,0,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:00:58.340 ,0,0,3.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 21:00:59.540 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:01:00.740 ,0,0,9.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:01:01.940 ,0,0,2.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:01:03.140 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:01:04.340 ,0,0,9.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:01:05.540 ,0,0,8.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:01:06.740 ,0,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:01:07.940 ,0,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:01:09.140 ,0,0,4.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 21:01:10.340 ,0,0,3.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:01:11.540 ,0,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:01:12.740 ,0,0,9.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:01:13.940 ,0,0,8.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:01:15.140 ,0,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:01:16.340 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:01:17.540 ,0,0,6.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-13 21:01:18.740 ,0,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:01:19.940 ,0,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:01:21.140 ,0,0,3.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:01:22.340 ,0,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:01:23.540 ,0,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:01:24.740 ,0,0,10.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:01:25.940 ,0,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:01:27.140 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:01:28.340 ,0,0,2.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:01:29.540 ,0,0,4.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 21:01:30.740 ,0,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:01:31.940 ,0,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:01:33.140 ,0,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:01:34.340 ,0,0,3.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:01:35.540 ,1,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:01:36.740 ,1,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:01:37.940 ,1,0,7.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 21:01:39.140 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:01:40.340 ,1,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:01:41.540 ,1,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:01:42.740 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:01:43.940 ,1,0,4.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 21:01:45.140 ,1,0,3.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:01:46.340 ,1,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:01:47.540 ,1,0,5.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 21:01:48.740 ,1,0,5.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:01:49.940 ,1,0,5.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:01:51.140 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:01:52.340 ,1,0,5.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:01:53.540 ,1,0,6.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:01:54.740 ,1,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:01:55.940 ,1,0,9.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 21:01:57.140 ,1,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:01:58.340 ,1,0,6.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 21:01:59.540 ,1,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:00.740 ,1,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:01.940 ,1,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:03.140 ,1,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:04.340 ,1,0,6.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:02:05.540 ,1,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:06.740 ,1,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:07.940 ,1,0,4.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:02:09.140 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:10.340 ,1,0,10.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:02:11.540 ,1,0,3.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:02:12.740 ,1,0,6.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:02:13.940 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:15.140 ,1,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:02:16.340 ,1,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:17.540 ,1,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:18.740 ,1,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:19.940 ,1,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:21.140 ,1,0,7.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 21:02:22.340 ,1,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:23.540 ,2,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:24.740 ,2,0,8.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:25.940 ,2,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:27.140 ,2,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:28.340 ,2,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:29.540 ,2,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:30.740 ,2,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:02:31.940 ,2,0,6.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 21:02:33.140 ,2,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:34.340 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:35.540 ,2,0,1.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:02:36.740 ,2,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:37.940 ,2,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:02:39.140 ,2,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:40.340 ,2,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:41.540 ,2,0,2.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:02:42.740 ,2,0,6.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:02:43.940 ,2,0,6.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 21:02:45.140 ,2,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:46.340 ,2,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:47.540 ,2,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:02:48.740 ,2,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:49.940 ,2,0,2.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:02:51.140 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:52.340 ,2,0,3.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 21:02:53.540 ,2,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:54.740 ,2,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:55.940 ,2,0,3.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:02:57.140 ,2,0,8.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:58.340 ,2,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:02:59.540 ,2,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:00.740 ,2,0,1.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:03:01.940 ,2,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:03.140 ,2,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:04.340 ,2,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:05.540 ,2,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:03:06.740 ,2,0,5.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 21:03:07.940 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:09.140 ,2,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:10.340 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:11.540 ,3,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:12.740 ,3,0,7.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 21:03:13.940 ,3,0,5.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 21:03:15.140 ,3,0,4.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 21:03:16.340 ,3,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:03:17.540 ,3,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:18.740 ,3,0,3.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:03:19.940 ,3,0,8.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:03:21.140 ,3,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:22.340 ,3,0,2.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:03:23.540 ,3,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:24.740 ,3,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:25.940 ,3,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:27.140 ,3,0,8.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:28.340 ,3,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:29.540 ,3,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:30.740 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:31.940 ,3,0,7.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 21:03:33.140 ,3,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:34.340 ,3,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:35.540 ,3,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:36.740 ,3,0,4.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:03:37.940 ,3,0,2.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:03:39.140 ,3,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:40.340 ,3,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:41.540 ,3,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:42.740 ,3,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:43.940 ,3,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:45.140 ,3,0,8.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:46.340 ,3,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:47.540 ,3,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:48.740 ,3,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:49.940 ,3,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:51.140 ,3,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:52.340 ,3,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:53.540 ,3,0,3.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:03:54.740 ,3,0,8.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 21:03:55.940 ,3,0,8.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 21:03:57.140 ,3,0,8.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:58.340 ,3,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:03:59.540 ,4,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:04:00.740 ,4,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:01.940 ,4,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:04:03.140 ,4,0,8.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:04:04.340 ,4,0,7.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:04:05.540 ,4,0,6.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:04:06.740 ,4,0,9.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:07.940 ,4,0,5.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:04:09.140 ,4,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:10.340 ,4,0,8.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:11.540 ,4,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:12.740 ,4,0,8.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:13.940 ,4,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:15.140 ,4,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:16.340 ,4,0,12.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:17.540 ,4,0,8.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:18.740 ,4,0,7.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:04:19.940 ,4,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:04:21.140 ,4,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:22.340 ,4,0,11.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:23.540 ,4,0,11.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:24.740 ,4,0,9.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:25.940 ,4,0,5.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:04:27.140 ,4,0,8.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:28.340 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:29.540 ,4,0,7.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:04:30.740 ,4,0,1.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 21:04:31.940 ,4,0,6.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 21:04:33.140 ,4,0,6.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 21:04:34.340 ,4,0,5.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:04:35.540 ,4,0,5.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:04:36.740 ,4,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:04:37.940 ,4,0,9.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:04:39.140 ,4,0,9.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:40.340 ,4,0,7.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:04:41.540 ,4,0,5.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:04:42.740 ,4,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:43.940 ,4,0,6.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:04:45.140 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:46.340 ,4,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:47.540 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:48.740 ,5,0,10.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:49.940 ,5,0,8.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:04:51.140 ,5,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:52.340 ,5,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:53.540 ,5,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:54.740 ,5,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:04:55.940 ,5,0,9.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:57.140 ,5,0,4.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-13 21:04:58.340 ,5,0,9.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:04:59.540 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:00.740 ,5,0,3.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:05:01.940 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:03.140 ,5,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:04.340 ,5,0,8.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:05:05.540 ,5,0,10.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:05:06.740 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:07.940 ,5,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:09.140 ,5,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:10.340 ,5,0,7.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 21:05:11.540 ,5,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:12.740 ,5,0,8.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:13.940 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:15.140 ,5,0,12.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:16.340 ,5,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:17.540 ,5,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:05:18.740 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:19.940 ,5,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:21.140 ,5,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:05:22.340 ,5,0,4.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-13 21:05:23.540 ,5,0,4.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-13 21:05:24.740 ,5,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:25.940 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:27.140 ,5,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:28.340 ,5,0,5.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:05:29.540 ,5,0,9.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:30.740 ,5,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:31.940 ,5,0,7.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 21:05:33.140 ,5,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:05:34.340 ,5,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:35.540 ,6,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:36.740 ,6,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:37.940 ,6,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:05:39.140 ,6,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:40.340 ,6,0,3.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:05:41.540 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:42.740 ,6,0,5.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:05:43.940 ,6,0,3.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:05:45.140 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:46.340 ,6,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:47.540 ,6,0,5.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:05:48.740 ,6,0,5.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 21:05:49.940 ,6,0,7.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:05:51.140 ,6,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:52.340 ,6,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:53.540 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:54.740 ,6,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:55.940 ,6,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:57.140 ,6,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:58.340 ,6,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:05:59.540 ,6,0,8.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:06:00.740 ,6,0,5.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:06:01.940 ,6,0,7.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:06:03.140 ,6,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:06:04.340 ,6,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:06:05.540 ,6,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:06:06.740 ,6,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:06:07.940 ,6,0,2.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:06:09.140 ,6,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:06:10.340 ,6,0,3.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:06:11.540 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:06:12.740 ,6,0,4.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:06:13.940 ,6,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:06:15.140 ,6,0,2.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:06:16.340 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:06:17.540 ,6,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:06:18.740 ,6,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:06:19.940 ,6,0,3.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:06:21.140 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:06:22.340 ,6,0,5.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:06:23.540 ,7,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:06:24.740 ,7,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:06:25.940 ,7,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:06:27.140 ,7,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:06:28.340 ,7,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:06:29.540 ,7,0,4.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:06:30.740 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 21:06:31.940 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 21:06:33.140 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 21:06:34.340 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 21:06:35.540 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 21:06:36.740 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 21:06:37.940 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 21:06:39.140 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:06:40.340 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 21:06:41.540 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 21:06:42.740 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 21:06:43.940 ,7,0,0.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-13 21:06:45.140 ,7,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 21:06:46.340 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-13 21:06:47.540 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-13 21:06:48.740 ,7,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 21:06:49.940 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-13 21:06:51.140 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 21:06:52.340 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 21:06:53.540 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 21:06:54.740 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 21:06:55.940 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 21:06:57.140 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-13 21:06:58.340 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 21:06:59.540 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 21:07:00.740 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1979-07-13 21:07:01.940 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 21:07:03.140 ,7,0,0.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-07-13 21:07:04.340 ,7,0,0.,1.2,0.,1.2,11.,1.2,0.,1.2
1979-07-13 21:07:05.540 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 21:07:06.740 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-13 21:07:07.940 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-13 21:07:09.140 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 21:07:10.340 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 21:07:11.540 ,3,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 21:07:12.740 ,3,0,2.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:07:13.940 ,3,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:07:15.140 ,3,0,7.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:07:16.340 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:07:17.540 ,3,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:07:18.740 ,3,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:07:19.940 ,3,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:07:21.140 ,3,0,2.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:07:22.340 ,3,0,3.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:07:23.540 ,3,0,8.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:07:24.740 ,3,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:07:25.940 ,3,0,6.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:07:27.140 ,3,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:07:28.340 ,3,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:07:29.540 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:07:30.740 ,3,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:07:31.940 ,3,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:07:33.140 ,3,0,5.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 21:07:34.340 ,3,0,4.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:07:35.540 ,0,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:07:36.740 ,0,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:07:37.940 ,0,0,7.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 21:07:39.140 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:07:40.340 ,0,0,5.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:07:41.540 ,0,0,3.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:07:42.740 ,0,0,5.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:07:43.940 ,0,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:07:45.140 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:07:46.340 ,0,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:07:47.540 ,0,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:07:48.740 ,0,0,5.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:07:49.940 ,0,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:07:51.140 ,0,0,1.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 21:07:52.340 ,0,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:07:53.540 ,0,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:07:54.740 ,0,0,5.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 21:07:55.940 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:07:57.140 ,0,0,3.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:07:58.340 ,0,0,5.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 21:07:59.540 ,4,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:08:00.740 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:08:01.940 ,4,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:08:03.140 ,4,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:08:04.340 ,4,0,2.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:08:05.540 ,4,0,7.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 21:08:06.740 ,4,0,6.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:08:07.940 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:08:09.140 ,4,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:08:10.340 ,4,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:08:11.540 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:08:12.740 ,4,0,8.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:08:13.940 ,4,0,5.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:08:15.140 ,4,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:08:16.340 ,4,0,8.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:08:17.540 ,4,0,8.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:08:18.740 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:08:19.940 ,4,0,6.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:08:21.140 ,4,0,5.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:08:22.340 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:08:23.540 ,7,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:08:24.740 ,7,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:08:25.940 ,7,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:08:27.140 ,7,0,9.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 21:08:28.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 21:08:29.540 ,7,0,5.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 21:08:30.740 ,7,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:08:31.940 ,7,0,8.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 21:08:33.140 ,7,0,6.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 21:08:34.340 ,7,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 21:08:35.540 ,7,0,4.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 21:08:36.740 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2