"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0363860262.13505",2014-11-12T08:17:46.083,13790,1569.00,51.45,51.19,"09:36:26",36.63,-0.980,1.080,131.96,1.72e+02,2,,3.67e+02,,,
"1/0363860269.49091",2014-11-12T08:17:53.626,13790,1558.00,51.73,51.47,"09:38:51",36.62,-0.970,1.080,131.82,1.69e+02,2,,3.54e+02,3.04e+00,1,1.18e+01
"1/0363860277.19142",2014-11-12T08:18:01.169,13790,1547.00,52.01,51.75,"09:41:16",36.61,-0.970,1.080,131.69,1.65e+02,2,,3.38e+02,,,
"1/0363860284.54728",2014-11-12T08:18:08.712,13790,1536.00,52.30,52.03,"09:43:40",36.60,-0.960,1.080,131.55,1.70e+02,2,,3.58e+02,,,
"1/0363860292.24778",2014-11-12T08:18:16.255,13790,1525.00,52.58,52.32,"09:46:05",36.59,-0.960,1.080,131.41,1.71e+02,2,,3.63e+02,,,
"1/0363860299.60429",2014-11-12T08:18:23.799,13790,1515.00,52.86,52.60,"09:48:30",36.58,-0.950,1.080,131.26,1.67e+02,2,,3.46e+02,,,
"1/0363860307.30479",2014-11-12T08:18:31.342,13790,1504.00,53.15,52.89,"09:53:13",36.56,-0.950,1.080,131.12,1.71e+02,2,,3.63e+02,,,
"1/0363860315.00529",2014-11-12T08:18:38.885,13790,1493.00,53.44,53.18,"09:55:37",36.55,-0.940,1.080,130.98,1.76e+02,2,,3.84e+02,,,
"1/0363860322.36115",2014-11-12T08:18:46.428,13790,1483.00,53.73,53.47,"09:58:02",36.54,-0.940,1.080,130.83,1.79e+02,2,,3.97e+02,,,
"1/0363860330.06165",2014-11-12T08:18:53.971,13790,1472.00,54.02,53.76,"10:02:45",36.52,-0.930,1.080,130.68,1.80e+02,2,,4.02e+02,,,
"1/0363860337.41817",2014-11-12T08:19:01.515,13790,1461.00,54.31,54.05,"10:05:09",36.51,-0.930,1.080,130.53,1.79e+02,2,,3.97e+02,,,
"1/0363860345.11867",2014-11-12T08:19:09.058,13790,1451.00,54.60,54.34,"10:09:52",36.49,-0.920,1.080,130.38,1.80e+02,2,,4.02e+02,,,
"1/0363860352.47453",2014-11-12T08:19:16.601,13790,1440.00,54.89,54.63,"10:12:17",36.48,-0.920,1.080,130.23,1.79e+02,2,,3.97e+02,,,
"1/0363860360.17503",2014-11-12T08:19:24.144,13790,1429.00,55.19,54.93,"10:16:59",36.46,-0.910,1.080,130.07,1.77e+02,2,,3.89e+02,,,
"1/0363860367.53089",2014-11-12T08:19:31.687,13790,1419.00,55.48,55.23,"10:21:41",36.44,-0.910,1.080,129.92,1.76e+02,2,,3.84e+02,,,
"1/0363860375.23204",2014-11-12T08:19:39.231,13790,1408.00,55.78,55.52,"10:26:24",36.42,-0.900,1.080,129.76,1.76e+02,2,,3.84e+02,,,
"1/0363860382.58790",2014-11-12T08:19:46.774,13790,1398.00,56.08,55.82,"10:31:06",36.40,-0.900,1.080,129.60,1.75e+02,2,,3.80e+02,,,
"1/0363860390.28840",2014-11-12T08:19:54.317,13790,1387.00,56.38,56.12,"10:35:48",36.38,-0.890,1.080,129.44,1.69e+02,2,,3.54e+02,,,
"1/0363860397.64426",2014-11-12T08:20:01.860,13790,1377.00,56.68,56.43,"10:40:31",36.36,-0.890,1.080,129.27,1.68e+02,2,,3.50e+02,,,
"1/0363860405.34477",2014-11-12T08:20:09.403,13790,1367.00,56.98,56.73,"10:47:31",36.33,-0.880,1.080,129.11,1.63e+02,2,,3.29e+02,,,
"1/0363860413.04592",2014-11-12T08:20:16.947,13790,1356.00,57.29,57.03,"10:52:13",36.31,-0.880,1.080,128.94,1.61e+02,2,,3.21e+02,,,
"1/0363860420.40178",2014-11-12T08:20:24.490,13790,1346.00,57.59,57.34,"10:59:13",36.28,-0.870,1.080,128.78,1.59e+02,1,,3.14e+02,,,
"1/0363860428.10228",2014-11-12T08:20:32.033,13790,1335.00,57.90,57.65,"11:06:13",36.25,-0.870,1.080,128.61,1.60e+02,2,,3.17e+02,,,
"1/0363860435.45814",2014-11-12T08:20:39.576,13790,1325.00,58.21,57.95,"11:10:55",36.23,-0.860,1.080,128.44,1.61e+02,2,,3.21e+02,,,
"1/0363860443.15864",2014-11-12T08:20:47.119,13790,1315.00,58.52,58.26,"11:17:55",36.20,-0.860,1.080,128.26,1.61e+02,2,,3.21e+02,,,
"1/0363860450.51516",2014-11-12T08:20:54.663,13790,1305.00,58.83,58.58,"11:27:12",36.16,-0.850,1.080,128.09,1.59e+02,2,,3.14e+02,,,
"1/0363860458.21566",2014-11-12T08:21:02.206,13790,1294.00,59.14,58.89,"11:34:12",36.13,-0.850,1.080,127.91,1.60e+02,2,,3.17e+02,,,
"1/0363860465.57152",2014-11-12T08:21:09.749,13790,1284.00,59.45,59.20,"11:41:12",36.10,-0.840,1.080,127.74,1.60e+02,2,,3.17e+02,,,
"1/0363860473.27202",2014-11-12T08:21:17.292,13790,1274.00,59.76,59.52,"11:50:29",36.06,-0.840,1.080,127.56,1.61e+02,2,,3.21e+02,,,
"1/0363860480.62788",2014-11-12T08:21:24.835,13790,1264.00,60.08,59.83,"11:57:29",36.03,-0.830,1.080,127.38,1.64e+02,2,,3.34e+02,,,
"1/0363860488.32903",2014-11-12T08:21:32.379,13790,1254.00,60.40,60.15,"12:06:47",35.99,-0.830,1.080,127.19,1.67e+02,2,,3.46e+02,,,
"1/0363860496.02953",2014-11-12T08:21:39.922,13790,1244.00,60.72,60.47,"12:16:04",35.95,-0.820,1.090,127.01,1.66e+02,2,,3.42e+02,,,
"1/0363860503.38539",2014-11-12T08:21:47.465,13790,1234.00,61.03,60.79,"12:27:39",35.90,-0.820,1.090,126.82,1.64e+02,2,,3.34e+02,,,
"1/0363860511.08589",2014-11-12T08:21:55.008,13790,1224.00,61.36,61.11,"12:36:56",35.86,-0.810,1.090,126.64,1.55e+02,2,,2.98e+02,3.68e+00,1,9.72e+00
"1/0363860518.44175",2014-11-12T08:22:02.551,13790,1214.00,61.68,61.44,"12:46:14",35.82,-0.810,1.090,126.45,1.53e+02,2,,2.90e+02,,,
"1/0363860526.14291",2014-11-12T08:22:10.095,13790,1204.00,62.00,61.76,"12:57:49",35.77,-0.800,1.090,126.25,1.52e+02,2,,2.87e+02,,,
"1/0363860533.49877",2014-11-12T08:22:17.638,13790,1194.00,62.33,62.09,"13:09:24",35.72,-0.790,1.090,126.06,1.53e+02,2,,2.90e+02,,,
"1/0363860541.19927",2014-11-12T08:22:25.181,13790,1184.00,62.65,62.41,"13:20:58",35.67,-0.790,1.090,125.87,1.56e+02,2,,3.02e+02,,,
"1/0363860548.55513",2014-11-12T08:22:32.724,13790,1174.00,62.98,62.74,"13:34:51",35.61,-0.780,1.090,125.67,1.58e+02,2,,3.10e+02,,,
"1/0363860556.25563",2014-11-12T08:22:40.267,13790,1164.00,63.31,63.07,"13:46:26",35.56,-0.780,1.090,125.47,1.57e+02,2,,3.06e+02,,,
"1/0363860563.61215",2014-11-12T08:22:47.811,13790,1155.00,63.64,63.41,"14:00:18",35.50,-0.770,1.090,125.27,1.50e+02,2,,2.79e+02,,,
"1/0363860571.31265",2014-11-12T08:22:55.354,13790,1145.00,63.97,63.74,"14:14:10",35.44,-0.770,1.090,125.07,1.49e+02,2,,2.75e+02,,,
"1/0363860579.01315",2014-11-12T08:23:02.897,13790,1135.00,64.30,64.07,"14:30:20",35.37,-0.760,1.090,124.87,1.47e+02,2,,2.68e+02,,,
"1/0363860586.36901",2014-11-12T08:23:10.440,13790,1125.00,64.64,64.41,"14:44:13",35.31,-0.760,1.090,124.66,1.45e+02,2,,2.61e+02,,,
"1/0363860594.06951",2014-11-12T08:23:17.983,13790,1116.00,64.97,64.75,"15:00:23",35.24,-0.750,1.090,124.46,1.41e+02,2,,2.47e+02,,,
"1/0363860601.42602",2014-11-12T08:23:25.527,13790,1106.00,65.31,65.08,"15:18:50",35.16,-0.750,1.090,124.25,1.38e+02,2,,2.36e+02,,,
"1/0363860609.12652",2014-11-12T08:23:33.070,13790,1097.00,65.65,65.42,"15:35:00",35.09,-0.740,1.090,124.04,1.33e+02,2,,2.19e+02,,,
"1/0363860616.48238",2014-11-12T08:23:40.613,13790,1087.00,65.99,65.77,"15:53:27",35.01,-0.730,1.090,123.83,1.28e+02,2,,2.03e+02,,,
"1/0363860624.18288",2014-11-12T08:23:48.156,13790,1078.00,66.33,66.11,"16:11:55",34.93,-0.730,1.090,123.61,1.26e+02,2,,1.97e+02,,,
"1/0363860631.53874",2014-11-12T08:23:55.699,13790,1068.00,66.67,66.45,"16:32:40",34.84,-0.720,1.090,123.40,1.24e+02,2,,1.91e+02,,,
"1/0363860639.23990",2014-11-12T08:24:03.243,13790,1059.00,67.01,66.80,"16:53:25",34.75,-0.720,1.090,123.18,1.29e+02,2,,2.06e+02,,,
"1/0363860646.59576",2014-11-12T08:24:10.786,13790,1050.00,67.36,67.14,"17:14:10",34.66,-0.710,1.090,122.96,1.18e+02,2,,1.73e+02,,,
"1/0363860654.29626",2014-11-12T08:24:18.329,13790,1040.00,67.70,67.49,"17:37:12",34.56,-0.710,1.090,122.74,1.17e+02,2,,1.70e+02,,,
"1/0363860661.65212",2014-11-12T08:24:25.872,13790,1031.00,68.05,67.84,"18:00:15",34.46,-0.700,1.090,122.52,1.20e+02,2,,1.79e+02,,,
"1/0363860669.35328",2014-11-12T08:24:33.416,13790,1022.00,68.40,68.19,"18:25:34",34.35,-0.690,1.090,122.30,1.28e+02,2,,2.03e+02,,,
"1/0363862137.10157",2014-11-12T08:49:01.032,13790,625.00,24.63,24.57,"17:12:50",229.55,0.600,1.020,59.53,1.58e+02,2,,3.10e+02,1.41e+00,1,2.54e+01
"1/0363862144.45743",2014-11-12T08:49:08.575,13790,631.00,24.20,24.14,"17:12:57",229.55,0.610,1.020,59.25,1.73e+02,2,,3.71e+02,1.30e+00,3,2.75e+01
"1/0363862152.15793",2014-11-12T08:49:16.118,13790,638.00,23.77,23.72,"17:13:04",229.55,0.610,1.020,58.97,1.48e+02,2,,2.72e+02,1.30e+00,1,2.74e+01
"1/0363862159.51445",2014-11-12T08:49:23.662,13790,644.00,23.35,23.29,"17:10:54",229.56,0.620,1.010,58.69,1.35e+02,2,,2.26e+02,1.37e+00,2,2.60e+01
"1/0363862167.21495",2014-11-12T08:49:31.205,13790,651.00,22.92,22.87,"17:11:02",229.56,0.630,1.010,58.42,1.34e+02,2,,2.23e+02,1.47e+00,1,2.44e+01
"1/0363862174.57081",2014-11-12T08:49:38.748,13790,658.00,22.50,22.45,"17:11:09",229.56,0.630,1.010,58.15,9.10e+01,2,,1.03e+02,1.40e+00,1,2.55e+01
"1/0363862182.27131",2014-11-12T08:49:46.291,13790,665.00,22.08,22.03,"17:08:59",229.57,0.640,1.010,57.88,7.40e+01,2,,6.79e+01,1.39e+00,3,2.57e+01
"1/0363862189.62717",2014-11-12T08:49:53.834,13790,672.00,21.66,21.62,"17:09:06",229.57,0.640,1.010,57.61,5.80e+01,2,,4.17e+01,1.33e+00,2,2.68e+01
"1/0363862197.32832",2014-11-12T08:50:01.378,13790,679.00,21.24,21.20,"17:06:56",229.58,0.650,1.010,57.34,5.00e+01,2,,3.10e+01,1.34e+00,2,2.67e+01
"1/0363862205.02882",2014-11-12T08:50:08.921,13790,686.00,20.82,20.79,"17:07:03",229.58,0.660,1.010,57.08,4.80e+01,1,,2.86e+01,1.52e+00,2,2.35e+01
"1/0363862212.38468",2014-11-12T08:50:16.464,13790,693.00,20.40,20.37,"17:04:53",229.59,0.660,1.010,56.81,4.20e+01,1,,2.19e+01,1.40e+00,2,2.55e+01
"1/0363862220.08518",2014-11-12T08:50:24.007,13790,700.00,19.99,19.96,"17:05:00",229.59,0.670,1.000,56.55,4.00e+01,1,,1.98e+01,1.56e+00,2,2.29e+01
"1/0363862227.44104",2014-11-12T08:50:31.550,13790,707.00,19.58,19.55,"17:02:50",229.60,0.670,1.000,56.30,3.90e+01,1,,1.89e+01,1.57e+00,2,2.27e+01
"1/0363862235.14220",2014-11-12T08:50:39.094,13790,715.00,19.16,19.14,"17:02:58",229.60,0.680,1.000,56.04,4.40e+01,1,,2.40e+01,1.60e+00,2,2.24e+01
"1/0363862242.49806",2014-11-12T08:50:46.637,13790,722.00,18.75,18.74,"17:00:47",229.61,0.680,1.000,55.79,4.30e+01,2,,2.29e+01,1.63e+00,2,2.19e+01
"1/0363862250.19856",2014-11-12T08:50:54.180,13790,729.00,18.35,18.33,"16:58:37",229.62,0.690,1.000,55.53,4.40e+01,2,,2.40e+01,1.61e+00,1,2.22e+01
"1/0363862257.55442",2014-11-12T08:51:01.723,13790,737.00,17.94,17.93,"16:58:45",229.62,0.690,1.000,55.28,4.50e+01,1,,2.51e+01,1.66e+00,1,2.15e+01
"1/0363862265.25492",2014-11-12T08:51:09.266,13790,744.00,17.53,17.52,"16:56:34",229.63,0.700,1.000,55.04,5.00e+01,2,,3.10e+01,1.74e+00,1,2.05e+01
"1/0363862272.61144",2014-11-12T08:51:16.810,13790,752.00,17.13,17.12,"16:54:24",229.64,0.710,1.000,54.79,4.90e+01,1,,2.98e+01,1.66e+00,1,2.15e+01
"1/0363862280.31194",2014-11-12T08:51:24.353,13790,760.00,16.72,16.72,"16:54:32",229.64,0.710,0.990,54.55,5.00e+01,2,,3.10e+01,1.57e+00,2,2.28e+01
"1/0363862288.01244",2014-11-12T08:51:31.896,13790,768.00,16.32,16.33,"16:52:21",229.65,0.720,0.990,54.31,4.60e+01,1,,2.62e+01,1.58e+00,1,2.26e+01
"1/0363862295.36830",2014-11-12T08:51:39.439,13790,775.00,15.92,15.93,"16:50:11",229.66,0.720,0.990,54.07,5.30e+01,2,,3.48e+01,1.54e+00,2,2.32e+01
"1/0363862303.06880",2014-11-12T08:51:46.982,13790,783.00,15.52,15.53,"16:48:01",229.67,0.730,0.990,53.83,4.80e+01,2,,2.86e+01,1.49e+00,2,2.40e+01
"1/0363862310.42531",2014-11-12T08:51:54.526,13790,791.00,15.13,15.14,"16:48:08",229.67,0.730,0.990,53.60,4.20e+01,2,,2.19e+01,1.64e+00,1,2.18e+01
"1/0363862318.12581",2014-11-12T08:52:02.069,13790,799.00,14.73,14.75,"16:45:58",229.68,0.740,0.990,53.37,4.70e+01,1,,2.74e+01,1.52e+00,1,2.35e+01
"1/0363862325.48167",2014-11-12T08:52:09.612,13790,807.00,14.34,14.36,"16:43:48",229.69,0.740,0.990,53.14,4.30e+01,1,,2.29e+01,1.67e+00,1,2.14e+01
"1/0363862333.18217",2014-11-12T08:52:17.155,13790,815.00,13.95,13.97,"16:41:38",229.70,0.750,0.990,52.91,,,,,1.55e+00,1,2.30e+01
"1/0363862340.53869",2014-11-12T08:52:24.699,13790,824.00,13.55,13.58,"16:39:28",229.71,0.750,0.990,52.68,,,,,1.70e+00,1,2.10e+01
"1/0363862348.23919",2014-11-12T08:52:32.242,13790,832.00,13.16,13.19,"16:37:17",229.72,0.760,0.990,52.46,3.90e+01,1,,1.89e+01,1.75e+00,1,2.04e+01
"1/0363862355.59505",2014-11-12T08:52:39.785,13790,840.00,12.78,12.81,"16:37:25",229.72,0.770,0.980,52.24,4.20e+01,2,,2.19e+01,1.65e+00,1,2.16e+01
"1/0363862363.29555",2014-11-12T08:52:47.328,13790,848.00,12.39,12.43,"16:35:15",229.73,0.770,0.980,52.02,3.80e+01,1,,1.79e+01,1.76e+00,1,2.02e+01
"1/0363862370.65141",2014-11-12T08:52:54.871,13790,857.00,12.01,12.04,"16:33:04",229.74,0.780,0.980,51.80,,,,,1.55e+00,1,2.30e+01
"1/0363862378.35257",2014-11-12T08:53:02.415,13790,865.00,11.62,11.66,"16:30:54",229.75,0.780,0.980,51.59,,,,,1.66e+00,1,2.16e+01
"1/0363862386.05307",2014-11-12T08:53:09.958,13790,874.00,11.24,11.29,"16:28:44",229.76,0.790,0.980,51.38,,,,,1.67e+00,1,2.14e+01
"1/0363862393.40893",2014-11-12T08:53:17.501,13790,882.00,10.86,10.91,"16:26:34",229.77,0.790,0.980,51.17,,,,,1.76e+00,1,2.03e+01
"1/0363862401.10943",2014-11-12T08:53:25.044,13790,891.00,10.48,10.53,"16:24:24",229.78,0.800,0.980,50.96,,,,,1.73e+00,1,2.07e+01
"1/0363862408.46529",2014-11-12T08:53:32.587,13790,900.00,10.10,10.16,"16:22:14",229.79,0.800,0.980,50.75,,,,,1.69e+00,1,2.11e+01
"1/0363862416.16644",2014-11-12T08:53:40.131,13790,908.00,9.73,9.79,"16:20:03",229.80,0.810,0.980,50.55,,,,,1.74e+00,1,2.05e+01
"1/0363862423.52230",2014-11-12T08:53:47.674,13790,917.00,9.35,9.42,"16:17:53",229.81,0.810,0.980,50.35,,,,,1.57e+00,1,2.27e+01
"1/0363862431.22280",2014-11-12T08:53:55.217,13790,926.00,8.98,9.05,"16:15:43",229.82,0.820,0.980,50.15,,,,,1.59e+00,1,2.25e+01
"1/0363862438.57866",2014-11-12T08:54:02.760,13790,935.00,8.61,8.68,"16:13:33",229.83,0.820,0.980,49.96,,,,,1.66e+00,1,2.15e+01
"1/0363862446.27916",2014-11-12T08:54:10.303,13790,944.00,8.24,8.31,"16:11:23",229.84,0.830,0.970,49.76,,,,,1.55e+00,1,2.30e+01
"1/0363862453.63568",2014-11-12T08:54:17.847,13790,953.00,7.87,7.95,"16:09:13",229.85,0.830,0.970,49.57,,,,,1.94e+00,1,1.84e+01
"1/0363862461.33618",2014-11-12T08:54:25.390,13790,962.00,7.51,7.58,"16:07:02",229.86,0.840,0.970,49.38,,,,,1.66e+00,1,2.15e+01
"1/0363862469.03668",2014-11-12T08:54:32.933,13790,971.00,7.14,7.22,"16:04:52",229.87,0.840,0.970,49.19,,,,,1.75e+00,1,2.04e+01
"1/0363862476.39254",2014-11-12T08:54:40.476,13790,980.00,6.78,6.86,"16:02:42",229.88,0.850,0.970,49.01,,,,,1.66e+00,1,2.15e+01
"1/0363862491.44956",2014-11-12T08:54:55.563,13790,998.00,6.05,6.15,"15:56:04",229.91,0.860,0.970,48.65,,,,,1.68e+00,1,2.13e+01
"1/0363862499.15006",2014-11-12T08:55:03.106,13790,1008.00,5.70,5.79,"15:53:54",229.92,0.860,0.970,48.47,,,,,1.69e+00,1,2.11e+01
"1/0363862514.20642",2014-11-12T08:55:18.192,13790,1026.00,4.98,5.08,"15:49:34",229.94,0.870,0.970,48.12,,,,,1.65e+00,1,2.17e+01
"1/0363862529.26343",2014-11-12T08:55:33.279,13790,1045.00,4.27,4.38,"15:45:13",229.96,0.880,0.970,47.78,,,,,1.74e+00,1,2.05e+01
"1/0363862536.61929",2014-11-12T08:55:40.822,13790,1055.00,3.92,4.03,"15:40:46",229.98,0.880,0.970,47.61,,,,,1.68e+00,1,2.13e+01
"1/0363862544.31979",2014-11-12T08:55:48.365,13790,1064.00,3.57,3.69,"15:38:36",229.99,0.890,0.970,47.45,,,,,1.93e+00,1,1.85e+01
"1/0363862559.37615",2014-11-12T08:56:03.451,13790,1083.00,2.88,3.00,"15:34:15",230.01,0.900,0.970,47.12,,,,,1.94e+00,1,1.84e+01
"1/0363862567.07731",2014-11-12T08:56:10.995,13790,1093.00,2.53,2.65,"15:32:05",230.02,0.900,0.970,46.97,4.10e+01,1,,2.08e+01,1.94e+00,1,1.84e+01
"1/0363862574.43317",2014-11-12T08:56:18.538,13790,1103.00,2.19,2.31,"15:27:37",230.04,0.910,0.970,46.81,5.30e+01,2,,3.48e+01,1.74e+00,2,2.05e+01
"1/0363862582.13367",2014-11-12T08:56:26.081,13790,1112.00,1.85,1.97,"15:25:27",230.05,0.910,0.970,46.66,7.50e+01,2,,6.98e+01,1.89e+00,2,1.89e+01
"1/0363862589.48953",2014-11-12T08:56:33.624,13790,1122.00,1.51,1.64,"15:23:17",230.06,0.920,0.960,46.51,1.13e+02,2,,1.58e+02,,,
"1/0363862597.19003",2014-11-12T08:56:41.167,13790,1132.00,1.17,1.30,"15:21:07",230.07,0.920,0.960,46.36,1.63e+02,2,,3.29e+02,,,
"1/0363862604.54655",2014-11-12T08:56:48.711,13790,1142.00,0.83,0.96,"15:16:39",230.09,0.920,0.960,46.21,1.72e+02,2,,3.67e+02,,,
"1/0363862612.24705",2014-11-12T08:56:56.254,13790,1152.00,0.49,0.63,"15:14:29",230.10,0.930,0.960,46.07,1.48e+02,2,,2.72e+02,,,
"1/0363862619.60291",2014-11-12T08:57:03.797,13790,1162.00,0.16,0.30,"15:12:19",230.11,0.930,0.960,45.92,1.40e+02,2,,2.43e+02,2.13e+00,1,1.68e+01
"1/0363862627.30341",2014-11-12T08:57:11.340,13790,1172.00,-0.18,-0.03,"15:10:09",230.12,0.940,0.960,45.78,1.19e+02,2,,1.76e+02,1.66e+00,2,2.15e+01
"1/0363862635.00391",2014-11-12T08:57:18.883,13790,1182.00,-0.51,-0.36,"15:05:41",230.14,0.940,0.960,45.65,1.21e+02,2,,1.82e+02,1.82e+00,1,1.96e+01
"1/0363862642.36042",2014-11-12T08:57:26.427,13790,1192.00,-0.84,-0.69,"15:03:31",230.15,0.950,0.960,45.51,9.90e+01,2,,1.22e+02,1.39e+00,2,2.56e+01
"1/0363862650.06092",2014-11-12T08:57:33.970,13790,1202.00,-1.17,-1.02,"15:01:21",230.16,0.950,0.960,45.38,6.40e+01,2,,5.08e+01,1.48e+00,1,2.42e+01
"1/0363862657.41678",2014-11-12T08:57:41.513,13790,1212.00,-1.49,-1.34,"14:56:53",230.18,0.960,0.960,45.25,4.50e+01,1,,2.51e+01,,,
"1/0363862672.47314",2014-11-12T08:57:56.599,13790,1232.00,-2.14,-1.99,"14:52:33",230.20,0.960,0.960,44.99,,,,,1.21e+00,1,2.95e+01
"1/0363862680.17430",2014-11-12T08:58:04.143,13790,1242.00,-2.46,-2.31,"14:48:05",230.22,0.970,0.960,44.86,,,,,1.30e+00,1,2.75e+01
