"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-10-16T00:00:24.783;1.0690e+02;1.9309e+02;2.5491e+01;-5.3168e-01;3.7789e+00;8.8817e+00;-5.9688e+01;-8.8657e+01;1.9448e+00;1.6524e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5575e+02;7.2100e+02;6.5422e+02;4.9689e-03
1996-10-16T00:01:02.116;1.0690e+02;1.9347e+02;2.5491e+01;-5.3168e-01;3.7787e+00;8.8901e+00;-5.9687e+01;-8.8657e+01;1.9449e+00;1.6296e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4239e+02;7.0535e+02;6.3963e+02;4.7442e-03
1996-10-16T00:01:39.450;1.0689e+02;1.9384e+02;2.5491e+01;-5.3168e-01;3.7784e+00;8.8978e+00;-5.9686e+01;-8.8657e+01;1.9449e+00;1.6443e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4175e+02;7.0618e+02;6.4001e+02;4.7442e-03
1996-10-16T00:02:16.783;1.0689e+02;1.9421e+02;2.5491e+01;-5.3168e-01;3.7782e+00;8.9051e+00;-5.9685e+01;-8.8657e+01;1.9449e+00;1.6277e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.2844e+02;6.9121e+02;6.2591e+02;4.5295e-03
1996-10-16T00:02:54.116;1.0689e+02;1.9460e+02;2.5491e+01;-5.3168e-01;3.7779e+00;8.9123e+00;-5.9684e+01;-8.8657e+01;1.9450e+00;1.6322e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4228e+02;7.0549e+02;6.3970e+02;4.7442e-03
1996-10-16T00:03:31.449;1.0689e+02;1.9497e+02;2.5491e+01;-5.3168e-01;3.7776e+00;8.9188e+00;-5.9683e+01;-8.8657e+01;1.9450e+00;1.6647e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4087e+02;7.0733e+02;6.4053e+02;4.7442e-03
1996-10-16T00:04:08.783;1.0689e+02;1.9534e+02;2.5490e+01;-5.3168e-01;3.7774e+00;8.9249e+00;-5.9682e+01;-8.8656e+01;1.9450e+00;1.6817e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4013e+02;7.0830e+02;6.4098e+02;4.7442e-03
1996-10-16T00:04:46.116;1.0689e+02;1.9572e+02;2.5490e+01;-5.3168e-01;3.7771e+00;8.9308e+00;-5.9681e+01;-8.8656e+01;1.9451e+00;1.6783e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5463e+02;7.2246e+02;6.5488e+02;4.9689e-03
1996-10-16T00:05:23.449;1.0689e+02;1.9610e+02;2.5490e+01;-5.3168e-01;3.7768e+00;8.9361e+00;-5.9680e+01;-8.8656e+01;1.9451e+00;1.6704e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4062e+02;7.0765e+02;6.4068e+02;4.7442e-03
1996-10-16T00:06:00.783;1.0689e+02;1.9647e+02;2.5490e+01;-5.3167e-01;3.7765e+00;8.9410e+00;-5.9678e+01;-8.8656e+01;1.9451e+00;1.6225e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.8681e+02;7.4907e+02;6.8256e+02;5.4509e-03
1996-10-16T00:06:38.116;1.0689e+02;1.9685e+02;2.5490e+01;-5.3167e-01;3.7762e+00;8.9456e+00;-5.9677e+01;-8.8656e+01;1.9452e+00;1.6246e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5696e+02;7.1943e+02;6.5352e+02;4.9689e-03
1996-10-16T00:07:15.449;1.0689e+02;1.9722e+02;2.5490e+01;-5.3167e-01;3.7759e+00;8.9497e+00;-5.9676e+01;-8.8656e+01;1.9452e+00;1.6168e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5731e+02;7.1899e+02;6.5333e+02;4.9689e-03
1996-10-16T00:07:52.783;1.0689e+02;1.9759e+02;2.5490e+01;-5.3167e-01;3.7756e+00;8.9534e+00;-5.9675e+01;-8.8656e+01;1.9452e+00;1.5397e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3227e+02;6.8624e+02;6.2368e+02;4.5295e-03
1996-10-16T00:08:30.116;1.0689e+02;1.9798e+02;2.5489e+01;-5.3167e-01;3.7752e+00;8.9567e+00;-5.9674e+01;-8.8656e+01;1.9453e+00;1.5004e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7714e+02;7.2717e+02;6.6498e+02;5.2043e-03
1996-10-16T00:09:07.449;1.0689e+02;1.9835e+02;2.5489e+01;-5.3167e-01;3.7749e+00;8.9596e+00;-5.9673e+01;-8.8656e+01;1.9453e+00;1.5183e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3321e+02;6.8503e+02;6.2315e+02;4.5295e-03
1996-10-16T00:09:44.783;1.0689e+02;1.9872e+02;2.5489e+01;-5.3167e-01;3.7746e+00;8.9620e+00;-5.9672e+01;-8.8656e+01;1.9453e+00;1.5613e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3133e+02;6.8746e+02;6.2421e+02;4.5295e-03
1996-10-16T00:10:22.116;1.0689e+02;1.9910e+02;2.5489e+01;-5.3167e-01;3.7743e+00;8.9641e+00;-5.9671e+01;-8.8656e+01;1.9454e+00;1.5701e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3094e+02;6.8795e+02;6.2443e+02;4.5295e-03
1996-10-16T00:10:59.449;1.0689e+02;1.9948e+02;2.5489e+01;-5.3167e-01;3.7739e+00;8.9658e+00;-5.9670e+01;-8.8656e+01;1.9454e+00;1.5877e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3018e+02;6.8895e+02;6.2488e+02;4.5295e-03
1996-10-16T00:11:36.782;1.0688e+02;1.9985e+02;2.5489e+01;-5.3167e-01;3.7736e+00;8.9670e+00;-5.9669e+01;-8.8656e+01;1.9454e+00;1.6082e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.2929e+02;6.9011e+02;6.2540e+02;4.5295e-03
1996-10-16T00:12:14.116;1.0688e+02;2.0023e+02;2.5488e+01;-5.3167e-01;3.7732e+00;8.9679e+00;-5.9668e+01;-8.8656e+01;1.9455e+00;1.6103e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1549e+02;6.7653e+02;6.1211e+02;4.3247e-03
1996-10-16T00:12:51.449;1.0688e+02;2.0060e+02;2.5488e+01;-5.3167e-01;3.7729e+00;8.9683e+00;-5.9667e+01;-8.8656e+01;1.9455e+00;1.5758e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4473e+02;7.0231e+02;6.3828e+02;4.7442e-03
1996-10-16T00:13:28.782;1.0688e+02;2.0098e+02;2.5488e+01;-5.3166e-01;3.7725e+00;8.9683e+00;-5.9666e+01;-8.8656e+01;1.9455e+00;1.5756e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5911e+02;7.1667e+02;6.5232e+02;4.9689e-03
1996-10-16T00:14:06.116;1.0688e+02;2.0136e+02;2.5488e+01;-5.3166e-01;3.7722e+00;8.9679e+00;-5.9665e+01;-8.8656e+01;1.9456e+00;1.5862e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1653e+02;6.7516e+02;6.1148e+02;4.3247e-03
1996-10-16T00:14:43.449;1.0688e+02;2.0173e+02;2.5488e+01;-5.3166e-01;3.7718e+00;8.9671e+00;-5.9664e+01;-8.8655e+01;1.9456e+00;1.6194e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1510e+02;6.7704e+02;6.1234e+02;4.3247e-03
1996-10-16T00:15:20.782;1.0688e+02;2.0210e+02;2.5488e+01;-5.3166e-01;3.7714e+00;8.9659e+00;-5.9663e+01;-8.8655e+01;1.9456e+00;1.6356e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.8795e+02;6.5151e+02;5.8707e+02;3.9423e-03
1996-10-16T00:15:58.116;1.0688e+02;2.0249e+02;2.5488e+01;-5.3166e-01;3.7710e+00;8.9642e+00;-5.9662e+01;-8.8655e+01;1.9456e+00;1.6369e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.2804e+02;6.9173e+02;6.2615e+02;4.5295e-03
1996-10-16T00:16:35.449;1.0688e+02;2.0286e+02;2.5487e+01;-5.3166e-01;3.7707e+00;8.9622e+00;-5.9661e+01;-8.8655e+01;1.9457e+00;1.6424e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5619e+02;7.2043e+02;6.5397e+02;4.9689e-03
1996-10-16T00:17:12.782;1.0688e+02;2.0323e+02;2.5487e+01;-5.3166e-01;3.7703e+00;8.9597e+00;-5.9660e+01;-8.8655e+01;1.9457e+00;1.6322e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5663e+02;7.1985e+02;6.5371e+02;4.9689e-03
1996-10-16T00:17:50.116;1.0688e+02;2.0361e+02;2.5487e+01;-5.3166e-01;3.7699e+00;8.9568e+00;-5.9659e+01;-8.8655e+01;1.9457e+00;1.6242e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5698e+02;7.1940e+02;6.5351e+02;4.9689e-03
1996-10-16T00:18:27.449;1.0688e+02;2.0398e+02;2.5487e+01;-5.3166e-01;3.7695e+00;8.9536e+00;-5.9658e+01;-8.8655e+01;1.9458e+00;1.6458e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.8751e+02;6.5209e+02;5.8736e+02;3.9423e-03
1996-10-16T00:19:04.782;1.0688e+02;2.0436e+02;2.5487e+01;-5.3166e-01;3.7691e+00;8.9499e+00;-5.9657e+01;-8.8655e+01;1.9458e+00;1.6448e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4173e+02;7.0621e+02;6.4002e+02;4.7442e-03
1996-10-16T00:19:42.115;1.0688e+02;2.0474e+02;2.5487e+01;-5.3166e-01;3.7687e+00;8.9457e+00;-5.9655e+01;-8.8655e+01;1.9458e+00;1.6811e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5451e+02;7.2262e+02;6.5495e+02;4.9689e-03
1996-10-16T00:20:19.449;1.0688e+02;2.0511e+02;2.5487e+01;-5.3165e-01;3.7683e+00;8.9413e+00;-5.9654e+01;-8.8655e+01;1.9459e+00;1.6882e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5420e+02;7.2302e+02;6.5513e+02;4.9689e-03
1996-10-16T00:20:56.782;1.0687e+02;2.0548e+02;2.5486e+01;-5.3165e-01;3.7679e+00;8.9364e+00;-5.9653e+01;-8.8655e+01;1.9459e+00;1.6859e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1224e+02;6.8082e+02;6.1414e+02;4.3247e-03
1996-10-16T00:21:34.115;1.0687e+02;2.0587e+02;2.5486e+01;-5.3165e-01;3.7675e+00;8.9309e+00;-5.9652e+01;-8.8655e+01;1.9459e+00;1.7041e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.2514e+02;6.9555e+02;6.2794e+02;4.5295e-03
1996-10-16T00:22:11.449;1.0687e+02;2.0624e+02;2.5486e+01;-5.3165e-01;3.7671e+00;8.9253e+00;-5.9651e+01;-8.8655e+01;1.9460e+00;1.7023e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5359e+02;7.2382e+02;6.5550e+02;4.9689e-03
1996-10-16T00:22:48.782;1.0687e+02;2.0661e+02;2.5486e+01;-5.3165e-01;3.7666e+00;8.9192e+00;-5.9650e+01;-8.8655e+01;1.9460e+00;1.7073e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1132e+02;6.8205e+02;6.1473e+02;4.3247e-03
1996-10-16T00:23:26.115;1.0687e+02;2.0699e+02;2.5486e+01;-5.3165e-01;3.7662e+00;8.9125e+00;-5.9649e+01;-8.8655e+01;1.9460e+00;1.6937e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.2559e+02;6.9496e+02;6.2765e+02;4.5295e-03
1996-10-16T00:24:03.449;1.0687e+02;2.0737e+02;2.5486e+01;-5.3165e-01;3.7658e+00;8.9056e+00;-5.9648e+01;-8.8655e+01;1.9461e+00;1.6915e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.4819e+02;6.1734e+02;5.5254e+02;3.4311e-03
1996-10-16T00:24:40.782;1.0687e+02;2.0774e+02;2.5485e+01;-5.3165e-01;3.7654e+00;8.8983e+00;-5.9647e+01;-8.8654e+01;1.9461e+00;1.7177e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.4709e+02;6.1886e+02;5.5335e+02;3.4311e-03
1996-10-16T00:25:18.115;1.0687e+02;2.0812e+02;2.5485e+01;-5.3165e-01;3.7649e+00;8.8903e+00;-5.9646e+01;-8.8654e+01;1.9461e+00;1.6959e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.4801e+02;6.1759e+02;5.5267e+02;3.4311e-03
1996-10-16T00:25:55.449;1.0687e+02;2.0849e+02;2.5485e+01;-5.3165e-01;3.7645e+00;8.8822e+00;-5.9645e+01;-8.8654e+01;1.9462e+00;1.6998e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.4784e+02;6.1782e+02;5.5279e+02;3.4311e-03
1996-10-16T00:26:32.782;1.0687e+02;2.0887e+02;2.5485e+01;-5.3165e-01;3.7641e+00;8.8737e+00;-5.9644e+01;-8.8654e+01;1.9462e+00;1.7020e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.4775e+02;6.1795e+02;5.5286e+02;3.4311e-03
1996-10-16T00:27:10.115;1.0687e+02;2.0925e+02;2.5485e+01;-5.3165e-01;3.7636e+00;8.8645e+00;-5.9643e+01;-8.8654e+01;1.9462e+00;1.7065e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1135e+02;6.8200e+02;6.1471e+02;4.3247e-03
1996-10-16T00:27:47.449;1.0687e+02;2.0962e+02;2.5485e+01;-5.3164e-01;3.7632e+00;8.8552e+00;-5.9642e+01;-8.8654e+01;1.9463e+00;1.7104e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1119e+02;6.8222e+02;6.1481e+02;4.3247e-03
1996-10-16T00:28:24.782;1.0687e+02;2.0999e+02;2.5485e+01;-5.3164e-01;3.7627e+00;8.8454e+00;-5.9641e+01;-8.8654e+01;1.9463e+00;1.7022e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.4774e+02;6.1796e+02;5.5287e+02;3.4311e-03
1996-10-16T00:29:02.115;1.0687e+02;2.1037e+02;2.5484e+01;-5.3164e-01;3.7623e+00;8.8350e+00;-5.9640e+01;-8.8654e+01;1.9463e+00;1.6287e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.6302e+02;6.2589e+02;5.6242e+02;3.5937e-03
1996-10-16T00:29:39.448;1.0687e+02;2.1075e+02;2.5484e+01;-5.3164e-01;3.7618e+00;8.8245e+00;-5.9639e+01;-8.8654e+01;1.9464e+00;1.6511e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5581e+02;7.2092e+02;6.5418e+02;4.9689e-03
1996-10-16T00:30:16.782;1.0687e+02;2.1112e+02;2.5484e+01;-5.3164e-01;3.7614e+00;8.8136e+00;-5.9638e+01;-8.8654e+01;1.9464e+00;1.6546e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.4975e+02;6.1521e+02;5.5142e+02;3.4311e-03
1996-10-16T00:30:54.115;1.0686e+02;2.1150e+02;2.5484e+01;-5.3164e-01;3.7609e+00;8.8019e+00;-5.9637e+01;-8.8654e+01;1.9464e+00;1.6221e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4271e+02;7.0492e+02;6.3944e+02;4.7442e-03
1996-10-16T00:31:31.448;1.0686e+02;2.1187e+02;2.5484e+01;-5.3164e-01;3.7605e+00;8.7902e+00;-5.9636e+01;-8.8654e+01;1.9465e+00;1.6273e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4249e+02;7.0522e+02;6.3957e+02;4.7442e-03
1996-10-16T00:32:08.782;1.0686e+02;2.1225e+02;2.5484e+01;-5.3164e-01;3.7600e+00;8.7780e+00;-5.9635e+01;-8.8654e+01;1.9465e+00;1.7041e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5351e+02;7.2392e+02;6.5554e+02;4.9689e-03
1996-10-16T00:32:46.115;1.0686e+02;2.1263e+02;2.5483e+01;-5.3164e-01;3.7595e+00;8.7651e+00;-5.9633e+01;-8.8654e+01;1.9465e+00;1.7213e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.4694e+02;6.1907e+02;5.5346e+02;3.4311e-03
1996-10-16T00:33:23.448;1.0686e+02;2.1300e+02;2.5483e+01;-5.3164e-01;3.7591e+00;8.7522e+00;-5.9632e+01;-8.8654e+01;1.9466e+00;1.6847e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.0261e+02;5.7108e+02;5.0823e+02;2.8512e-03
1996-10-16T00:34:00.782;1.0686e+02;2.1337e+02;2.5483e+01;-5.3164e-01;3.7586e+00;8.7389e+00;-5.9631e+01;-8.8654e+01;1.9466e+00;1.7136e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.0141e+02;5.7277e+02;5.0920e+02;2.8512e-03
1996-10-16T00:34:38.115;1.0686e+02;2.1376e+02;2.5483e+01;-5.3163e-01;3.7581e+00;8.7248e+00;-5.9630e+01;-8.8654e+01;1.9466e+00;1.7337e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.7102e+02;6.4439e+02;5.7757e+02;3.7639e-03
1996-10-16T00:35:15.448;1.0686e+02;2.1413e+02;2.5483e+01;-5.3163e-01;3.7577e+00;8.7106e+00;-5.9629e+01;-8.8653e+01;1.9467e+00;1.7371e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.0044e+02;5.7416e+02;5.1000e+02;2.8512e-03
1996-10-16T00:35:52.782;1.0686e+02;2.1450e+02;2.5483e+01;-5.3163e-01;3.7572e+00;8.6961e+00;-5.9628e+01;-8.8653e+01;1.9467e+00;1.7235e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.8420e+02;6.5656e+02;5.8959e+02;3.9423e-03
1996-10-16T00:36:30.115;1.0686e+02;2.1488e+02;2.5483e+01;-5.3163e-01;3.7567e+00;8.6808e+00;-5.9627e+01;-8.8653e+01;1.9467e+00;1.7177e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.7170e+02;6.4347e+02;5.7709e+02;3.7639e-03
1996-10-16T00:37:07.448;1.0686e+02;2.1525e+02;2.5482e+01;-5.3163e-01;3.7563e+00;8.6655e+00;-5.9626e+01;-8.8653e+01;1.9468e+00;1.6928e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.3626e+02;6.0553e+02;5.4113e+02;3.2759e-03
1996-10-16T00:37:44.781;1.0686e+02;2.1563e+02;2.5482e+01;-5.3163e-01;3.7558e+00;8.6497e+00;-5.9625e+01;-8.8653e+01;1.9468e+00;1.6847e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.3660e+02;6.0507e+02;5.4088e+02;3.2759e-03
1996-10-16T00:38:22.115;1.0686e+02;2.1601e+02;2.5482e+01;-5.3163e-01;3.7553e+00;8.6332e+00;-5.9624e+01;-8.8653e+01;1.9468e+00;1.6040e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.2947e+02;6.8987e+02;6.2529e+02;4.5295e-03
1996-10-16T00:38:59.448;1.0686e+02;2.1638e+02;2.5482e+01;-5.3163e-01;3.7548e+00;8.6167e+00;-5.9623e+01;-8.8653e+01;1.9468e+00;1.5740e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3077e+02;6.8817e+02;6.2453e+02;4.5295e-03
1996-10-16T00:39:36.781;1.0686e+02;2.1675e+02;2.5482e+01;-5.3163e-01;3.7544e+00;8.5998e+00;-5.9622e+01;-8.8653e+01;1.9469e+00;1.6066e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.5140e+02;8.1206e+02;7.4484e+02;6.5597e-03
1996-10-16T00:40:14.115;1.0686e+02;2.1714e+02;2.5482e+01;-5.3163e-01;3.7539e+00;8.5821e+00;-5.9621e+01;-8.8653e+01;1.9469e+00;1.6299e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0190e+02;7.6489e+02;6.9782e+02;5.7091e-03
1996-10-16T00:40:51.448;1.0685e+02;2.1751e+02;2.5482e+01;-5.3163e-01;3.7534e+00;8.5644e+00;-5.9620e+01;-8.8653e+01;1.9469e+00;1.6715e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.6962e+02;7.3677e+02;6.6904e+02;5.2043e-03
1996-10-16T00:41:28.781;1.0685e+02;2.1788e+02;2.5481e+01;-5.3163e-01;3.7529e+00;8.5463e+00;-5.9619e+01;-8.8653e+01;1.9470e+00;1.6757e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.2637e+02;6.9394e+02;6.2717e+02;4.5295e-03
1996-10-16T00:42:06.115;1.0685e+02;2.1826e+02;2.5481e+01;-5.3162e-01;3.7524e+00;8.5274e+00;-5.9618e+01;-8.8653e+01;1.9470e+00;1.6423e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.2781e+02;6.9204e+02;6.2629e+02;4.5295e-03
1996-10-16T00:42:43.448;1.0685e+02;2.1864e+02;2.5481e+01;-5.3162e-01;3.7520e+00;8.5086e+00;-5.9617e+01;-8.8653e+01;1.9470e+00;1.6254e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5693e+02;7.1947e+02;6.5354e+02;4.9689e-03
1996-10-16T00:43:20.781;1.0685e+02;2.1901e+02;2.5481e+01;-5.3162e-01;3.7515e+00;8.4893e+00;-5.9616e+01;-8.8653e+01;1.9471e+00;1.6384e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5637e+02;7.2020e+02;6.5386e+02;4.9689e-03
1996-10-16T00:43:58.115;1.0685e+02;2.1939e+02;2.5481e+01;-5.3162e-01;3.7510e+00;8.4692e+00;-5.9615e+01;-8.8653e+01;1.9471e+00;1.6680e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5508e+02;7.2188e+02;6.5461e+02;4.9689e-03
1996-10-16T00:44:35.448;1.0685e+02;2.1976e+02;2.5481e+01;-5.3162e-01;3.7505e+00;8.4492e+00;-5.9614e+01;-8.8653e+01;1.9471e+00;1.6836e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5440e+02;7.2276e+02;6.5501e+02;4.9689e-03
1996-10-16T00:45:12.781;1.0685e+02;2.2014e+02;2.5480e+01;-5.3162e-01;3.7500e+00;8.4288e+00;-5.9613e+01;-8.8652e+01;1.9472e+00;1.6693e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.2664e+02;6.9357e+02;6.2700e+02;4.5295e-03
1996-10-16T00:45:50.114;1.0685e+02;2.2052e+02;2.5480e+01;-5.3162e-01;3.7495e+00;8.4075e+00;-5.9611e+01;-8.8652e+01;1.9472e+00;1.6397e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5631e+02;7.2028e+02;6.5390e+02;4.9689e-03
1996-10-16T00:46:27.448;1.0685e+02;2.2089e+02;2.5480e+01;-5.3162e-01;3.7491e+00;8.3864e+00;-5.9610e+01;-8.8652e+01;1.9472e+00;1.7016e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5362e+02;7.2378e+02;6.5548e+02;4.9689e-03
1996-10-16T00:47:04.781;1.0685e+02;2.2126e+02;2.5480e+01;-5.3162e-01;3.7486e+00;8.3648e+00;-5.9609e+01;-8.8652e+01;1.9473e+00;1.7526e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5141e+02;7.2667e+02;6.5682e+02;4.9689e-03
1996-10-16T00:47:42.114;1.0685e+02;2.2164e+02;2.5480e+01;-5.3162e-01;3.7481e+00;8.3423e+00;-5.9608e+01;-8.8652e+01;1.9473e+00;1.7800e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.8181e+02;6.5981e+02;5.9126e+02;3.9423e-03
1996-10-16T00:48:19.448;1.0685e+02;2.2202e+02;2.5480e+01;-5.3162e-01;3.7476e+00;8.3201e+00;-5.9607e+01;-8.8652e+01;1.9473e+00;1.7695e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6952e+02;6.4646e+02;5.7865e+02;3.7639e-03
1996-10-16T00:48:56.781;1.0685e+02;2.2239e+02;2.5480e+01;-5.3161e-01;3.7471e+00;8.2974e+00;-5.9606e+01;-8.8652e+01;1.9474e+00;1.7612e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6987e+02;6.4598e+02;5.7840e+02;3.7639e-03
1996-10-16T00:49:34.114;1.0685e+02;2.2277e+02;2.5479e+01;-5.3161e-01;3.7467e+00;8.2737e+00;-5.9605e+01;-8.8652e+01;1.9474e+00;1.7052e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5346e+02;7.2398e+02;6.5557e+02;4.9689e-03
1996-10-16T00:50:11.448;1.0685e+02;2.2314e+02;2.5479e+01;-5.3161e-01;3.7462e+00;8.2503e+00;-5.9604e+01;-8.8652e+01;1.9474e+00;1.5872e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5860e+02;7.1732e+02;6.5260e+02;4.9689e-03
1996-10-16T00:50:48.781;1.0684e+02;2.2352e+02;2.5479e+01;-5.3161e-01;3.7457e+00;8.2265e+00;-5.9603e+01;-8.8652e+01;1.9475e+00;1.4922e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.3996e+02;7.8918e+02;7.2616e+02;6.2629e-03
1996-10-16T00:51:26.114;1.0684e+02;2.2390e+02;2.5479e+01;-5.3161e-01;3.7452e+00;8.2017e+00;-5.9602e+01;-8.8652e+01;1.9475e+00;1.4724e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9170e+02;8.3893e+02;7.7586e+02;7.1960e-03
1996-10-16T00:52:03.448;1.0684e+02;2.2427e+02;2.5479e+01;-5.3161e-01;3.7447e+00;8.1772e+00;-5.9601e+01;-8.8652e+01;1.9475e+00;1.5458e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7105e+02;8.2563e+02;7.6022e+02;6.8705e-03
1996-10-16T00:52:40.781;1.0684e+02;2.2464e+02;2.5479e+01;-5.3161e-01;3.7443e+00;8.1523e+00;-5.9600e+01;-8.8652e+01;1.9476e+00;1.5678e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7006e+02;8.2684e+02;7.6067e+02;6.8705e-03
1996-10-16T00:53:18.114;1.0684e+02;2.2503e+02;2.5478e+01;-5.3161e-01;3.7438e+00;8.1263e+00;-5.9599e+01;-8.8652e+01;1.9476e+00;1.5130e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8986e+02;8.4116e+02;7.7664e+02;7.1960e-03
1996-10-16T00:53:55.448;1.0684e+02;2.2540e+02;2.5478e+01;-5.3161e-01;3.7433e+00;8.1006e+00;-5.9598e+01;-8.8652e+01;1.9476e+00;1.4875e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7367e+02;8.2241e+02;7.5905e+02;6.8705e-03
1996-10-16T00:54:32.781;1.0684e+02;2.2577e+02;2.5478e+01;-5.3161e-01;3.7429e+00;8.0746e+00;-5.9597e+01;-8.8652e+01;1.9477e+00;1.5057e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7285e+02;8.2342e+02;7.5941e+02;6.8705e-03
1996-10-16T00:55:10.114;1.0684e+02;2.2615e+02;2.5478e+01;-5.3161e-01;3.7424e+00;8.0475e+00;-5.9596e+01;-8.8652e+01;1.9477e+00;1.4970e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9059e+02;8.4028e+02;7.7633e+02;7.1960e-03
1996-10-16T00:55:47.447;1.0684e+02;2.2652e+02;2.5478e+01;-5.3161e-01;3.7419e+00;8.0208e+00;-5.9595e+01;-8.8651e+01;1.9477e+00;1.4988e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2350e+02;7.7338e+02;7.1040e+02;5.9796e-03
1996-10-16T00:56:24.781;1.0684e+02;2.2690e+02;2.5478e+01;-5.3160e-01;3.7415e+00;7.9937e+00;-5.9594e+01;-8.8651e+01;1.9478e+00;1.5024e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2334e+02;7.7358e+02;7.1047e+02;5.9796e-03
1996-10-16T00:57:02.114;1.0684e+02;2.2728e+02;2.5478e+01;-5.3160e-01;3.7410e+00;7.9654e+00;-5.9593e+01;-8.8651e+01;1.9478e+00;1.5099e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2300e+02;7.7399e+02;7.1063e+02;5.9796e-03
1996-10-16T00:57:39.447;1.0684e+02;2.2765e+02;2.5477e+01;-5.3160e-01;3.7405e+00;7.9376e+00;-5.9592e+01;-8.8651e+01;1.9478e+00;1.4920e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2380e+02;7.7300e+02;7.1025e+02;5.9796e-03
1996-10-16T00:58:16.781;1.0684e+02;2.2802e+02;2.5477e+01;-5.3160e-01;3.7401e+00;7.9094e+00;-5.9591e+01;-8.8651e+01;1.9479e+00;1.5005e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2342e+02;7.7347e+02;7.1043e+02;5.9796e-03
1996-10-16T00:58:54.114;1.0684e+02;2.2841e+02;2.5477e+01;-5.3160e-01;3.7396e+00;7.8801e+00;-5.9589e+01;-8.8651e+01;1.9479e+00;1.4965e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.3977e+02;7.8942e+02;7.2625e+02;6.2629e-03
1996-10-16T00:59:31.447;1.0684e+02;2.2878e+02;2.5477e+01;-5.3160e-01;3.7391e+00;7.8511e+00;-5.9588e+01;-8.8651e+01;1.9479e+00;1.4963e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.3978e+02;7.8941e+02;7.2625e+02;6.2629e-03
1996-10-16T01:00:08.781;1.0683e+02;2.2915e+02;2.5477e+01;-5.3160e-01;3.7387e+00;7.8219e+00;-5.9587e+01;-8.8651e+01;1.9480e+00;1.4915e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2382e+02;7.7298e+02;7.1025e+02;5.9796e-03
1996-10-16T01:00:46.114;1.0683e+02;2.2953e+02;2.5477e+01;-5.3160e-01;3.7382e+00;7.7914e+00;-5.9586e+01;-8.8651e+01;1.9480e+00;1.5069e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2314e+02;7.7383e+02;7.1057e+02;5.9796e-03
1996-10-16T01:01:23.447;1.0683e+02;2.2991e+02;2.5477e+01;-5.3160e-01;3.7378e+00;7.7614e+00;-5.9585e+01;-8.8651e+01;1.9480e+00;1.4969e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.0834e+02;8.5803e+02;7.9384e+02;7.5369e-03
1996-10-16T01:02:00.781;1.0683e+02;2.3028e+02;2.5476e+01;-5.3160e-01;3.7373e+00;7.7311e+00;-5.9584e+01;-8.8651e+01;1.9480e+00;1.4939e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2372e+02;7.7311e+02;7.1029e+02;5.9796e-03
1996-10-16T01:02:38.114;1.0683e+02;2.3066e+02;2.5476e+01;-5.3160e-01;3.7369e+00;7.6996e+00;-5.9583e+01;-8.8651e+01;1.9481e+00;1.4922e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2380e+02;7.7301e+02;7.1026e+02;5.9796e-03
1996-10-16T01:03:15.447;1.0683e+02;2.3103e+02;2.5476e+01;-5.3159e-01;3.7365e+00;7.6685e+00;-5.9582e+01;-8.8651e+01;1.9481e+00;1.4924e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.3995e+02;7.8920e+02;7.2617e+02;6.2629e-03
1996-10-16T01:03:52.780;1.0683e+02;2.3141e+02;2.5476e+01;-5.3159e-01;3.7360e+00;7.6371e+00;-5.9581e+01;-8.8651e+01;1.9481e+00;1.4936e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2373e+02;7.7309e+02;7.1029e+02;5.9796e-03
1996-10-16T01:04:30.114;1.0683e+02;2.3179e+02;2.5476e+01;-5.3159e-01;3.7356e+00;7.6045e+00;-5.9580e+01;-8.8651e+01;1.9482e+00;1.4944e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2370e+02;7.7313e+02;7.1030e+02;5.9796e-03
1996-10-16T01:05:07.447;1.0683e+02;2.3216e+02;2.5476e+01;-5.3159e-01;3.7351e+00;7.5724e+00;-5.9579e+01;-8.8651e+01;1.9482e+00;1.5109e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2296e+02;7.7405e+02;7.1065e+02;5.9796e-03
1996-10-16T01:05:44.780;1.0683e+02;2.3253e+02;2.5475e+01;-5.3159e-01;3.7347e+00;7.5400e+00;-5.9578e+01;-8.8650e+01;1.9482e+00;1.5436e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.3766e+02;7.9203e+02;7.2724e+02;6.2629e-03
1996-10-16T01:06:22.114;1.0683e+02;2.3291e+02;2.5475e+01;-5.3159e-01;3.7343e+00;7.5064e+00;-5.9577e+01;-8.8650e+01;1.9483e+00;1.5163e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2272e+02;7.7435e+02;7.1077e+02;5.9796e-03