START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1981-08-27 09:00:23.440 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:00:23.840 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:00:24.240 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 09:00:24.640 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 09:00:25.040 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:00:25.440 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 09:00:25.840 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:00:26.240 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 09:00:26.640 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 09:00:27.040 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 09:00:27.440 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:00:27.840 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 09:00:28.240 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:00:28.640 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:00:29.040 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:00:29.440 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 09:00:29.840 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:00:30.240 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:00:30.640 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:00:31.040 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:00:31.440 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:00:31.840 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 09:00:32.240 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:00:32.640 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:00:33.040 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-27 09:00:33.440 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:00:33.840 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 09:00:34.240 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:00:34.640 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-27 09:00:35.040 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 09:00:35.440 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-27 09:00:35.840 ,4,0,4.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:00:36.240 ,4,0,7.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 09:00:36.640 ,4,0,1.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:00:37.040 ,4,0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 09:00:37.440 ,4,0,5.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:00:37.840 ,4,0,5.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 09:00:38.240 ,4,0,4.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:00:38.640 ,4,0,7.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:00:39.040 ,4,0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 09:00:39.440 ,4,0,10.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 09:00:39.840 ,4,0,4.,0.4,,0.0,8.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1981-08-27 09:00:40.240 ,4,0,2.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 09:00:40.640 ,4,0,5.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 09:00:41.040 ,4,0,4.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 09:00:41.440 ,4,0,1.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 09:00:41.840 ,4,0,7.,0.4,,0.0,1.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 09:00:42.240 ,4,0,0.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:00:42.640 ,4,0,8.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 09:00:43.040 ,4,0,6.,0.4,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,2.,0.4
1981-08-27 09:00:43.440 ,4,0,8.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 09:00:43.840 ,4,0,6.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:00:44.240 ,4,0,3.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:00:44.640 ,4,0,2.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:00:45.040 ,4,0,6.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:00:45.440 ,4,0,7.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:00:45.840 ,4,0,4.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 09:00:46.240 ,4,0,9.,0.4,,0.0,5.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1981-08-27 09:00:46.640 ,4,0,4.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 09:00:47.040 ,4,0,5.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:00:47.440 ,3,0,4.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-27 09:00:47.840 ,3,0,4.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:00:48.240 ,3,0,9.,0.4,,0.0,4.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 09:00:48.640 ,3,0,6.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:00:49.040 ,3,0,2.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:00:49.440 ,3,0,3.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 09:00:49.840 ,3,0,10.,0.4,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1981-08-27 09:00:50.240 ,3,0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 09:00:50.640 ,3,0,2.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-27 09:00:51.040 ,3,0,7.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:00:51.440 ,3,0,6.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:00:51.840 ,3,0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 09:00:52.240 ,3,0,7.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 09:00:52.640 ,3,0,6.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 09:00:53.040 ,3,0,8.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-27 09:00:53.440 ,3,0,6.,0.4,,0.0,17.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-27 09:00:53.840 ,3,0,8.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 09:00:54.240 ,3,0,4.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:00:54.640 ,3,0,5.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 09:00:55.040 ,3,0,2.,0.4,,0.0,2.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 09:00:55.440 ,3,0,6.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:00:55.840 ,3,0,4.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-27 09:00:56.240 ,3,0,6.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-27 09:00:56.640 ,3,0,5.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 09:00:57.040 ,3,0,9.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 09:00:57.440 ,3,0,1.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 09:00:57.840 ,3,0,3.,0.4,,0.0,4.,0.4,,0.0,9.,0.4,,0.0,1.,0.4
1981-08-27 09:00:58.240 ,3,0,4.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:00:58.640 ,3,0,6.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 09:00:59.040 ,3,0,7.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 09:00:59.440 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-27 09:00:59.840 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:00.240 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:00.640 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:01.040 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 09:01:01.440 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 09:01:01.840 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:02.240 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:02.640 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:03.040 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:03.440 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:03.840 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 09:01:04.240 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 09:01:04.640 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:05.040 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:05.440 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:05.840 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:06.240 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 09:01:06.640 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:07.040 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:07.440 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:07.840 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 09:01:08.240 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:08.640 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:09.040 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:09.440 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:09.840 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:10.240 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:10.640 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:11.040 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:11.440 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 09:01:11.840 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:12.240 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:12.640 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:13.040 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 09:01:13.440 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:13.840 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:14.240 ,2,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:14.640 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:15.040 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:15.440 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:15.840 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:16.240 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 09:01:16.640 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 09:01:17.040 ,2,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:17.440 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:17.840 ,2,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:18.240 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:18.640 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:19.040 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:19.440 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:19.840 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:20.240 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 09:01:20.640 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:21.040 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 09:01:21.440 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:21.840 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:22.240 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:22.640 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:23.040 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 09:01:23.440 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1981-08-27 09:01:23.840 ,2,0,3.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 09:01:24.240 ,2,0,6.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 09:01:24.640 ,2,0,8.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 09:01:25.040 ,2,0,6.,0.4,,0.0,8.,0.4,,0.0,10.,0.4,,0.0,1.,0.4
1981-08-27 09:01:25.440 ,2,0,8.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1981-08-27 09:01:25.840 ,2,0,5.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:01:26.240 ,2,0,4.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 09:01:26.640 ,2,0,6.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:01:27.040 ,2,0,3.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:01:27.440 ,2,0,6.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 09:01:27.840 ,2,0,6.,0.4,,0.0,4.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 09:01:28.240 ,2,0,5.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 09:01:28.640 ,2,0,3.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 09:01:29.040 ,2,0,8.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-27 09:01:29.440 ,2,0,2.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 09:01:29.840 ,2,0,9.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 09:01:30.240 ,2,0,3.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 09:01:30.640 ,2,0,4.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:01:31.040 ,2,0,4.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 09:01:31.440 ,2,0,10.,0.4,,0.0,3.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1981-08-27 09:01:31.840 ,2,0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 09:01:32.240 ,2,0,4.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 09:01:32.640 ,2,0,5.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 09:01:33.040 ,2,0,1.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-27 09:01:33.440 ,2,0,3.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:01:33.840 ,2,0,5.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 09:01:34.240 ,2,0,7.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 09:01:34.640 ,2,0,6.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 09:01:35.040 ,2,0,9.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 09:01:35.440 ,1,0,5.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 09:01:35.840 ,1,0,5.,0.4,,0.0,13.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-27 09:01:36.240 ,1,0,6.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-27 09:01:36.640 ,1,0,6.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 09:01:37.040 ,1,0,8.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 09:01:37.440 ,1,0,5.,0.4,,0.0,3.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 09:01:37.840 ,1,0,4.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 09:01:38.240 ,1,0,6.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-27 09:01:38.640 ,1,0,2.,0.4,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1981-08-27 09:01:39.040 ,1,0,5.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:01:39.440 ,1,0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1981-08-27 09:01:39.840 ,1,0,8.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 09:01:40.240 ,1,0,,0,,0,,0,,0,,0,,0,,0
1981-08-27 09:01:40.640 ,1,0,,0,,0,,0,,0,,0,,0,,0
1981-08-27 09:01:41.040 ,1,0,4.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 09:01:41.440 ,1,0,5.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 09:01:41.840 ,1,0,8.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 09:01:42.240 ,1,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 09:01:42.640 ,1,0,7.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:01:43.040 ,1,0,3.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 09:01:43.440 ,1,0,7.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-27 09:01:43.840 ,1,0,6.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 09:01:44.240 ,1,0,10.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:01:44.640 ,1,0,6.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:01:45.040 ,1,0,6.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:01:45.440 ,1,0,8.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 09:01:45.840 ,1,0,3.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 09:01:46.240 ,1,0,7.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 09:01:46.640 ,1,0,6.,0.4,,0.0,1.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-27 09:01:47.040 ,1,0,8.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:01:47.440 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1981-08-27 09:01:47.840 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:48.240 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:48.640 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:49.040 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:49.440 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:49.840 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 09:01:50.240 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:50.640 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:51.040 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:51.440 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:51.840 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:52.240 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 09:01:52.640 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:53.040 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:53.440 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 09:01:53.840 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:54.240 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:54.640 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:55.040 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:55.440 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:55.840 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 09:01:56.240 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:56.640 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:57.040 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:57.440 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:57.840 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:58.240 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:58.640 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:59.040 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:59.440 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:01:59.840 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 09:02:00.240 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:02:00.640 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:02:01.040 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:02:01.440 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:02:01.840 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-27 09:02:02.240 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:02:02.640 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 09:02:03.040 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 09:02:03.440 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:02:03.840 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 09:02:04.240 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:02:04.640 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:02:05.040 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 09:02:05.440 ,0,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:02:05.840 ,0,0,,0.0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:02:06.240 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:02:06.640 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 09:02:07.040 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:02:07.440 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:02:07.840 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:02:08.240 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:02:08.640 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-27 09:02:09.040 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:02:09.440 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 09:02:09.840 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:02:10.240 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 09:02:10.640 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 09:02:11.040 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 09:02:11.440 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1981-08-27 09:02:11.840 ,0,0,2.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 09:02:12.240 ,0,0,3.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:02:12.640 ,0,0,2.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 09:02:13.040 ,0,0,5.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:02:13.440 ,0,0,5.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:02:13.840 ,0,0,4.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:02:14.240 ,0,0,5.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 09:02:14.640 ,0,0,2.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 09:02:15.040 ,0,0,5.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:02:15.440 ,0,0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 09:02:15.840 ,0,0,6.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:02:16.240 ,0,0,5.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 09:02:16.640 ,0,0,6.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 09:02:17.040 ,0,0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 09:02:17.440 ,0,0,7.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 09:02:17.840 ,0,0,5.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1981-08-27 09:02:18.240 ,0,0,4.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:02:18.640 ,0,0,2.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 09:02:19.040 ,0,0,5.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 09:02:19.440 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 09:02:19.840 ,0,0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1981-08-27 09:02:20.240 ,0,0,6.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:02:20.640 ,0,0,6.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:02:21.040 ,0,0,5.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-27 09:02:21.440 ,0,0,5.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:02:21.840 ,0,0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1981-08-27 09:02:22.240 ,0,0,9.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:02:22.640 ,0,0,5.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:02:23.040 ,0,0,6.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 09:02:23.440 ,0,0,7.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1981-08-27 09:02:23.840 ,0,0,4.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 09:02:24.240 ,0,0,4.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:02:24.640 ,0,0,8.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1981-08-27 09:02:25.040 ,0,0,2.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 09:02:25.440 ,0,0,8.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 09:02:25.840 ,0,0,6.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:02:26.240 ,0,0,4.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 09:02:26.640 ,0,0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 09:02:27.040 ,0,0,4.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-27 09:02:27.440 ,0,0,6.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 09:02:27.840 ,0,0,4.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:02:28.240 ,0,0,4.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 09:02:28.640 ,0,0,5.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:02:29.040 ,0,0,6.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 09:02:29.440 ,0,0,4.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 09:02:29.840 ,0,0,6.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:02:30.240 ,0,0,7.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 09:02:30.640 ,0,0,7.,0.4,,0.0,3.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-27 09:02:31.040 ,0,0,4.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 09:02:31.440 ,0,0,7.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 09:02:31.840 ,0,0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-27 09:02:32.240 ,0,0,4.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:02:32.640 ,0,0,8.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 09:02:33.040 ,0,0,8.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 09:02:33.440 ,0,0,4.,0.4,,0.0,5.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1981-08-27 09:02:33.840 ,0,0,5.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4