START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1981-08-27 03:00:23.460 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-27 03:00:23.860 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:00:24.260 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:00:24.660 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:00:25.060 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1981-08-27 03:00:25.460 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:00:25.860 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:00:26.260 ,3,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:00:26.660 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:00:27.060 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:00:27.460 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:00:27.860 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:00:28.260 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:00:28.660 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:00:29.060 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:00:29.460 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:00:29.860 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:00:30.260 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:00:30.660 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:00:31.060 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:00:31.460 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:00:31.860 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:00:32.260 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:00:32.660 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:00:33.060 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 03:00:33.460 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:00:33.860 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:00:34.260 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:00:34.660 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 03:00:35.060 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:00:35.460 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-27 03:00:35.860 ,3,0,11.,0.4,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-27 03:00:36.260 ,3,0,9.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,1.,0.4
1981-08-27 03:00:36.660 ,3,0,13.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 03:00:37.060 ,3,0,15.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 03:00:37.460 ,3,0,4.,0.4,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-27 03:00:37.860 ,3,0,12.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 03:00:38.260 ,3,0,10.,0.4,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 03:00:38.660 ,3,0,17.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 03:00:39.060 ,3,0,7.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 03:00:39.460 ,3,0,15.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-27 03:00:39.860 ,3,0,10.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 03:00:40.260 ,3,0,9.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-27 03:00:40.660 ,3,0,10.,0.4,,0.0,12.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1981-08-27 03:00:41.060 ,3,0,15.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 03:00:41.460 ,3,0,19.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 03:00:41.860 ,3,0,11.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 03:00:42.260 ,3,0,3.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 03:00:42.660 ,3,0,17.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 03:00:43.060 ,3,0,13.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 03:00:43.460 ,3,0,10.,0.4,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-27 03:00:43.860 ,3,0,10.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,2.,0.4
1981-08-27 03:00:44.260 ,3,0,8.,0.4,,0.0,14.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 03:00:44.660 ,3,0,10.,0.4,,0.0,15.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 03:00:45.060 ,3,0,10.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 03:00:45.460 ,3,0,11.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 03:00:45.860 ,3,0,13.,0.4,,0.0,12.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1981-08-27 03:00:46.260 ,3,0,10.,0.4,,0.0,16.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 03:00:46.660 ,3,0,13.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 03:00:47.060 ,3,0,8.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 03:00:47.460 ,4,0,6.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1981-08-27 03:00:47.860 ,4,0,12.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-27 03:00:48.260 ,4,0,10.,0.4,,0.0,13.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1981-08-27 03:00:48.660 ,4,0,13.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 03:00:49.060 ,4,0,12.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 03:00:49.460 ,4,0,17.,0.4,,0.0,17.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1981-08-27 03:00:49.860 ,4,0,14.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 03:00:50.260 ,4,0,11.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,2.,0.4
1981-08-27 03:00:50.660 ,4,0,15.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1981-08-27 03:00:51.060 ,4,0,17.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 03:00:51.460 ,4,0,14.,0.4,,0.0,6.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-27 03:00:51.860 ,4,0,13.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 03:00:52.260 ,4,0,12.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 03:00:52.660 ,4,0,12.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 03:00:53.060 ,4,0,24.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 03:00:53.460 ,4,0,11.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 03:00:53.860 ,4,0,13.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 03:00:54.260 ,4,0,9.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 03:00:54.660 ,4,0,12.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 03:00:55.060 ,4,0,14.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 03:00:55.460 ,4,0,10.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,2.,0.4
1981-08-27 03:00:55.860 ,4,0,7.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 03:00:56.260 ,4,0,11.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-27 03:00:56.660 ,4,0,12.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-27 03:00:57.060 ,4,0,8.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 03:00:57.460 ,4,0,10.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 03:00:57.860 ,4,0,11.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 03:00:58.260 ,4,0,5.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 03:00:58.660 ,4,0,8.,0.4,,0.0,13.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 03:00:59.060 ,4,0,14.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 03:00:59.460 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-27 03:00:59.860 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:00.260 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:00.660 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:01.060 ,4,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:01.460 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:01.860 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:02.260 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:02.660 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:03.060 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:03.460 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:03.860 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:01:04.260 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:04.660 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:05.060 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:05.460 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:01:05.860 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:06.260 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-27 03:01:06.660 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:07.060 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:07.460 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:07.860 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:01:08.260 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-27 03:01:08.660 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:09.060 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:01:09.460 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:09.860 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:10.260 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:10.660 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:01:11.060 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:11.460 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 03:01:11.860 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:12.260 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:12.660 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-27 03:01:13.060 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:01:13.460 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 03:01:13.860 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:01:14.260 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-27 03:01:14.660 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 03:01:15.060 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:15.460 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:15.860 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:01:16.260 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:16.660 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 03:01:17.060 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:17.460 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:17.860 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:01:18.260 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:18.660 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:01:19.060 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:19.460 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 03:01:19.860 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:20.260 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:20.660 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:21.060 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:21.460 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:01:21.860 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:22.260 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:22.660 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:01:23.060 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:23.460 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-27 03:01:23.860 ,4,0,15.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 03:01:24.260 ,4,0,11.,0.4,,0.0,15.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1981-08-27 03:01:24.660 ,4,0,9.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 03:01:25.060 ,4,0,12.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 03:01:25.460 ,4,0,12.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-27 03:01:25.860 ,4,0,13.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-27 03:01:26.260 ,4,0,12.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-27 03:01:26.660 ,4,0,6.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 03:01:27.060 ,4,0,12.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 03:01:27.460 ,4,0,7.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1981-08-27 03:01:27.860 ,4,0,7.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 03:01:28.260 ,4,0,12.,0.4,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1981-08-27 03:01:28.660 ,4,0,11.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 03:01:29.060 ,4,0,11.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-27 03:01:29.460 ,4,0,8.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 03:01:29.860 ,4,0,3.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1981-08-27 03:01:30.260 ,4,0,15.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1981-08-27 03:01:30.660 ,4,0,8.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 03:01:31.060 ,4,0,11.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-27 03:01:31.460 ,4,0,21.,0.4,,0.0,15.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 03:01:31.860 ,4,0,7.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 03:01:32.260 ,4,0,14.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 03:01:32.660 ,4,0,8.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-27 03:01:33.060 ,4,0,8.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1981-08-27 03:01:33.460 ,4,0,8.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 03:01:33.860 ,4,0,7.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 03:01:34.260 ,4,0,7.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 03:01:34.660 ,4,0,14.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 03:01:35.060 ,4,0,11.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 03:01:35.460 ,5,0,3.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 03:01:35.860 ,5,0,5.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 03:01:36.260 ,5,0,10.,0.4,,0.0,8.,0.4,,0.0,10.,0.4,,0.0,1.,0.4
1981-08-27 03:01:36.660 ,5,0,12.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 03:01:37.060 ,5,0,10.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 03:01:37.460 ,5,0,8.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 03:01:37.860 ,5,0,6.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 03:01:38.260 ,5,0,7.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 03:01:38.660 ,5,0,9.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 03:01:39.060 ,5,0,8.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-27 03:01:39.460 ,5,0,9.,0.4,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1981-08-27 03:01:39.860 ,5,0,13.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 03:01:40.260 ,5,0,9.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-27 03:01:40.660 ,5,0,11.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 03:01:41.060 ,5,0,17.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 03:01:41.460 ,5,0,8.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 03:01:41.860 ,5,0,12.,0.4,,0.0,4.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 03:01:42.260 ,5,0,11.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 03:01:42.660 ,5,0,11.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-27 03:01:43.060 ,5,0,18.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 03:01:43.460 ,5,0,12.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 03:01:43.860 ,5,0,10.,0.4,,0.0,4.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1981-08-27 03:01:44.260 ,5,0,13.,0.4,,0.0,16.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-27 03:01:44.660 ,5,0,10.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-27 03:01:45.060 ,5,0,9.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 03:01:45.460 ,5,0,10.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 03:01:45.860 ,5,0,7.,0.4,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-27 03:01:46.260 ,5,0,4.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 03:01:46.660 ,5,0,7.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1981-08-27 03:01:47.060 ,5,0,8.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-27 03:01:47.460 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-27 03:01:47.860 ,5,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 03:01:48.260 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:48.660 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:49.060 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-27 03:01:49.460 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:49.860 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:50.260 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:50.660 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-27 03:01:51.060 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:51.460 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 03:01:51.860 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:52.260 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:52.660 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:53.060 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:53.460 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:53.860 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-27 03:01:54.260 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:01:54.660 ,5,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:55.060 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 03:01:55.460 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:55.860 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:56.260 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:56.660 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-27 03:01:57.060 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:57.460 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:57.860 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 03:01:58.260 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:58.660 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:59.060 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:59.460 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:01:59.860 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:02:00.260 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:02:00.660 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:02:01.060 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:02:01.460 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:02:01.860 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 03:02:02.260 ,5,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:02:02.660 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:02:03.060 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:02:03.460 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:02:03.860 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:02:04.260 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:02:04.660 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:02:05.060 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:02:05.460 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:02:05.860 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 03:02:06.260 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:02:06.660 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:02:07.060 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:02:07.460 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:02:07.860 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:02:08.260 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:02:08.660 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:02:09.060 ,5,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:02:09.460 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:02:09.860 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-27 03:02:10.260 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-27 03:02:10.660 ,5,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:02:11.060 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-27 03:02:11.460 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-27 03:02:11.860 ,5,0,12.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-27 03:02:12.260 ,5,0,6.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1981-08-27 03:02:12.660 ,5,0,10.,0.4,,0.0,17.,0.4,,0.0,11.,0.4,,0.0,1.,0.4
1981-08-27 03:02:13.060 ,5,0,7.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 03:02:13.460 ,5,0,10.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 03:02:13.860 ,5,0,9.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 03:02:14.260 ,5,0,10.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 03:02:14.660 ,5,0,9.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 03:02:15.060 ,5,0,7.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 03:02:15.460 ,5,0,11.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 03:02:15.860 ,5,0,12.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 03:02:16.260 ,5,0,10.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-27 03:02:16.660 ,5,0,8.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-27 03:02:17.060 ,5,0,14.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 03:02:17.460 ,5,0,7.,0.4,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-27 03:02:17.860 ,5,0,5.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 03:02:18.260 ,5,0,10.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 03:02:18.660 ,5,0,12.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 03:02:19.060 ,5,0,7.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-27 03:02:19.460 ,5,0,16.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,2.,0.4
1981-08-27 03:02:19.860 ,5,0,10.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 03:02:20.260 ,5,0,13.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 03:02:20.660 ,5,0,11.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-27 03:02:21.060 ,5,0,14.,0.4,,0.0,16.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 03:02:21.460 ,5,0,9.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 03:02:21.860 ,5,0,5.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 03:02:22.260 ,5,0,11.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,,0.0,2.,0.4
1981-08-27 03:02:22.660 ,5,0,11.,0.4,,0.0,12.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-27 03:02:23.060 ,5,0,9.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 03:02:23.460 ,6,0,9.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 03:02:23.860 ,6,0,12.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 03:02:24.260 ,6,0,11.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-27 03:02:24.660 ,6,0,7.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-27 03:02:25.060 ,6,0,13.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 03:02:25.460 ,6,0,8.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-27 03:02:25.860 ,6,0,15.,0.4,,0.0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1981-08-27 03:02:26.260 ,6,0,11.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 03:02:26.660 ,6,0,9.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1981-08-27 03:02:27.060 ,6,0,7.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 03:02:27.460 ,6,0,11.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-27 03:02:27.860 ,6,0,13.,0.4,,0.0,13.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 03:02:28.260 ,6,0,12.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-27 03:02:28.660 ,6,0,10.,0.4,,0.0,12.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1981-08-27 03:02:29.060 ,6,0,12.,0.4,,0.0,12.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-27 03:02:29.460 ,6,0,11.,0.4,,0.0,16.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-27 03:02:29.860 ,6,0,11.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 03:02:30.260 ,6,0,3.,0.4,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-27 03:02:30.660 ,6,0,7.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-27 03:02:31.060 ,6,0,11.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1981-08-27 03:02:31.460 ,6,0,8.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-27 03:02:31.860 ,6,0,6.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,1.,0.4
1981-08-27 03:02:32.260 ,6,0,15.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-27 03:02:32.660 ,6,0,5.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4