START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-03 21:00:12.190 ,5,0,112.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-03-03 21:00:12.990 ,5,0,110.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-03-03 21:00:13.790 ,5,0,102.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-03-03 21:00:14.590 ,5,0,118.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-03-03 21:00:15.390 ,5,0,102.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-03-03 21:00:16.190 ,5,0,102.,0.8,13.,0.8,2.,0.8,0.,0.8
1979-03-03 21:00:16.990 ,5,0,102.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-03-03 21:00:17.790 ,5,0,120.,0.8,15.,0.8,3.,0.8,0.,0.8
1979-03-03 21:00:18.590 ,5,0,140.,0.8,25.,0.8,3.,0.8,0.,0.8
1979-03-03 21:00:19.390 ,5,0,156.,0.8,13.,0.8,8.,0.8,1.,0.8
1979-03-03 21:00:20.190 ,5,0,164.,0.8,8.,0.8,4.,0.8,1.,0.8
1979-03-03 21:00:20.990 ,5,0,168.,0.8,14.,0.8,1.,0.8,0.,0.8
1979-03-03 21:00:21.790 ,5,0,136.,0.8,19.,0.8,5.,0.8,1.,0.8
1979-03-03 21:00:22.590 ,5,0,172.,0.8,16.,0.8,3.,0.8,1.,0.8
1979-03-03 21:00:23.390 ,5,0,152.,0.8,16.,0.8,3.,0.8,0.,0.8
1979-03-03 21:00:24.190 ,5,0,128.,0.8,9.,0.8,6.,0.8,0.,0.8
1979-03-03 21:00:24.990 ,5,0,140.,0.8,11.,0.8,6.,0.8,0.,0.8
1979-03-03 21:00:25.790 ,5,0,136.,0.8,11.,0.8,5.,0.8,0.,0.8
1979-03-03 21:00:26.590 ,5,0,144.,0.8,16.,0.8,5.,0.8,0.,0.8
1979-03-03 21:00:27.390 ,5,0,156.,0.8,12.,0.8,5.,0.8,0.,0.8
1979-03-03 21:00:28.190 ,5,0,156.,0.8,19.,0.8,5.,0.8,1.,0.8
1979-03-03 21:00:28.990 ,5,0,152.,0.8,15.,0.8,5.,0.8,0.,0.8
1979-03-03 21:00:29.790 ,5,0,160.,0.8,17.,0.8,1.,0.8,1.,0.8
1979-03-03 21:00:30.590 ,5,0,168.,0.8,18.,0.8,1.,0.8,0.,0.8
1979-03-03 21:00:31.390 ,5,0,148.,0.8,16.,0.8,7.,0.8,2.,0.8
1979-03-03 21:00:32.190 ,5,0,164.,0.8,14.,0.8,5.,0.8,1.,0.8
1979-03-03 21:00:32.990 ,5,0,144.,0.8,12.,0.8,5.,0.8,0.,0.8
1979-03-03 21:00:33.790 ,5,0,168.,0.8,21.,0.8,7.,0.8,0.,0.8
1979-03-03 21:00:34.590 ,5,0,160.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-03-03 21:00:35.390 ,5,0,156.,0.8,15.,0.8,4.,0.8,1.,0.8
1979-03-03 21:00:36.190 ,6,0,144.,0.8,13.,0.8,9.,0.8,1.,0.8
1979-03-03 21:00:36.990 ,6,0,152.,0.8,15.,0.8,3.,0.8,1.,0.8
1979-03-03 21:00:37.790 ,6,0,136.,0.8,10.,0.8,7.,0.8,1.,0.8
1979-03-03 21:00:38.590 ,6,0,152.,0.8,14.,0.8,7.,0.8,2.,0.8
1979-03-03 21:00:39.390 ,6,0,152.,0.8,12.,0.8,8.,0.8,0.,0.8
1979-03-03 21:00:40.190 ,6,0,132.,0.8,13.,0.8,4.,0.8,2.,0.8
1979-03-03 21:00:40.990 ,6,0,140.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-03-03 21:00:41.790 ,6,0,144.,0.8,10.,0.8,2.,0.8,2.,0.8
1979-03-03 21:00:42.590 ,6,0,144.,0.8,16.,0.8,4.,0.8,3.,0.8
1979-03-03 21:00:43.390 ,6,0,120.,0.8,12.,0.8,5.,0.8,0.,0.8
1979-03-03 21:00:44.190 ,6,0,118.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-03-03 21:00:44.990 ,6,0,108.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-03-03 21:00:45.790 ,6,0,110.,0.8,10.,0.8,0.,0.8,0.,0.8
1979-03-03 21:00:46.590 ,6,0,116.,0.8,14.,0.8,1.,0.8,0.,0.8
1979-03-03 21:00:47.390 ,6,0,112.,0.8,11.,0.8,8.,0.8,1.,0.8
1979-03-03 21:00:48.190 ,6,0,132.,0.8,10.,0.8,6.,0.8,1.,0.8
1979-03-03 21:00:48.990 ,6,0,114.,0.8,9.,0.8,3.,0.8,2.,0.8
1979-03-03 21:00:49.790 ,6,0,136.,0.8,12.,0.8,7.,0.8,0.,0.8
1979-03-03 21:00:50.590 ,6,0,124.,0.8,13.,0.8,1.,0.8,0.,0.8
1979-03-03 21:00:51.390 ,6,0,126.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-03-03 21:00:52.190 ,6,0,136.,0.8,11.,0.8,4.,0.8,2.,0.8
1979-03-03 21:00:52.990 ,6,0,118.,0.8,11.,0.8,6.,0.8,0.,0.8
1979-03-03 21:00:53.790 ,6,0,116.,0.8,16.,0.8,2.,0.8,1.,0.8
1979-03-03 21:00:54.590 ,6,0,128.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-03-03 21:00:55.390 ,6,0,118.,0.8,14.,0.8,0.,0.8,0.,0.8
1979-03-03 21:00:56.190 ,6,0,122.,0.8,10.,0.8,3.,0.8,1.,0.8
1979-03-03 21:00:56.990 ,6,0,128.,0.8,11.,0.8,6.,0.8,0.,0.8
1979-03-03 21:00:57.790 ,6,0,156.,0.8,14.,0.8,1.,0.8,0.,0.8
1979-03-03 21:00:58.590 ,6,0,114.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-03-03 21:00:59.390 ,6,0,132.,0.8,7.,0.8,6.,0.8,1.,0.8
1979-03-03 21:01:00.190 ,7,0,98.,0.8,9.,0.8,7.,0.8,1.,0.8
1979-03-03 21:01:00.990 ,7,0,114.,0.8,15.,0.8,6.,0.8,2.,0.8
1979-03-03 21:01:01.790 ,7,0,126.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-03-03 21:01:02.590 ,7,0,118.,0.8,18.,0.8,5.,0.8,1.,0.8
1979-03-03 21:01:03.390 ,7,0,98.,0.8,11.,0.8,6.,0.8,1.,0.8
1979-03-03 21:01:04.190 ,7,0,122.,0.8,11.,0.8,7.,0.8,0.,0.8
1979-03-03 21:01:04.990 ,7,0,136.,0.8,9.,0.8,6.,0.8,0.,0.8
1979-03-03 21:01:05.790 ,7,0,140.,0.8,13.,0.8,4.,0.8,2.,0.8
1979-03-03 21:01:06.590 ,7,0,66.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-03-03 21:01:07.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:08.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:08.990 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:09.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:10.590 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:11.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:12.190 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:12.990 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:13.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:14.590 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:15.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:16.190 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:16.990 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:17.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:18.590 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:19.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:20.190 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:20.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:21.790 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:22.590 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:23.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:24.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:24.990 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:25.790 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:26.590 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:27.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:28.190 ,7,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:28.990 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:29.790 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:30.590 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:31.390 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:32.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:32.990 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:33.790 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:34.590 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:35.390 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:36.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:36.990 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:37.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:38.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:39.390 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:40.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:40.990 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:41.790 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:42.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:43.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:44.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:44.990 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:45.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:46.590 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:47.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:48.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:48.990 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:49.790 ,0,0,2.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:50.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:51.390 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:52.190 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:52.990 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:53.790 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-03 21:01:54.590 ,0,0,64.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 21:01:55.390 ,0,0,120.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-03-03 21:01:56.190 ,0,0,128.,0.8,9.,0.8,3.,0.8,1.,0.8
1979-03-03 21:01:56.990 ,0,0,98.,0.8,8.,0.8,5.,0.8,3.,0.8
1979-03-03 21:01:57.790 ,0,0,100.,0.8,9.,0.8,5.,0.8,0.,0.8
1979-03-03 21:01:58.590 ,0,0,120.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-03-03 21:01:59.390 ,0,0,102.,0.8,17.,0.8,4.,0.8,0.,0.8
1979-03-03 21:02:00.190 ,0,0,128.,0.8,12.,0.8,8.,0.8,0.,0.8
1979-03-03 21:02:00.990 ,0,0,118.,0.8,6.,0.8,4.,0.8,1.,0.8
1979-03-03 21:02:01.790 ,0,0,120.,0.8,12.,0.8,3.,0.8,0.,0.8
1979-03-03 21:02:02.590 ,0,0,118.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-03-03 21:02:03.390 ,0,0,120.,0.8,6.,0.8,1.,0.8,2.,0.8
1979-03-03 21:02:04.190 ,0,0,132.,0.8,9.,0.8,4.,0.8,1.,0.8
1979-03-03 21:02:04.990 ,0,0,120.,0.8,14.,0.8,1.,0.8,0.,0.8
1979-03-03 21:02:05.790 ,0,0,128.,0.8,10.,0.8,0.,0.8,0.,0.8
1979-03-03 21:02:06.590 ,0,0,126.,0.8,13.,0.8,4.,0.8,1.,0.8
1979-03-03 21:02:07.390 ,0,0,92.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-03-03 21:02:08.190 ,0,0,116.,0.8,11.,0.8,2.,0.8,0.,0.8
1979-03-03 21:02:08.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:02:09.790 ,0,0,110.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-03-03 21:02:10.590 ,0,0,114.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-03-03 21:02:11.390 ,0,0,112.,0.8,10.,0.8,4.,0.8,1.,0.8
1979-03-03 21:02:12.190 ,7,0,98.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-03-03 21:02:12.990 ,7,0,132.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-03-03 21:02:13.790 ,7,0,110.,0.8,8.,0.8,4.,0.8,1.,0.8
1979-03-03 21:02:14.590 ,7,0,106.,0.8,8.,0.8,1.,0.8,4.,0.8
1979-03-03 21:02:15.390 ,7,0,128.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-03-03 21:02:16.190 ,7,0,126.,0.8,9.,0.8,9.,0.8,1.,0.8
1979-03-03 21:02:16.990 ,7,0,136.,0.8,15.,0.8,2.,0.8,0.,0.8
1979-03-03 21:02:17.790 ,7,0,116.,0.8,6.,0.8,4.,0.8,1.,0.8
1979-03-03 21:02:18.590 ,7,0,128.,0.8,16.,0.8,3.,0.8,0.,0.8
1979-03-03 21:02:19.390 ,7,0,132.,0.8,9.,0.8,5.,0.8,0.,0.8
1979-03-03 21:02:20.190 ,7,0,136.,0.8,14.,0.8,2.,0.8,1.,0.8
1979-03-03 21:02:20.990 ,7,0,126.,0.8,13.,0.8,1.,0.8,1.,0.8
1979-03-03 21:02:21.790 ,7,0,144.,0.8,12.,0.8,2.,0.8,1.,0.8
1979-03-03 21:02:22.590 ,7,0,152.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-03-03 21:02:23.390 ,7,0,110.,0.8,4.,0.8,6.,0.8,1.,0.8
1979-03-03 21:02:24.190 ,7,0,136.,0.8,13.,0.8,2.,0.8,0.,0.8
1979-03-03 21:02:24.990 ,7,0,126.,0.8,12.,0.8,2.,0.8,3.,0.8
1979-03-03 21:02:25.790 ,7,0,128.,0.8,11.,0.8,2.,0.8,1.,0.8
1979-03-03 21:02:26.590 ,7,0,126.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-03-03 21:02:27.390 ,7,0,118.,0.8,10.,0.8,3.,0.8,1.,0.8
1979-03-03 21:02:28.190 ,7,0,136.,0.8,8.,0.8,4.,0.8,1.,0.8
1979-03-03 21:02:28.990 ,7,0,148.,0.8,17.,0.8,7.,0.8,1.,0.8
1979-03-03 21:02:29.790 ,7,0,100.,0.8,10.,0.8,5.,0.8,1.,0.8
1979-03-03 21:02:30.590 ,7,0,118.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-03-03 21:02:31.390 ,7,0,144.,0.8,8.,0.8,5.,0.8,1.,0.8
1979-03-03 21:02:32.190 ,7,0,124.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-03-03 21:02:32.990 ,7,0,136.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-03-03 21:02:33.790 ,7,0,132.,0.8,10.,0.8,1.,0.8,1.,0.8
1979-03-03 21:02:34.590 ,7,0,140.,0.8,9.,0.8,2.,0.8,1.,0.8
1979-03-03 21:02:35.390 ,7,0,136.,0.8,17.,0.8,6.,0.8,1.,0.8
1979-03-03 21:02:36.190 ,4,0,120.,0.8,5.,0.8,4.,0.8,1.,0.8
1979-03-03 21:02:36.990 ,4,0,124.,0.8,8.,0.8,5.,0.8,1.,0.8
1979-03-03 21:02:37.790 ,4,0,140.,0.8,8.,0.8,8.,0.8,0.,0.8
1979-03-03 21:02:38.590 ,4,0,136.,0.8,7.,0.8,2.,0.8,4.,0.8
1979-03-03 21:02:39.390 ,4,0,140.,0.8,13.,0.8,5.,0.8,2.,0.8
1979-03-03 21:02:40.190 ,4,0,128.,0.8,19.,0.8,4.,0.8,0.,0.8
1979-03-03 21:02:40.990 ,4,0,152.,0.8,14.,0.8,4.,0.8,0.,0.8
1979-03-03 21:02:41.790 ,4,0,136.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-03-03 21:02:42.590 ,4,0,112.,0.8,7.,0.8,3.,0.8,1.,0.8
1979-03-03 21:02:43.390 ,4,0,114.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-03-03 21:02:44.190 ,4,0,86.,0.8,6.,0.8,1.,0.8,1.,0.8
1979-03-03 21:02:44.990 ,4,0,94.,0.8,7.,0.8,2.,0.8,1.,0.8
1979-03-03 21:02:45.790 ,4,0,96.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-03-03 21:02:46.590 ,4,0,92.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-03-03 21:02:47.390 ,4,0,108.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-03-03 21:02:48.190 ,4,0,92.,0.8,12.,0.8,1.,0.8,0.,0.8
1979-03-03 21:02:48.990 ,4,0,96.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-03-03 21:02:49.790 ,4,0,94.,0.8,6.,0.8,5.,0.8,1.,0.8
1979-03-03 21:02:50.590 ,4,0,88.,0.8,4.,0.8,3.,0.8,1.,0.8
1979-03-03 21:02:51.390 ,4,0,88.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-03-03 21:02:52.190 ,4,0,88.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-03-03 21:02:52.990 ,4,0,92.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-03-03 21:02:53.790 ,4,0,90.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-03-03 21:02:54.590 ,4,0,102.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-03-03 21:02:55.390 ,4,0,76.,0.8,12.,0.8,0.,0.8,1.,0.8
1979-03-03 21:02:56.190 ,4,0,90.,0.8,14.,0.8,6.,0.8,0.,0.8
1979-03-03 21:02:56.990 ,4,0,110.,0.8,6.,0.8,4.,0.8,1.,0.8
1979-03-03 21:02:57.790 ,4,0,94.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-03-03 21:02:58.590 ,4,0,92.,0.8,7.,0.8,5.,0.8,1.,0.8
1979-03-03 21:02:59.390 ,4,0,106.,0.8,8.,0.8,7.,0.8,1.,0.8
1979-03-03 21:03:00.190 ,3,0,116.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-03-03 21:03:00.990 ,3,0,84.,0.8,11.,0.8,6.,0.8,0.,0.8
1979-03-03 21:03:01.790 ,3,0,88.,0.8,10.,0.8,4.,0.8,2.,0.8
1979-03-03 21:03:02.590 ,3,0,82.,0.8,8.,0.8,6.,0.8,0.,0.8
1979-03-03 21:03:03.390 ,3,0,98.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-03-03 21:03:04.190 ,3,0,94.,0.8,8.,0.8,2.,0.8,2.,0.8
1979-03-03 21:03:04.990 ,3,0,96.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-03-03 21:03:05.790 ,3,0,106.,0.8,11.,0.8,4.,0.8,1.,0.8
1979-03-03 21:03:06.590 ,3,0,68.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-03-03 21:03:07.390 ,3,0,90.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-03-03 21:03:08.190 ,3,0,98.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-03-03 21:03:08.990 ,3,0,86.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-03-03 21:03:09.790 ,3,0,92.,0.8,6.,0.8,7.,0.8,0.,0.8
1979-03-03 21:03:10.590 ,3,0,60.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 21:03:11.390 ,3,0,78.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-03-03 21:03:12.190 ,3,0,86.,0.8,13.,0.8,3.,0.8,0.,0.8
1979-03-03 21:03:12.990 ,3,0,100.,0.8,9.,0.8,5.,0.8,0.,0.8
1979-03-03 21:03:13.790 ,3,0,84.,0.8,5.,0.8,7.,0.8,1.,0.8
1979-03-03 21:03:14.590 ,3,0,74.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-03-03 21:03:15.390 ,3,0,78.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-03-03 21:03:16.190 ,3,0,86.,0.8,11.,0.8,2.,0.8,0.,0.8
1979-03-03 21:03:16.990 ,3,0,90.,0.8,9.,0.8,7.,0.8,0.,0.8
1979-03-03 21:03:17.790 ,3,0,88.,0.8,12.,0.8,3.,0.8,0.,0.8
1979-03-03 21:03:18.590 ,3,0,70.,0.8,12.,0.8,3.,0.8,0.,0.8
1979-03-03 21:03:19.390 ,3,0,76.,0.8,13.,0.8,4.,0.8,1.,0.8
1979-03-03 21:03:20.190 ,3,0,80.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-03-03 21:03:20.990 ,3,0,96.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-03-03 21:03:21.790 ,3,0,96.,0.8,9.,0.8,3.,0.8,1.,0.8
1979-03-03 21:03:22.590 ,3,0,80.,0.8,9.,0.8,5.,0.8,1.,0.8
1979-03-03 21:03:23.390 ,3,0,84.,0.8,2.,0.8,3.,0.8,2.,0.8
1979-03-03 21:03:24.190 ,2,0,94.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-03-03 21:03:24.990 ,2,0,90.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-03-03 21:03:25.790 ,2,0,86.,0.8,9.,0.8,3.,0.8,1.,0.8
1979-03-03 21:03:26.590 ,2,0,86.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-03-03 21:03:27.390 ,2,0,88.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-03-03 21:03:28.190 ,2,0,80.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-03-03 21:03:28.990 ,2,0,84.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-03-03 21:03:29.790 ,2,0,86.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-03-03 21:03:30.590 ,2,0,94.,0.8,13.,0.8,3.,0.8,0.,0.8
1979-03-03 21:03:31.390 ,2,0,88.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-03-03 21:03:32.190 ,2,0,84.,0.8,11.,0.8,2.,0.8,0.,0.8
1979-03-03 21:03:32.990 ,2,0,92.,0.8,11.,0.8,5.,0.8,0.,0.8
1979-03-03 21:03:33.790 ,2,0,98.,0.8,10.,0.8,2.,0.8,1.,0.8
1979-03-03 21:03:34.590 ,2,0,102.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 21:03:35.390 ,2,0,88.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-03-03 21:03:36.190 ,2,0,90.,0.8,5.,0.8,2.,0.8,1.,0.8
1979-03-03 21:03:36.990 ,2,0,86.,0.8,13.,0.8,4.,0.8,0.,0.8
1979-03-03 21:03:37.790 ,2,0,102.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-03-03 21:03:38.590 ,2,0,86.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-03-03 21:03:39.390 ,2,0,84.,0.8,12.,0.8,1.,0.8,0.,0.8
1979-03-03 21:03:40.190 ,2,0,94.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-03-03 21:03:40.990 ,2,0,92.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-03-03 21:03:41.790 ,2,0,108.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-03-03 21:03:42.590 ,2,0,104.,0.8,12.,0.8,6.,0.8,0.,0.8
1979-03-03 21:03:43.390 ,2,0,104.,0.8,8.,0.8,3.,0.8,1.,0.8
1979-03-03 21:03:44.190 ,2,0,70.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-03-03 21:03:44.990 ,2,0,82.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-03-03 21:03:45.790 ,2,0,82.,0.8,8.,0.8,1.,0.8,1.,0.8
1979-03-03 21:03:46.590 ,2,0,96.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-03-03 21:03:47.390 ,2,0,96.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-03-03 21:03:48.190 ,1,0,114.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-03-03 21:03:48.990 ,1,0,78.,0.8,12.,0.8,5.,0.8,0.,0.8
1979-03-03 21:03:49.790 ,1,0,86.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-03-03 21:03:50.590 ,1,0,96.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-03-03 21:03:51.390 ,1,0,88.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-03-03 21:03:52.190 ,1,0,86.,0.8,15.,0.8,5.,0.8,0.,0.8
1979-03-03 21:03:52.990 ,1,0,66.,0.8,9.,0.8,5.,0.8,1.,0.8
1979-03-03 21:03:53.790 ,1,0,84.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-03-03 21:03:54.590 ,1,0,84.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-03-03 21:03:55.390 ,1,0,88.,0.8,5.,0.8,7.,0.8,0.,0.8
1979-03-03 21:03:56.190 ,1,0,74.,0.8,5.,0.8,6.,0.8,0.,0.8
1979-03-03 21:03:56.990 ,1,0,80.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-03-03 21:03:57.790 ,1,0,80.,0.8,11.,0.8,2.,0.8,0.,0.8
1979-03-03 21:03:58.590 ,1,0,72.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-03-03 21:03:59.390 ,1,0,64.,0.8,16.,0.8,1.,0.8,1.,0.8
1979-03-03 21:04:00.190 ,1,0,72.,0.8,7.,0.8,1.,0.8,1.,0.8
1979-03-03 21:04:00.990 ,1,0,84.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-03-03 21:04:01.790 ,1,0,74.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 21:04:02.590 ,1,0,70.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-03-03 21:04:03.390 ,1,0,70.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-03-03 21:04:04.190 ,1,0,59.,0.8,11.,0.8,1.,0.8,0.,0.8
1979-03-03 21:04:04.990 ,1,0,88.,0.8,17.,0.8,0.,0.8,0.,0.8
1979-03-03 21:04:05.790 ,1,0,70.,0.8,11.,0.8,1.,0.8,0.,0.8
1979-03-03 21:04:06.590 ,1,0,82.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-03-03 21:04:07.390 ,1,0,72.,0.8,12.,0.8,4.,0.8,0.,0.8
1979-03-03 21:04:08.190 ,1,0,64.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-03-03 21:04:08.990 ,1,0,84.,0.8,6.,0.8,3.,0.8,1.,0.8
1979-03-03 21:04:09.790 ,1,0,74.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-03-03 21:04:10.590 ,1,0,54.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-03-03 21:04:11.390 ,1,0,78.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-03-03 21:04:12.190 ,0,0,70.,0.8,13.,0.8,1.,0.8,0.,0.8
1979-03-03 21:04:12.990 ,0,0,74.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-03-03 21:04:13.790 ,0,0,76.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-03-03 21:04:14.590 ,0,0,64.,0.8,11.,0.8,1.,0.8,0.,0.8
1979-03-03 21:04:15.390 ,0,0,80.,0.8,3.,0.8,2.,0.8,1.,0.8
1979-03-03 21:04:16.190 ,0,0,82.,0.8,12.,0.8,0.,0.8,3.,0.8
1979-03-03 21:04:16.990 ,0,0,70.,0.8,6.,0.8,4.,0.8,1.,0.8
1979-03-03 21:04:17.790 ,0,0,86.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-03-03 21:04:18.590 ,0,0,68.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-03-03 21:04:19.390 ,0,0,74.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-03-03 21:04:20.190 ,0,0,60.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-03-03 21:04:20.990 ,0,0,88.,0.8,13.,0.8,2.,0.8,1.,0.8
1979-03-03 21:04:21.790 ,0,0,80.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-03-03 21:04:22.590 ,0,0,74.,0.8,9.,0.8,0.,0.8,0.,0.8
1979-03-03 21:04:23.390 ,0,0,74.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-03-03 21:04:24.190 ,0,0,86.,0.8,11.,0.8,5.,0.8,0.,0.8
1979-03-03 21:04:24.990 ,0,0,76.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-03-03 21:04:25.790 ,0,0,76.,0.8,12.,0.8,3.,0.8,0.,0.8
1979-03-03 21:04:26.590 ,0,0,76.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 21:04:27.390 ,0,0,78.,0.8,7.,0.8,4.,0.8,1.,0.8
1979-03-03 21:04:28.190 ,0,0,78.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-03-03 21:04:28.990 ,0,0,66.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-03-03 21:04:29.790 ,0,0,78.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-03-03 21:04:30.590 ,0,0,80.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-03-03 21:04:31.390 ,0,0,72.,0.8,13.,0.8,1.,0.8,0.,0.8
1979-03-03 21:04:32.190 ,0,0,98.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-03-03 21:04:32.990 ,0,0,68.,0.8,8.,0.8,3.,0.8,1.,0.8
1979-03-03 21:04:33.790 ,0,0,66.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-03-03 21:04:34.590 ,0,0,86.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-03-03 21:04:35.390 ,0,0,80.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-03-03 21:04:36.190 ,0,0,64.,0.8,9.,0.8,5.,0.8,1.,0.8
1979-03-03 21:04:36.990 ,0,0,70.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-03-03 21:04:37.790 ,0,0,76.,0.8,8.,0.8,4.,0.8,2.,0.8
1979-03-03 21:04:38.590 ,0,0,62.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-03-03 21:04:39.390 ,0,0,66.,0.8,6.,0.8,4.,0.8,1.,0.8
1979-03-03 21:04:40.190 ,0,0,76.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-03-03 21:04:40.990 ,0,0,84.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-03-03 21:04:41.790 ,0,0,86.,0.8,11.,0.8,3.,0.8,2.,0.8
1979-03-03 21:04:42.590 ,0,0,78.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-03-03 21:04:43.390 ,0,0,90.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-03-03 21:04:44.190 ,0,0,80.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-03-03 21:04:44.990 ,0,0,80.,0.8,9.,0.8,1.,0.8,1.,0.8
1979-03-03 21:04:45.790 ,0,0,88.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-03-03 21:04:46.590 ,0,0,68.,0.8,13.,0.8,1.,0.8,0.,0.8
1979-03-03 21:04:47.390 ,0,0,80.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-03-03 21:04:48.190 ,0,0,86.,0.8,13.,0.8,1.,0.8,0.,0.8
1979-03-03 21:04:48.990 ,0,0,86.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-03-03 21:04:49.790 ,0,0,74.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-03-03 21:04:50.590 ,0,0,96.,0.8,6.,0.8,4.,0.8,1.,0.8
1979-03-03 21:04:51.390 ,0,0,68.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-03-03 21:04:52.190 ,0,0,82.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-03-03 21:04:52.990 ,0,0,70.,0.8,13.,0.8,5.,0.8,0.,0.8
1979-03-03 21:04:53.790 ,0,0,76.,0.8,12.,0.8,7.,0.8,0.,0.8
1979-03-03 21:04:54.590 ,0,0,88.,0.8,4.,0.8,2.,0.8,1.,0.8
1979-03-03 21:04:55.390 ,0,0,84.,0.8,9.,0.8,3.,0.8,1.,0.8
1979-03-03 21:04:56.190 ,0,0,82.,0.8,16.,0.8,2.,0.8,0.,0.8
1979-03-03 21:04:56.990 ,0,0,88.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-03-03 21:04:57.790 ,0,0,68.,0.8,11.,0.8,0.,0.8,1.,0.8
1979-03-03 21:04:58.590 ,0,0,82.,0.8,7.,0.8,5.,0.8,1.,0.8
1979-03-03 21:04:59.390 ,0,0,70.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-03-03 21:05:00.190 ,1,0,80.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-03-03 21:05:00.990 ,1,0,74.,0.8,8.,0.8,7.,0.8,0.,0.8
1979-03-03 21:05:01.790 ,1,0,80.,0.8,7.,0.8,3.,0.8,1.,0.8
1979-03-03 21:05:02.590 ,1,0,76.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-03-03 21:05:03.390 ,1,0,68.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-03-03 21:05:04.190 ,1,0,78.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-03-03 21:05:04.990 ,1,0,86.,0.8,4.,0.8,2.,0.8,1.,0.8
1979-03-03 21:05:05.790 ,1,0,82.,0.8,6.,0.8,7.,0.8,0.,0.8
1979-03-03 21:05:06.590 ,1,0,78.,0.8,8.,0.8,3.,0.8,1.,0.8
1979-03-03 21:05:07.390 ,1,0,80.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-03-03 21:05:08.190 ,1,0,80.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-03-03 21:05:08.990 ,1,0,76.,0.8,16.,0.8,7.,0.8,0.,0.8
1979-03-03 21:05:09.790 ,1,0,94.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-03-03 21:05:10.590 ,1,0,74.,0.8,13.,0.8,2.,0.8,1.,0.8
1979-03-03 21:05:11.390 ,1,0,86.,0.8,7.,0.8,6.,0.8,0.,0.8
1979-03-03 21:05:12.190 ,1,0,61.,0.8,12.,0.8,4.,0.8,1.,0.8
1979-03-03 21:05:12.990 ,1,0,78.,0.8,6.,0.8,5.,0.8,1.,0.8
1979-03-03 21:05:13.790 ,1,0,70.,0.8,7.,0.8,5.,0.8,2.,0.8
1979-03-03 21:05:14.590 ,1,0,74.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 21:05:15.390 ,1,0,68.,0.8,12.,0.8,4.,0.8,1.,0.8
1979-03-03 21:05:16.190 ,1,0,80.,0.8,13.,0.8,2.,0.8,1.,0.8
1979-03-03 21:05:16.990 ,1,0,78.,0.8,14.,0.8,2.,0.8,1.,0.8
1979-03-03 21:05:17.790 ,1,0,84.,0.8,9.,0.8,1.,0.8,1.,0.8
1979-03-03 21:05:18.590 ,1,0,74.,0.8,14.,0.8,4.,0.8,1.,0.8
1979-03-03 21:05:19.390 ,1,0,74.,0.8,13.,0.8,3.,0.8,0.,0.8
1979-03-03 21:05:20.190 ,1,0,96.,0.8,7.,0.8,1.,0.8,1.,0.8
1979-03-03 21:05:20.990 ,1,0,74.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-03-03 21:05:21.790 ,1,0,76.,0.8,8.,0.8,4.,0.8,1.,0.8
1979-03-03 21:05:22.590 ,1,0,63.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-03-03 21:05:23.390 ,1,0,88.,0.8,12.,0.8,0.,0.8,0.,0.8
1979-03-03 21:05:24.190 ,2,0,61.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-03-03 21:05:24.990 ,2,0,76.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-03-03 21:05:25.790 ,2,0,80.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-03-03 21:05:26.590 ,2,0,60.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-03-03 21:05:27.390 ,2,0,80.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-03-03 21:05:28.190 ,2,0,76.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-03-03 21:05:28.990 ,2,0,66.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-03 21:05:29.790 ,2,0,76.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-03-03 21:05:30.590 ,2,0,84.,0.8,12.,0.8,1.,0.8,1.,0.8
1979-03-03 21:05:31.390 ,2,0,84.,0.8,8.,0.8,6.,0.8,1.,0.8
1979-03-03 21:05:32.190 ,2,0,86.,0.8,7.,0.8,3.,0.8,0.,0.8