"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-30887934.429,-30887929.038,359,0,1294531483,0,16,1380.013,0,4,0,90,272,208,640,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,640,736
"max",,,0.000,0.000,422,15,1294617868,15,16,1380.013,0,4,15,184,416,1376,1840,312,328,448,964,212,224,240,624,3,4,41,41,2,3,3,4,1824,960
"mean",,,-30845648.613,-30845643.222,390,7,1294573729,8,16,1380.013,0,4,7,137,341,275,753,250,256,333,839,161,174,183,518,0,0,1,1,0,0,0,0,752,840
"stdev",,,25120.686,25120.686,18,5,25121,5,0,0.000,0,0,5,12,19,55,59,15,16,19,30,13,13,14,24,0,1,2,2,0,0,0,0,60,30
"sci","1999-009T00:00:01.387","1/1294531483.032",-30887934.429,-30887929.038,359,8,1294531483,8,16,1380.013,0,4,7,116,344,280,740,280,248,328,856,148,180,188,516,0,0,0,0,0,0,0,0,752,864
"sci","1999-009T00:00:06.777","1/1294531488.132",-30887929.039,-30887923.648,359,8,1294531483,9,16,1380.013,0,4,6,140,352,256,748,244,244,344,832,184,168,192,544,0,0,0,0,0,0,0,0,752,832
"sci","1999-009T00:00:12.168","1/1294531493.232",-30887923.648,-30887918.257,359,8,1294531483,10,16,1380.013,0,4,5,144,352,244,740,204,272,328,804,176,176,184,536,0,0,1,1,0,0,1,1,736,800
"sci","1999-009T00:00:17.559","1/1294531499.076",-30887918.257,-30887912.867,359,8,1294531483,11,16,1380.013,0,4,4,132,368,264,764,220,236,352,808,132,184,176,492,0,0,0,0,0,0,0,0,768,800
"sci","1999-009T00:00:22.949","1/1294531504.176",-30887912.867,-30887907.476,359,8,1294531483,12,16,1380.013,0,4,3,144,352,244,740,252,240,312,804,144,152,176,472,0,0,0,0,0,0,0,0,736,800
"sci","1999-009T00:00:28.340","1/1294531510.020",-30887907.476,-30887902.085,359,8,1294531483,13,16,1380.013,0,4,2,136,336,240,712,256,240,344,840,144,176,184,504,0,1,0,1,0,0,0,0,720,832
"sci","1999-009T00:00:33.730","1/1294531515.120",-30887902.086,-30887896.695,359,8,1294531483,14,16,1380.013,0,4,1,128,352,280,760,240,264,344,848,160,160,200,520,0,0,0,0,0,0,0,0,768,848
"sci","1999-009T00:00:39.121","1/1294531520.220",-30887896.695,-30887891.304,359,8,1294531483,15,16,1380.013,0,4,0,136,368,288,792,248,264,368,880,176,156,204,536,0,0,1,1,0,0,0,0,784,880
"sci","1999-009T00:00:44.262","1/1294531526.000",-30887891.554,-30887886.164,359,9,1294531526,0,16,1380.013,0,4,15,156,336,272,764,264,256,288,808,136,168,204,508,0,2,0,2,0,0,0,0,752,816
"sci","1999-009T00:00:49.652","1/1294531531.100",-30887886.164,-30887880.773,359,9,1294531526,1,16,1380.013,0,4,14,136,320,244,700,224,280,296,800,160,184,152,496,0,0,0,0,0,0,0,0,704,816
"sci","1999-009T00:00:55.043","1/1294531536.200",-30887880.773,-30887875.383,359,9,1294531526,2,16,1380.013,0,4,13,132,336,288,756,244,252,336,832,156,152,152,460,0,1,0,1,0,0,0,0,752,832
"sci","1999-009T00:01:00.433","1/1294531542.044",-30887875.383,-30887869.992,359,9,1294531526,3,16,1380.013,0,4,12,148,376,256,780,240,248,336,824,160,180,184,524,0,0,0,0,0,0,0,0,784,832
"sci","1999-009T00:01:05.824","1/1294531547.144",-30887869.992,-30887864.601,359,9,1294531526,4,16,1380.013,0,4,11,148,352,248,748,216,256,320,792,144,184,196,524,0,1,1,2,0,0,0,0,752,800
"sci","1999-009T00:01:11.214","1/1294531552.244",-30887864.601,-30887859.211,359,9,1294531526,5,16,1380.013,0,4,10,140,320,264,724,280,248,304,832,176,176,196,548,0,0,0,0,0,0,0,0,720,832
"sci","1999-009T00:01:16.605","1/1294531558.088",-30887859.211,-30887853.820,359,9,1294531526,6,16,1380.013,0,4,9,120,336,272,728,264,264,304,832,156,164,160,480,0,0,0,0,0,0,0,0,720,832
"sci","1999-009T00:01:21.996","1/1294531563.188",-30887853.820,-30887848.430,359,9,1294531526,7,16,1380.013,0,4,8,128,352,280,760,264,264,336,864,156,200,192,548,1,1,1,3,1,1,1,3,752,864
"sci","1999-009T00:01:27.386","1/1294531569.032",-30887848.430,-30887843.039,359,9,1294531526,8,16,1380.013,0,4,7,152,368,264,784,304,264,360,928,180,160,196,536,0,0,0,0,0,0,0,0,784,928
"sci","1999-009T00:01:32.777","1/1294531574.132",-30887843.039,-30887837.648,359,9,1294531526,9,16,1380.013,0,4,6,124,360,256,740,272,264,336,872,164,188,180,532,0,0,1,1,0,0,0,0,736,880
"sci","1999-009T00:01:38.167","1/1294531579.232",-30887837.648,-30887832.258,359,9,1294531526,10,16,1380.013,0,4,5,144,344,248,736,264,272,320,856,144,172,180,496,0,0,0,0,0,0,0,0,736,864
"sci","1999-009T00:01:43.558","1/1294531585.076",-30887832.258,-30887826.867,359,9,1294531526,11,16,1380.013,0,4,4,136,320,256,712,248,280,336,864,164,168,192,524,0,0,1,1,0,0,0,0,704,864
"sci","1999-009T00:01:48.949","1/1294531590.176",-30887826.867,-30887821.477,359,9,1294531526,12,16,1380.013,0,4,3,140,344,264,748,224,264,352,840,168,176,204,548,0,0,1,1,0,0,0,0,752,848
"sci","1999-009T00:01:54.339","1/1294531596.020",-30887821.477,-30887816.086,359,9,1294531526,13,16,1380.013,0,4,2,148,360,272,780,236,272,336,844,160,188,172,520,0,0,0,0,0,0,0,0,784,848
"sci","1999-009T00:01:59.730","1/1294531601.120",-30887816.086,-30887810.695,359,9,1294531526,14,16,1380.013,0,4,1,128,344,280,752,256,240,328,824,176,192,172,540,0,0,1,1,0,0,0,0,752,816
"sci","1999-009T00:02:05.120","1/1294531606.220",-30887810.696,-30887805.305,359,9,1294531526,15,16,1380.013,0,4,0,124,336,252,712,252,272,336,860,156,168,168,492,0,0,0,0,0,0,0,0,704,864
"sci","1999-009T00:02:10.261","1/1294531612.000",-30887805.555,-30887800.164,359,10,1294531612,0,16,1380.013,0,4,15,104,336,256,696,264,280,352,896,164,164,208,536,0,1,0,1,0,0,0,0,704,896
"sci","1999-009T00:02:15.652","1/1294531617.100",-30887800.164,-30887794.774,359,10,1294531612,1,16,1380.013,0,4,14,112,312,272,696,256,252,336,844,140,184,160,484,0,1,0,1,0,0,0,0,688,848
"sci","1999-009T00:02:21.042","1/1294531622.200",-30887794.774,-30887789.383,359,10,1294531612,2,16,1380.013,0,4,13,136,344,288,768,252,272,344,868,168,160,176,504,0,1,0,1,0,0,0,0,768,864
"sci","1999-009T00:02:26.433","1/1294531628.044",-30887789.383,-30887783.992,359,10,1294531612,3,16,1380.013,0,4,12,144,360,256,760,232,264,360,856,164,168,168,500,0,0,0,0,0,0,0,0,768,848
"sci","1999-009T00:02:31.823","1/1294531633.144",-30887783.993,-30887778.602,359,10,1294531612,4,16,1380.013,0,4,11,136,352,280,768,252,272,344,868,172,200,172,544,0,0,0,0,0,0,0,0,768,880
"sci","1999-009T00:02:37.214","1/1294531638.244",-30887778.602,-30887773.211,359,10,1294531612,5,16,1380.013,0,4,10,136,344,252,732,236,236,336,808,180,180,184,544,0,0,0,0,0,0,0,0,736,816
"sci","1999-009T00:02:42.604","1/1294531644.088",-30887773.211,-30887767.821,359,10,1294531612,6,16,1380.013,0,4,9,144,336,240,720,252,236,320,808,176,160,176,512,0,0,0,0,0,0,0,0,720,816
"sci","1999-009T00:02:47.995","1/1294531649.188",-30887767.821,-30887762.430,359,10,1294531612,7,16,1380.013,0,4,8,126,368,272,766,272,248,320,840,156,184,204,544,0,0,0,0,0,0,0,0,768,848
"sci","1999-009T00:02:53.386","1/1294531655.032",-30887762.430,-30887757.040,359,10,1294531612,8,16,1380.013,0,4,7,136,344,256,736,244,244,336,824,160,188,184,532,1,1,0,2,0,0,0,0,736,832
"sci","1999-009T00:02:58.776","1/1294531660.132",-30887757.040,-30887751.649,359,10,1294531612,9,16,1380.013,0,4,6,144,320,296,760,220,256,344,820,164,188,180,532,0,1,1,2,0,0,0,0,768,816
"sci","1999-009T00:03:04.167","1/1294531665.232",-30887751.649,-30887746.258,359,10,1294531612,10,16,1380.013,0,4,5,148,328,280,756,232,256,312,800,192,180,188,560,0,0,0,0,0,0,0,0,752,800
"sci","1999-009T00:03:09.557","1/1294531671.076",-30887746.258,-30887740.868,359,10,1294531612,11,16,1380.013,0,4,4,148,352,272,772,256,256,328,840,148,152,176,476,0,1,0,1,0,0,0,0,768,848
"sci","1999-009T00:03:14.948","1/1294531676.176",-30887740.868,-30887735.477,359,10,1294531612,12,16,1380.013,0,4,3,148,352,280,780,236,272,360,868,176,160,200,536,0,0,2,2,0,0,0,0,784,864
"sci","1999-009T00:03:20.339","1/1294531682.020",-30887735.477,-30887730.087,359,10,1294531612,13,16,1380.013,0,4,2,132,376,296,804,256,280,320,856,156,172,172,500,0,0,1,1,0,0,0,0,800,864
"sci","1999-009T00:03:25.729","1/1294531687.120",-30887730.087,-30887724.696,359,10,1294531612,14,16,1380.013,0,4,1,144,344,256,744,252,272,312,836,156,168,192,516,0,1,1,2,0,0,0,0,736,832
"sci","1999-009T00:03:31.120","1/1294531692.220",-30887724.696,-30887719.305,359,10,1294531612,15,16,1380.013,0,4,0,152,344,264,760,256,252,336,844,164,188,188,540,1,1,0,2,0,0,0,0,768,848
"sci","1999-009T00:03:36.260","1/1294531698.000",-30887719.556,-30887714.165,359,11,1294531698,0,16,1380.013,0,4,15,136,336,272,744,244,248,384,876,144,160,208,512,0,0,0,0,0,0,0,0,736,880
"sci","1999-009T00:03:41.651","1/1294531703.100",-30887714.165,-30887708.774,359,11,1294531698,1,16,1380.013,0,4,14,140,320,236,696,252,264,336,852,156,160,184,500,0,0,0,0,0,0,0,0,688,848
"sci","1999-009T00:03:47.042","1/1294531708.200",-30887708.774,-30887703.384,359,11,1294531698,2,16,1380.013,0,4,13,128,344,264,736,272,264,352,888,148,156,196,500,0,0,0,0,0,0,0,0,736,896
"sci","1999-009T00:03:52.432","1/1294531714.044",-30887703.384,-30887697.993,359,11,1294531698,3,16,1380.013,0,4,12,152,344,256,752,264,264,352,880,164,160,156,480,0,1,0,1,0,1,0,1,752,896
"sci","1999-009T00:03:57.823","1/1294531719.144",-30887697.993,-30887692.602,359,11,1294531698,4,16,1380.013,0,4,11,132,328,264,724,236,264,320,820,176,180,168,524,0,0,0,0,0,0,0,0,736,816
"sci","1999-009T00:04:03.213","1/1294531724.244",-30887692.603,-30887687.212,359,11,1294531698,5,16,1380.013,0,4,10,136,344,256,736,236,264,336,836,168,152,188,508,0,0,0,0,0,0,0,0,736,848
"sci","1999-009T00:04:08.604","1/1294531730.088",-30887687.212,-30887681.821,359,11,1294531698,6,16,1380.013,0,4,9,122,368,252,742,240,240,336,816,172,200,164,536,0,1,2,3,0,0,1,1,736,816
"sci","1999-009T00:04:13.995","1/1294531735.188",-30887681.821,-30887676.431,359,11,1294531698,7,16,1380.013,0,4,8,108,368,244,720,252,240,336,828,164,176,168,508,0,1,0,1,0,0,0,0,720,832
"sci","1999-009T00:04:19.385","1/1294531741.032",-30887676.431,-30887671.040,359,11,1294531698,8,16,1380.013,0,4,7,148,336,256,740,264,252,328,844,180,180,176,536,0,0,0,0,0,0,0,0,736,848
"sci","1999-009T00:04:24.776","1/1294531746.132",-30887671.040,-30887665.650,359,11,1294531698,9,16,1380.013,0,4,6,144,336,264,744,228,232,360,820,160,164,192,516,0,1,0,1,0,0,0,0,736,816
"sci","1999-009T00:04:30.166","1/1294531751.232",-30887665.650,-30887660.259,359,11,1294531698,10,16,1380.013,0,4,5,116,320,280,716,224,244,320,788,172,164,208,544,0,0,1,1,0,0,0,0,720,784
"sci","1999-009T00:04:35.557","1/1294531757.076",-30887660.259,-30887654.868,359,11,1294531698,11,16,1380.013,0,4,4,128,344,264,736,280,252,320,852,168,184,200,552,0,1,0,1,0,0,0,0,736,864
"sci","1999-009T00:04:40.947","1/1294531762.176",-30887654.868,-30887649.478,359,11,1294531698,12,16,1380.013,0,4,3,136,336,272,744,248,252,352,852,168,180,156,504,0,0,0,0,0,0,0,0,752,848
"sci","1999-009T00:04:46.338","1/1294531768.020",-30887649.478,-30887644.087,359,11,1294531698,13,16,1380.013,0,4,2,110,320,264,694,244,240,344,828,180,176,188,544,0,0,0,0,0,0,0,0,688,832
"sci","1999-009T00:04:51.729","1/1294531773.120",-30887644.087,-30887638.697,359,11,1294531698,14,16,1380.013,0,4,1,152,304,280,736,228,248,336,812,160,152,192,504,0,0,0,0,0,0,0,0,736,816
"sci","1999-009T00:04:57.119","1/1294531778.220",-30887638.697,-30887633.306,359,11,1294531698,15,16,1380.013,0,4,0,132,336,272,740,236,264,344,844,152,204,164,520,0,0,0,0,0,0,0,0,736,848
"sci","1999-009T00:05:02.260","1/1294531784.000",-30887633.556,-30887628.165,359,12,1294531784,0,16,1380.013,0,4,15,128,320,244,692,240,264,320,824,168,188,176,532,0,1,1,2,0,0,0,0,688,816
"sci","1999-009T00:05:07.650","1/1294531789.100",-30887628.165,-30887622.775,359,12,1294531784,1,16,1380.013,0,4,14,114,328,264,706,256,272,360,888,168,192,192,552,0,0,0,0,0,0,0,0,704,880
"sci","1999-009T00:05:13.041","1/1294531794.200",-30887622.775,-30887617.384,359,12,1294531784,2,16,1380.013,0,4,13,132,344,280,756,228,280,336,844,168,180,184,532,0,0,0,0,0,0,0,0,752,848
"sci","1999-009T00:05:18.432","1/1294531800.044",-30887617.384,-30887611.994,359,12,1294531784,3,16,1380.013,0,4,12,160,328,264,752,240,288,320,848,164,172,184,520,0,1,0,1,0,0,0,0,752,848
"sci","1999-009T00:05:23.822","1/1294531805.144",-30887611.994,-30887606.603,359,12,1294531784,4,16,1380.013,0,4,11,140,296,256,692,248,264,336,848,148,192,196,536,0,0,0,0,0,0,0,0,688,832
"sci","1999-009T00:05:29.213","1/1294531810.244",-30887606.603,-30887601.212,359,12,1294531784,5,16,1380.013,0,4,10,126,368,256,750,244,256,336,836,148,168,176,492,0,0,0,0,0,0,0,0,752,848
"sci","1999-009T00:05:34.603","1/1294531816.088",-30887601.213,-30887595.822,359,12,1294531784,6,16,1380.013,0,4,9,126,328,280,734,264,220,328,812,172,184,200,556,1,1,0,2,1,0,0,1,736,800
"sci","1999-009T00:05:39.994","1/1294531821.188",-30887595.822,-30887590.431,359,12,1294531784,7,16,1380.013,0,4,8,128,328,256,712,256,240,320,816,168,156,188,512,0,0,0,0,0,0,0,0,720,816
"sci","1999-009T00:05:45.385","1/1294531827.032",-30887590.431,-30887585.041,359,12,1294531784,8,16,1380.013,0,4,7,140,360,256,756,252,252,360,864,156,208,160,524,0,0,1,1,0,0,0,0,752,864
"sci","1999-009T00:05:50.775","1/1294531832.132",-30887585.041,-30887579.650,359,12,1294531784,9,16,1380.013,0,4,6,164,336,256,756,244,280,328,852,144,180,172,496,1,3,0,4,0,0,0,0,752,848
"sci","1999-009T00:05:56.166","1/1294531837.232",-30887579.650,-30887574.259,359,12,1294531784,10,16,1380.013,0,4,5,132,336,236,704,244,280,344,868,160,172,160,492,1,0,0,1,0,0,0,0,704,864
"sci","1999-009T00:06:01.556","1/1294531843.076",-30887574.260,-30887568.869,359,12,1294531784,11,16,1380.013,0,4,4,126,328,252,706,272,248,344,864,152,172,184,508,0,0,0,0,0,0,0,0,704,864
"sci","1999-009T00:06:06.947","1/1294531848.176",-30887568.869,-30887563.478,359,12,1294531784,12,16,1380.013,0,4,3,132,360,280,772,248,228,336,812,148,180,184,512,0,1,1,2,0,0,0,0,768,816
"sci","1999-009T00:06:12.337","1/1294531854.020",-30887563.478,-30887558.088,359,12,1294531784,13,16,1380.013,0,4,2,152,320,288,760,256,256,352,864,148,184,184,516,0,0,1,1,0,0,0,0,752,864
"sci","1999-009T00:06:17.728","1/1294531859.120",-30887558.088,-30887552.697,359,12,1294531784,14,16,1380.013,0,4,1,128,304,296,728,252,232,304,788,156,168,144,468,0,0,0,0,0,0,0,0,736,800
"sci","1999-009T00:06:23.119","1/1294531864.220",-30887552.697,-30887547.307,359,12,1294531784,15,16,1380.013,0,4,0,144,328,272,744,240,240,344,824,136,152,180,468,0,1,0,1,0,0,0,0,736,816
"sci","1999-009T00:06:28.259","1/1294531870.000",-30887547.557,-30887542.166,359,13,1294531870,0,16,1380.013,0,4,15,128,328,236,692,280,232,328,840,148,168,184,500,0,0,0,0,0,0,0,0,688,848
"sci","1999-009T00:06:33.650","1/1294531875.100",-30887542.166,-30887536.775,359,13,1294531870,1,16,1380.013,0,4,14,140,336,264,740,264,264,336,864,172,192,176,540,0,0,0,0,0,0,0,0,736,864
"sci","1999-009T00:06:39.040","1/1294531880.200",-30887536.775,-30887531.385,359,13,1294531870,2,16,1380.013,0,4,13,140,304,264,708,220,240,312,772,180,172,196,548,0,0,0,0,0,0,0,0,704,768
"sci","1999-009T00:06:44.431","1/1294531886.044",-30887531.385,-30887525.994,359,13,1294531870,3,16,1380.013,0,4,12,122,368,256,746,220,288,360,868,184,172,212,568,0,0,1,1,0,0,1,1,736,864
"sci","1999-009T00:06:49.822","1/1294531891.144",-30887525.994,-30887520.604,359,13,1294531870,4,16,1380.013,0,4,11,136,336,264,736,252,256,320,828,172,172,208,552,0,0,0,0,0,0,0,0,736,832
"sci","1999-009T00:06:55.212","1/1294531896.244",-30887520.604,-30887515.213,359,13,1294531870,5,16,1380.013,0,4,10,152,344,244,740,264,244,352,860,172,156,188,516,0,0,0,0,0,0,0,0,736,864
"sci","1999-009T00:07:00.603","1/1294531902.088",-30887515.213,-30887509.822,359,13,1294531870,6,16,1380.013,0,4,9,140,328,304,772,240,288,280,808,176,180,176,532,0,1,0,1,0,0,0,0,768,800
"sci","1999-009T00:07:05.993","1/1294531907.188",-30887509.823,-30887504.432,359,13,1294531870,7,16,1380.013,0,4,8,148,328,256,732,256,240,328,824,168,180,176,524,0,0,0,0,0,0,0,0,736,832
"sci","1999-009T00:07:11.384","1/1294531913.032",-30887504.432,-30887499.041,359,13,1294531870,8,16,1380.013,0,4,7,156,320,248,724,264,272,328,864,164,180,172,516,0,0,0,0,0,0,0,0,720,864
"sci","1999-009T00:07:16.775","1/1294531918.132",-30887499.041,-30887493.651,359,13,1294531870,9,16,1380.013,0,4,6,136,328,280,744,240,256,344,840,164,168,196,528,0,0,0,0,0,0,0,0,736,848
"sci","1999-009T00:07:22.165","1/1294531923.232",-30887493.651,-30887488.260,359,13,1294531870,10,16,1380.013,0,4,5,152,328,256,736,232,272,336,840,144,188,172,504,0,1,0,1,0,0,0,0,736,832
"sci","1999-009T00:07:27.556","1/1294531929.076",-30887488.260,-30887482.869,359,13,1294531870,11,16,1380.013,0,4,4,136,320,264,720,236,264,304,804,180,180,176,536,0,1,0,1,0,0,0,0,720,816
"sci","1999-009T00:07:32.946","1/1294531934.176",-30887482.870,-30887477.479,359,13,1294531870,12,16,1380.013,0,4,3,148,344,296,788,264,252,328,844,144,168,204,516,0,1,0,1,0,0,0,0,784,848
"sci","1999-009T00:07:38.337","1/1294531940.020",-30887477.479,-30887472.088,359,13,1294531870,13,16,1380.013,0,4,2,128,352,272,752,236,236,320,792,180,180,184,544,0,0,0,0,0,0,0,0,752,784
"sci","1999-009T00:07:43.728","1/1294531945.120",-30887472.088,-30887466.698,359,13,1294531870,14,16,1380.013,0,4,1,148,360,288,796,264,264,328,856,152,168,192,512,0,0,0,0,0,0,0,0,800,864
"sci","1999-009T00:07:49.118","1/1294531950.220",-30887466.698,-30887461.307,359,13,1294531870,15,16,1380.013,0,4,0,126,336,280,742,236,252,360,848,156,188,196,540,0,1,0,1,0,0,0,0,736,848
"sci","1999-009T00:07:54.259","1/1294531956.000",-30887461.557,-30887456.167,359,14,1294531956,0,16,1380.013,0,4,15,132,328,272,732,272,256,336,864,172,168,208,548,0,0,0,0,0,0,0,0,736,864
"sci","1999-009T00:07:59.649","1/1294531961.100",-30887456.167,-30887450.776,359,14,1294531956,1,16,1380.013,0,4,14,152,368,280,800,244,264,352,860,192,164,208,564,0,1,0,1,0,0,0,0,800,864
"sci","1999-009T00:08:05.040","1/1294531966.200",-30887450.776,-30887445.385,359,14,1294531956,2,16,1380.013,0,4,13,136,296,240,672,228,272,328,828,164,188,188,540,0,0,0,0,0,0,0,0,672,832
"sci","1999-009T00:08:10.430","1/1294531972.044",-30887445.385,-30887439.995,359,14,1294531956,3,16,1380.013,0,4,12,144,320,240,704,252,264,336,852,152,164,188,504,1,0,1,2,0,0,0,0,704,848
"sci","1999-009T00:08:15.821","1/1294531977.144",-30887439.995,-30887434.604,359,14,1294531956,4,16,1380.013,0,4,11,140,376,280,796,264,228,328,820,164,172,180,516,0,0,1,1,0,0,1,1,800,832
"sci","1999-009T00:08:21.212","1/1294531982.244",-30887434.604,-30887429.214,359,14,1294531956,5,16,1380.013,0,4,10,152,352,256,760,244,248,320,812,184,180,204,568,0,0,1,1,0,0,0,0,752,816
"sci","1999-009T00:08:26.602","1/1294531988.088",-30887429.214,-30887423.823,359,14,1294531956,6,16,1380.013,0,4,9,136,360,256,752,236,248,336,820,156,172,200,528,0,0,0,0,0,0,0,0,752,816
"sci","1999-009T00:08:31.993","1/1294531993.188",-30887423.823,-30887418.432,359,14,1294531956,7,16,1380.013,0,4,8,140,328,264,732,220,256,344,820,164,172,160,496,0,1,1,2,0,1,0,1,736,832
"sci","1999-009T00:08:37.383","1/1294531999.032",-30887418.432,-30887413.042,359,14,1294531956,8,16,1380.013,0,4,7,144,336,256,736,236,232,344,812,156,196,184,536,0,0,1,1,0,0,0,0,736,800
"sci","1999-009T00:08:42.774","1/1294532004.132",-30887413.042,-30887407.651,359,14,1294531956,9,16,1380.013,0,4,6,132,328,264,724,240,264,344,848,164,180,196,540,0,2,0,2,0,0,0,0,720,848
"sci","1999-009T00:08:48.165","1/1294532009.232",-30887407.651,-30887402.261,359,14,1294531956,10,16,1380.013,0,4,5,118,344,272,734,272,264,328,864,136,192,180,508,0,0,0,0,0,0,0,0,736,864
"sci","1999-009T00:08:53.555","1/1294532015.076",-30887402.261,-30887396.870,359,14,1294531956,11,16,1380.013,0,4,4,132,368,264,764,248,252,344,844,172,164,184,520,0,0,0,0,0,0,0,0,768,848
"sci","1999-009T00:08:58.946","1/1294532020.176",-30887396.870,-30887391.479,359,14,1294531956,12,16,1380.013,0,4,3,124,328,256,708,272,304,312,888,156,172,176,504,0,0,1,1,0,0,0,0,704,896
"sci","1999-009T00:09:04.336","1/1294532026.020",-30887391.480,-30887386.089,359,14,1294531956,13,16,1380.013,0,4,2,144,328,256,728,256,256,312,824,164,168,164,496,1,1,2,4,0,0,0,0,720,832
"sci","1999-009T00:09:09.727","1/1294532031.120",-30887386.089,-30887380.698,359,14,1294531956,14,16,1380.013,0,4,1,140,344,280,764,252,296,344,892,164,156,196,516,0,0,1,1,0,0,0,0,768,896
"sci","1999-009T00:09:15.118","1/1294532036.220",-30887380.698,-30887375.308,359,14,1294531956,15,16,1380.013,0,4,0,140,352,280,772,248,236,368,852,156,168,140,464,0,0,0,0,0,0,0,0,784,848
"sci","1999-009T00:09:20.258","1/1294532042.000",-30887375.558,-30887370.167,359,15,1294532042,0,16,1380.013,0,4,15,160,352,264,776,240,240,304,784,152,160,192,504,1,0,0,1,0,0,0,0,768,784
"sci","1999-009T00:09:25.649","1/1294532047.100",-30887370.167,-30887364.776,359,15,1294532042,1,16,1380.013,0,4,14,118,304,264,686,264,264,336,864,172,160,180,512,1,0,0,1,0,0,0,0,688,864
"sci","1999-009T00:09:31.039","1/1294532052.200",-30887364.777,-30887359.386,359,15,1294532042,2,16,1380.013,0,4,13,140,344,280,764,216,272,360,848,164,188,192,544,0,0,1,1,0,0,0,0,768,848
"sci","1999-009T00:09:36.430","1/1294532058.044",-30887359.386,-30887353.995,359,15,1294532042,3,16,1380.013,0,4,12,132,328,280,740,248,256,328,832,168,172,196,536,0,3,0,3,0,1,0,1,736,832
"sci","1999-009T00:09:41.820","1/1294532063.144",-30887353.995,-30887348.605,359,15,1294532042,4,16,1380.013,0,4,11,148,312,256,716,248,264,344,856,164,168,160,492,0,0,0,0,0,0,0,0,720,864
"sci","1999-009T00:09:47.211","1/1294532068.244",-30887348.605,-30887343.214,359,15,1294532042,5,16,1380.013,0,4,10,144,368,256,768,240,272,320,832,156,168,172,496,0,2,1,3,0,1,0,1,768,832
"sci","1999-009T00:09:52.602","1/1294532074.088",-30887343.214,-30887337.824,359,15,1294532042,6,16,1380.013,0,4,9,148,352,280,780,264,256,344,864,164,184,184,532,1,1,0,2,0,1,0,1,784,864
"sci","1999-009T00:09:57.992","1/1294532079.188",-30887337.824,-30887332.433,359,15,1294532042,7,16,1380.013,0,4,8,176,352,280,808,240,228,352,820,180,172,176,528,0,0,1,1,0,0,1,1,800,816
"sci","1999-009T00:10:03.383","1/1294532085.032",-30887332.433,-30887327.042,359,15,1294532042,8,16,1380.013,0,4,7,140,368,272,780,232,256,344,832,172,180,160,512,0,0,0,0,0,0,0,0,768,832
"sci","1999-009T00:10:08.773","1/1294532090.132",-30887327.042,-30887321.652,359,15,1294532042,9,16,1380.013,0,4,6,140,336,256,732,252,240,336,828,184,168,184,536,0,0,1,1,0,0,0,0,736,832
"sci","1999-009T00:10:14.164","1/1294532095.232",-30887321.652,-30887316.261,359,15,1294532042,10,16,1380.013,0,4,5,128,344,252,724,272,272,328,872,148,172,148,468,1,0,0,1,0,0,0,0,720,880
"sci","1999-009T00:10:19.555","1/1294532101.076",-30887316.261,-30887310.871,359,15,1294532042,11,16,1380.013,0,4,4,120,368,256,744,252,264,328,844,176,184,208,568,0,0,1,1,0,0,0,0,752,848
"sci","1999-009T00:10:24.945","1/1294532106.176",-30887310.871,-30887305.480,359,15,1294532042,12,16,1380.013,0,4,3,128,336,264,728,272,248,296,816,152,144,188,484,0,0,1,1,0,0,0,0,736,816
"sci","1999-009T00:10:30.336","1/1294532112.020",-30887305.480,-30887300.089,359,15,1294532042,13,16,1380.013,0,4,2,140,360,288,788,240,256,328,824,164,156,196,516,0,0,0,0,0,0,0,0,784,816
"sci","1999-009T00:10:35.726","1/1294532117.120",-30887300.090,-30887294.699,359,15,1294532042,14,16,1380.013,0,4,1,140,344,252,736,264,280,344,888,152,148,168,468,0,0,1,1,0,0,0,0,736,880