"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-08-21T00:00:33.394;1.3403e+02;2.8577e+02;3.1964e+01;-2.2872e-01;8.2545e-01;6.0296e-01;-1.3085e+02;-2.9041e+01;1.1495e+00;3.1118e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.2464e+02;6.5576e+02;6.4077e+02;5.0795e-03
1997-08-21T00:01:10.727;1.3403e+02;2.8615e+02;3.1963e+01;-2.2872e-01;8.2548e-01;5.4170e-01;-1.3085e+02;-2.9041e+01;1.1496e+00;3.3654e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.2341e+02;6.5706e+02;6.4090e+02;5.0795e-03
1997-08-21T00:01:48.061;1.3403e+02;2.8653e+02;3.1963e+01;-2.2872e-01;8.2551e-01;4.7875e-01;-1.3084e+02;-2.9042e+01;1.1496e+00;3.3313e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.2357e+02;6.5689e+02;6.4088e+02;5.0795e-03
1997-08-21T00:02:25.394;1.3403e+02;2.8690e+02;3.1963e+01;-2.2872e-01;8.2554e-01;4.1742e-01;-1.3084e+02;-2.9042e+01;1.1496e+00;3.7251e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.2166e+02;6.5891e+02;6.4110e+02;5.0795e-03
1997-08-21T00:03:02.727;1.3403e+02;2.8727e+02;3.1963e+01;-2.2872e-01;8.2557e-01;3.5607e-01;-1.3084e+02;-2.9043e+01;1.1497e+00;4.0146e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.2025e+02;6.6040e+02;6.4127e+02;5.0795e-03
1997-08-21T00:03:40.060;1.3403e+02;2.8766e+02;3.1963e+01;-2.2872e-01;8.2560e-01;2.9304e-01;-1.3084e+02;-2.9043e+01;1.1497e+00;4.3669e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1855e+02;6.6222e+02;6.4150e+02;5.0795e-03
1997-08-21T00:04:17.394;1.3403e+02;2.8803e+02;3.1963e+01;-2.2872e-01;8.2564e-01;2.3164e-01;-1.3084e+02;-2.9044e+01;1.1497e+00;4.4727e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1804e+02;6.6277e+02;6.4157e+02;5.0795e-03
1997-08-21T00:04:54.727;1.3403e+02;2.8840e+02;3.1963e+01;-2.2872e-01;8.2568e-01;1.7022e-01;-1.3084e+02;-2.9044e+01;1.1498e+00;4.6818e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1703e+02;6.6385e+02;6.4172e+02;5.0795e-03
1997-08-21T00:05:32.060;1.3403e+02;2.8878e+02;3.1962e+01;-2.2872e-01;8.2572e-01;1.0713e-01;-1.3084e+02;-2.9045e+01;1.1498e+00;4.6280e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1729e+02;6.6357e+02;6.4168e+02;5.0795e-03
1997-08-21T00:06:09.394;1.3403e+02;2.8916e+02;3.1962e+01;-2.2872e-01;8.2576e-01;4.5685e-02;-1.3084e+02;-2.9045e+01;1.1498e+00;4.9120e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1592e+02;6.6504e+02;6.4189e+02;5.0795e-03
1997-08-21T00:06:46.727;1.3403e+02;2.8953e+02;3.1962e+01;-2.2872e-01;8.2580e-01;-1.5773e-02;-1.3084e+02;-2.9046e+01;1.1499e+00;5.2845e+01;"line";6.7012e+02;0;"p";0;6.7012e+02;6.4422e+02;6.9707e+02;6.7220e+02;5.5687e-03
1997-08-21T00:07:24.060;1.3403e+02;2.8991e+02;3.1962e+01;-2.2872e-01;8.2585e-01;-7.8901e-02;-1.3084e+02;-2.9046e+01;1.1499e+00;5.5470e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1288e+02;6.6835e+02;6.4241e+02;5.0795e-03
1997-08-21T00:08:01.394;1.3403e+02;2.9028e+02;3.1962e+01;-2.2872e-01;8.2590e-01;-1.4037e-01;-1.3084e+02;-2.9047e+01;1.1499e+00;5.7278e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1201e+02;6.6929e+02;6.4257e+02;5.0795e-03
1997-08-21T00:08:38.727;1.3403e+02;2.9066e+02;3.1962e+01;-2.2872e-01;8.2594e-01;-2.0185e-01;-1.3084e+02;-2.9047e+01;1.1500e+00;5.8002e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1167e+02;6.6967e+02;6.4264e+02;5.0795e-03
1997-08-21T00:09:16.059;1.3403e+02;2.9104e+02;3.1961e+01;-2.2872e-01;8.2600e-01;-2.6499e-01;-1.3084e+02;-2.9048e+01;1.1500e+00;5.5526e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1285e+02;6.6838e+02;6.4242e+02;5.0795e-03
1997-08-21T00:09:53.394;1.3403e+02;2.9141e+02;3.1961e+01;-2.2873e-01;8.2605e-01;-3.2647e-01;-1.3083e+02;-2.9048e+01;1.1500e+00;5.4113e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.7512e+02;7.2923e+02;7.0373e+02;6.1050e-03
1997-08-21T00:10:30.727;1.3402e+02;2.9178e+02;3.1961e+01;-2.2873e-01;8.2610e-01;-3.8794e-01;-1.3083e+02;-2.9049e+01;1.1501e+00;5.3193e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.7556e+02;7.2875e+02;7.0366e+02;6.1050e-03
1997-08-21T00:11:08.060;1.3402e+02;2.9217e+02;3.1961e+01;-2.2873e-01;8.2616e-01;-4.5107e-01;-1.3083e+02;-2.9049e+01;1.1501e+00;5.6237e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.7410e+02;7.3033e+02;7.0390e+02;6.1050e-03
1997-08-21T00:11:45.393;1.3402e+02;2.9254e+02;3.1961e+01;-2.2873e-01;8.2622e-01;-5.1253e-01;-1.3083e+02;-2.9050e+01;1.1501e+00;5.3796e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.7527e+02;7.2906e+02;7.0371e+02;6.1050e-03
1997-08-21T00:12:22.727;1.3402e+02;2.9291e+02;3.1961e+01;-2.2873e-01;8.2628e-01;-5.7397e-01;-1.3083e+02;-2.9050e+01;1.1502e+00;5.3749e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.7529e+02;7.2904e+02;7.0371e+02;6.1050e-03
1997-08-21T00:13:00.060;1.3402e+02;2.9329e+02;3.1961e+01;-2.2873e-01;8.2634e-01;-6.3707e-01;-1.3083e+02;-2.9051e+01;1.1502e+00;5.5610e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.7440e+02;7.3000e+02;7.0385e+02;6.1050e-03
1997-08-21T00:13:37.393;1.3402e+02;2.9367e+02;3.1960e+01;-2.2873e-01;8.2640e-01;-6.9848e-01;-1.3083e+02;-2.9051e+01;1.1502e+00;5.3573e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.7538e+02;7.2895e+02;7.0369e+02;6.1050e-03
1997-08-21T00:14:14.727;1.3402e+02;2.9404e+02;3.1960e+01;-2.2873e-01;8.2647e-01;-7.5988e-01;-1.3083e+02;-2.9052e+01;1.1503e+00;5.8290e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1153e+02;6.6982e+02;6.4266e+02;5.0795e-03
1997-08-21T00:14:52.060;1.3402e+02;2.9442e+02;3.1960e+01;-2.2873e-01;8.2653e-01;-8.2291e-01;-1.3083e+02;-2.9052e+01;1.1503e+00;5.6248e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1251e+02;6.6875e+02;6.4248e+02;5.0795e-03
1997-08-21T00:15:29.393;1.3402e+02;2.9479e+02;3.1960e+01;-2.2873e-01;8.2660e-01;-8.8426e-01;-1.3083e+02;-2.9053e+01;1.1503e+00;5.5042e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1308e+02;6.6812e+02;6.4238e+02;5.0795e-03
1997-08-21T00:16:06.727;1.3402e+02;2.9517e+02;3.1960e+01;-2.2873e-01;8.2667e-01;-9.4558e-01;-1.3083e+02;-2.9053e+01;1.1504e+00;5.7363e+01;"line";7.3466e+02;0;"p";0;7.3466e+02;7.0654e+02;7.6390e+02;7.3690e+02;6.6930e-03
1997-08-21T00:16:44.060;1.3402e+02;2.9555e+02;3.1960e+01;-2.2873e-01;8.2674e-01;-1.0085e+00;-1.3083e+02;-2.9054e+01;1.1504e+00;5.6409e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1243e+02;6.6884e+02;6.4249e+02;5.0795e-03
1997-08-21T00:17:21.393;1.3402e+02;2.9592e+02;3.1960e+01;-2.2873e-01;8.2682e-01;-1.0698e+00;-1.3083e+02;-2.9054e+01;1.1504e+00;5.9706e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1086e+02;6.7056e+02;6.4279e+02;5.0795e-03
1997-08-21T00:17:58.727;1.3402e+02;2.9629e+02;3.1959e+01;-2.2873e-01;8.2689e-01;-1.1310e+00;-1.3083e+02;-2.9055e+01;1.1505e+00;5.7853e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1174e+02;6.6959e+02;6.4262e+02;5.0795e-03
1997-08-21T00:18:36.060;1.3402e+02;2.9668e+02;3.1959e+01;-2.2873e-01;8.2697e-01;-1.1939e+00;-1.3082e+02;-2.9055e+01;1.1505e+00;5.8270e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1154e+02;6.6981e+02;6.4266e+02;5.0795e-03
1997-08-21T00:19:13.393;1.3402e+02;2.9705e+02;3.1959e+01;-2.2873e-01;8.2705e-01;-1.2550e+00;-1.3082e+02;-2.9056e+01;1.1505e+00;5.7623e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1185e+02;6.6947e+02;6.4260e+02;5.0795e-03
1997-08-21T00:19:50.726;1.3402e+02;2.9742e+02;3.1959e+01;-2.2873e-01;8.2713e-01;-1.3161e+00;-1.3082e+02;-2.9056e+01;1.1506e+00;6.2733e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0941e+02;6.7215e+02;6.4308e+02;5.0795e-03
1997-08-21T00:20:28.060;1.3401e+02;2.9780e+02;3.1959e+01;-2.2873e-01;8.2721e-01;-1.3788e+00;-1.3082e+02;-2.9057e+01;1.1506e+00;6.3108e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0924e+02;6.7234e+02;6.4312e+02;5.0795e-03
1997-08-21T00:21:05.393;1.3401e+02;2.9818e+02;3.1959e+01;-2.2873e-01;8.2729e-01;-1.4398e+00;-1.3082e+02;-2.9057e+01;1.1506e+00;6.3601e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0900e+02;6.7260e+02;6.4316e+02;5.0795e-03
1997-08-21T00:21:42.726;1.3401e+02;2.9855e+02;3.1959e+01;-2.2873e-01;8.2738e-01;-1.5008e+00;-1.3082e+02;-2.9058e+01;1.1507e+00;6.5312e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0819e+02;6.7350e+02;6.4334e+02;5.0795e-03
1997-08-21T00:22:20.060;1.3401e+02;2.9893e+02;3.1958e+01;-2.2873e-01;8.2747e-01;-1.5634e+00;-1.3082e+02;-2.9058e+01;1.1507e+00;6.6064e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0783e+02;6.7390e+02;6.4341e+02;5.0795e-03
1997-08-21T00:22:57.393;1.3401e+02;2.9930e+02;3.1958e+01;-2.2873e-01;8.2755e-01;-1.6242e+00;-1.3082e+02;-2.9059e+01;1.1507e+00;6.5594e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0806e+02;6.7365e+02;6.4337e+02;5.0795e-03
1997-08-21T00:23:34.726;1.3401e+02;2.9968e+02;3.1958e+01;-2.2873e-01;8.2764e-01;-1.6850e+00;-1.3082e+02;-2.9059e+01;1.1508e+00;6.6857e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0746e+02;6.7431e+02;6.4350e+02;5.0795e-03
1997-08-21T00:24:12.060;1.3401e+02;3.0006e+02;3.1958e+01;-2.2873e-01;8.2774e-01;-1.7474e+00;-1.3082e+02;-2.9060e+01;1.1508e+00;6.4968e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0835e+02;6.7332e+02;6.4330e+02;5.0795e-03
1997-08-21T00:24:49.393;1.3401e+02;3.0043e+02;3.1958e+01;-2.2873e-01;8.2783e-01;-1.8081e+00;-1.3082e+02;-2.9060e+01;1.1508e+00;6.6109e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0781e+02;6.7392e+02;6.4342e+02;5.0795e-03
1997-08-21T00:25:26.726;1.3401e+02;3.0080e+02;3.1958e+01;-2.2873e-01;8.2792e-01;-1.8687e+00;-1.3082e+02;-2.9061e+01;1.1508e+00;6.7174e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0731e+02;6.7448e+02;6.4353e+02;5.0795e-03
1997-08-21T00:26:04.059;1.3401e+02;3.0119e+02;3.1957e+01;-2.2873e-01;8.2802e-01;-1.9308e+00;-1.3082e+02;-2.9061e+01;1.1509e+00;6.6886e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0744e+02;6.7433e+02;6.4350e+02;5.0795e-03
1997-08-21T00:26:41.393;1.3401e+02;3.0156e+02;3.1957e+01;-2.2873e-01;8.2812e-01;-1.9913e+00;-1.3081e+02;-2.9062e+01;1.1509e+00;6.5256e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0822e+02;6.7347e+02;6.4333e+02;5.0795e-03
1997-08-21T00:27:18.726;1.3401e+02;3.0193e+02;3.1957e+01;-2.2874e-01;8.2822e-01;-2.0517e+00;-1.3081e+02;-2.9062e+01;1.1509e+00;6.6224e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0776e+02;6.7398e+02;6.4343e+02;5.0795e-03
1997-08-21T00:27:56.060;1.3401e+02;3.0231e+02;3.1957e+01;-2.2874e-01;8.2832e-01;-2.1137e+00;-1.3081e+02;-2.9063e+01;1.1510e+00;6.8066e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0688e+02;6.7495e+02;6.4362e+02;5.0795e-03
1997-08-21T00:28:33.393;1.3401e+02;3.0269e+02;3.1957e+01;-2.2874e-01;8.2842e-01;-2.1739e+00;-1.3081e+02;-2.9063e+01;1.1510e+00;7.0332e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0581e+02;6.7614e+02;6.4387e+02;5.0795e-03
1997-08-21T00:29:10.726;1.3401e+02;3.0306e+02;3.1957e+01;-2.2874e-01;8.2853e-01;-2.2341e+00;-1.3081e+02;-2.9064e+01;1.1510e+00;7.3168e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0447e+02;6.7764e+02;6.4418e+02;5.0795e-03
1997-08-21T00:29:48.059;1.3401e+02;3.0344e+02;3.1957e+01;-2.2874e-01;8.2863e-01;-2.2958e+00;-1.3081e+02;-2.9064e+01;1.1511e+00;7.2891e+01;"line";6.5490e+02;0;"p";0;6.5490e+02;6.1946e+02;6.9236e+02;6.5894e+02;5.3185e-03
1997-08-21T00:30:25.393;1.3401e+02;3.0381e+02;3.1956e+01;-2.2874e-01;8.2874e-01;-2.3558e+00;-1.3081e+02;-2.9065e+01;1.1511e+00;7.1765e+01;"line";6.5490e+02;0;"p";0;6.5490e+02;6.2000e+02;6.9176e+02;6.5882e+02;5.3185e-03
1997-08-21T00:31:02.726;1.3400e+02;3.0419e+02;3.1956e+01;-2.2874e-01;8.2885e-01;-2.4157e+00;-1.3081e+02;-2.9065e+01;1.1511e+00;7.1031e+01;"line";6.5490e+02;0;"p";0;6.5490e+02;6.2034e+02;6.9137e+02;6.5874e+02;5.3185e-03
1997-08-21T00:31:40.059;1.3400e+02;3.0457e+02;3.1956e+01;-2.2874e-01;8.2896e-01;-2.4771e+00;-1.3081e+02;-2.9066e+01;1.1512e+00;6.8708e+01;"line";6.5490e+02;0;"p";0;6.5490e+02;6.2144e+02;6.9015e+02;6.5849e+02;5.3185e-03
1997-08-21T00:32:17.393;1.3400e+02;3.0494e+02;3.1956e+01;-2.2874e-01;8.2907e-01;-2.5368e+00;-1.3081e+02;-2.9066e+01;1.1512e+00;6.7501e+01;"line";6.7012e+02;0;"p";0;6.7012e+02;6.3722e+02;7.0472e+02;6.7351e+02;5.5687e-03
1997-08-21T00:32:54.726;1.3400e+02;3.0531e+02;3.1956e+01;-2.2874e-01;8.2918e-01;-2.5964e+00;-1.3081e+02;-2.9066e+01;1.1512e+00;6.6330e+01;"line";6.1126e+02;0;"p";0;6.1126e+02;5.7899e+02;6.4532e+02;6.1484e+02;4.6333e-03
1997-08-21T00:33:32.058;1.3400e+02;3.0570e+02;3.1956e+01;-2.2874e-01;8.2930e-01;-2.6576e+00;-1.3081e+02;-2.9067e+01;1.1513e+00;6.6570e+01;"line";6.5490e+02;0;"p";0;6.5490e+02;6.2246e+02;6.8903e+02;6.5827e+02;5.3185e-03
1997-08-21T00:34:09.393;1.3400e+02;3.0607e+02;3.1956e+01;-2.2874e-01;8.2941e-01;-2.7170e+00;-1.3081e+02;-2.9067e+01;1.1513e+00;6.6444e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0765e+02;6.7410e+02;6.4345e+02;5.0795e-03
1997-08-21T00:34:46.726;1.3400e+02;3.0644e+02;3.1955e+01;-2.2874e-01;8.2953e-01;-2.7763e+00;-1.3081e+02;-2.9068e+01;1.1513e+00;6.6261e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0774e+02;6.7400e+02;6.4343e+02;5.0795e-03
1997-08-21T00:35:24.059;1.3400e+02;3.0682e+02;3.1955e+01;-2.2874e-01;8.2965e-01;-2.8371e+00;-1.3080e+02;-2.9068e+01;1.1514e+00;6.6628e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0757e+02;6.7419e+02;6.4347e+02;5.0795e-03
1997-08-21T00:36:01.393;1.3400e+02;3.0720e+02;3.1955e+01;-2.2874e-01;8.2977e-01;-2.8963e+00;-1.3080e+02;-2.9069e+01;1.1514e+00;6.7158e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0731e+02;6.7447e+02;6.4353e+02;5.0795e-03
1997-08-21T00:36:38.726;1.3400e+02;3.0757e+02;3.1955e+01;-2.2874e-01;8.2988e-01;-2.9553e+00;-1.3080e+02;-2.9069e+01;1.1514e+00;6.6702e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0753e+02;6.7423e+02;6.4348e+02;5.0795e-03
1997-08-21T00:37:16.059;1.3400e+02;3.0795e+02;3.1955e+01;-2.2874e-01;8.3001e-01;-3.0157e+00;-1.3080e+02;-2.9070e+01;1.1515e+00;6.7247e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0727e+02;6.7452e+02;6.4354e+02;5.0795e-03
1997-08-21T00:37:53.392;1.3400e+02;3.0832e+02;3.1955e+01;-2.2874e-01;8.3013e-01;-3.0745e+00;-1.3080e+02;-2.9070e+01;1.1515e+00;6.7300e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0725e+02;6.7455e+02;6.4354e+02;5.0795e-03
1997-08-21T00:38:30.726;1.3400e+02;3.0870e+02;3.1955e+01;-2.2874e-01;8.3026e-01;-3.1331e+00;-1.3080e+02;-2.9071e+01;1.1515e+00;6.7062e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0736e+02;6.7442e+02;6.4352e+02;5.0795e-03
1997-08-21T00:39:08.058;1.3400e+02;3.0908e+02;3.1954e+01;-2.2874e-01;8.3038e-01;-3.1933e+00;-1.3080e+02;-2.9071e+01;1.1516e+00;6.6822e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0747e+02;6.7430e+02;6.4349e+02;5.0795e-03
1997-08-21T00:39:45.392;1.3400e+02;3.0945e+02;3.1954e+01;-2.2874e-01;8.3051e-01;-3.2517e+00;-1.3080e+02;-2.9072e+01;1.1516e+00;6.7041e+01;"line";6.8571e+02;0;"p";0;6.8571e+02;6.5300e+02;7.2004e+02;6.8898e+02;5.8307e-03
1997-08-21T00:40:22.726;1.3400e+02;3.0982e+02;3.1954e+01;-2.2874e-01;8.3064e-01;-3.3099e+00;-1.3080e+02;-2.9072e+01;1.1516e+00;6.7541e+01;"line";6.8571e+02;0;"p";0;6.8571e+02;6.5277e+02;7.2031e+02;6.8902e+02;5.8307e-03
1997-08-21T00:41:00.059;1.3399e+02;3.1021e+02;3.1954e+01;-2.2874e-01;8.3077e-01;-3.3697e+00;-1.3080e+02;-2.9073e+01;1.1517e+00;6.6513e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.6918e+02;7.3569e+02;7.0480e+02;6.1050e-03
1997-08-21T00:41:37.392;1.3399e+02;3.1058e+02;3.1954e+01;-2.2874e-01;8.3090e-01;-3.4277e+00;-1.3080e+02;-2.9073e+01;1.1517e+00;6.6080e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.6939e+02;7.3547e+02;7.0475e+02;6.1050e-03
1997-08-21T00:42:14.726;1.3399e+02;3.1095e+02;3.1954e+01;-2.2874e-01;8.3103e-01;-3.4856e+00;-1.3080e+02;-2.9074e+01;1.1517e+00;6.7038e+01;"line";6.2547e+02;0;"p";0;6.2547e+02;5.9285e+02;6.5989e+02;6.2905e+02;4.8513e-03
1997-08-21T00:42:52.059;1.3399e+02;3.1133e+02;3.1953e+01;-2.2874e-01;8.3116e-01;-3.5449e+00;-1.3080e+02;-2.9074e+01;1.1518e+00;6.6298e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.6928e+02;7.3558e+02;7.0477e+02;6.1050e-03
1997-08-21T00:43:29.392;1.3399e+02;3.1171e+02;3.1953e+01;-2.2874e-01;8.3130e-01;-3.6025e+00;-1.3079e+02;-2.9075e+01;1.1518e+00;6.5442e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.6969e+02;7.3513e+02;7.0470e+02;6.1050e-03
1997-08-21T00:44:06.726;1.3399e+02;3.1208e+02;3.1953e+01;-2.2874e-01;8.3143e-01;-3.6600e+00;-1.3079e+02;-2.9075e+01;1.1518e+00;6.3482e+01;"line";7.3466e+02;0;"p";0;7.3466e+02;7.0361e+02;7.6709e+02;7.3740e+02;6.6930e-03
1997-08-21T00:44:44.059;1.3399e+02;3.1246e+02;3.1953e+01;-2.2875e-01;8.3157e-01;-3.7189e+00;-1.3079e+02;-2.9076e+01;1.1519e+00;6.3294e+01;"line";7.3466e+02;0;"p";0;7.3466e+02;7.0369e+02;7.6699e+02;7.3738e+02;6.6930e-03
1997-08-21T00:45:21.392;1.3399e+02;3.1283e+02;3.1953e+01;-2.2875e-01;8.3171e-01;-3.7760e+00;-1.3079e+02;-2.9076e+01;1.1519e+00;6.3101e+01;"line";7.3466e+02;0;"p";0;7.3466e+02;7.0379e+02;7.6689e+02;7.3737e+02;6.6930e-03
1997-08-21T00:45:58.725;1.3399e+02;3.1321e+02;3.1953e+01;-2.2875e-01;8.3184e-01;-3.8331e+00;-1.3079e+02;-2.9077e+01;1.1519e+00;6.1630e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0994e+02;6.7157e+02;6.4297e+02;5.0795e-03
1997-08-21T00:46:36.059;1.3399e+02;3.1359e+02;3.1953e+01;-2.2875e-01;8.3198e-01;-3.8915e+00;-1.3079e+02;-2.9077e+01;1.1520e+00;6.2701e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0943e+02;6.7213e+02;6.4308e+02;5.0795e-03
1997-08-21T00:47:13.392;1.3399e+02;3.1396e+02;3.1952e+01;-2.2875e-01;8.3212e-01;-3.9482e+00;-1.3079e+02;-2.9078e+01;1.1520e+00;6.0422e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1051e+02;6.7094e+02;6.4286e+02;5.0795e-03
1997-08-21T00:47:50.725;1.3399e+02;3.1433e+02;3.1952e+01;-2.2875e-01;8.3226e-01;-4.0048e+00;-1.3079e+02;-2.9078e+01;1.1520e+00;6.0660e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1040e+02;6.7106e+02;6.4288e+02;5.0795e-03
1997-08-21T00:48:28.059;1.3399e+02;3.1472e+02;3.1952e+01;-2.2875e-01;8.3241e-01;-4.0628e+00;-1.3079e+02;-2.9079e+01;1.1521e+00;5.9259e+01;"line";6.7012e+02;0;"p";0;6.7012e+02;6.4115e+02;7.0041e+02;6.7274e+02;5.5687e-03
1997-08-21T00:49:05.392;1.3399e+02;3.1509e+02;3.1952e+01;-2.2875e-01;8.3255e-01;-4.1190e+00;-1.3079e+02;-2.9079e+01;1.1521e+00;5.8578e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1139e+02;6.6997e+02;6.4269e+02;5.0795e-03
1997-08-21T00:49:42.725;1.3399e+02;3.1546e+02;3.1952e+01;-2.2875e-01;8.3269e-01;-4.1751e+00;-1.3079e+02;-2.9080e+01;1.1521e+00;5.7948e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1169e+02;6.6964e+02;6.4263e+02;5.0795e-03
1997-08-21T00:50:20.059;1.3399e+02;3.1584e+02;3.1952e+01;-2.2875e-01;8.3284e-01;-4.2326e+00;-1.3079e+02;-2.9080e+01;1.1522e+00;5.7017e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1214e+02;6.6916e+02;6.4255e+02;5.0795e-03
1997-08-21T00:50:57.392;1.3398e+02;3.1622e+02;3.1952e+01;-2.2875e-01;8.3298e-01;-4.2883e+00;-1.3079e+02;-2.9081e+01;1.1522e+00;5.5791e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1273e+02;6.6852e+02;6.4244e+02;5.0795e-03
1997-08-21T00:51:34.725;1.3398e+02;3.1659e+02;3.1951e+01;-2.2875e-01;8.3313e-01;-4.3439e+00;-1.3078e+02;-2.9081e+01;1.1522e+00;5.5263e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1298e+02;6.6824e+02;6.4239e+02;5.0795e-03
1997-08-21T00:52:12.059;1.3398e+02;3.1697e+02;3.1951e+01;-2.2875e-01;8.3328e-01;-4.4009e+00;-1.3078e+02;-2.9082e+01;1.1523e+00;5.7319e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1200e+02;6.6931e+02;6.4258e+02;5.0795e-03
1997-08-21T00:52:49.392;1.3398e+02;3.1734e+02;3.1951e+01;-2.2875e-01;8.3343e-01;-4.4561e+00;-1.3078e+02;-2.9082e+01;1.1523e+00;6.2601e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0948e+02;6.7208e+02;6.4307e+02;5.0795e-03
1997-08-21T00:53:26.725;1.3398e+02;3.1772e+02;3.1951e+01;-2.2875e-01;8.3357e-01;-4.5112e+00;-1.3078e+02;-2.9083e+01;1.1523e+00;6.3147e+01;"line";6.5490e+02;0;"p";0;6.5490e+02;6.2408e+02;6.8723e+02;6.5793e+02;5.3185e-03
1997-08-21T00:54:04.059;1.3398e+02;3.1810e+02;3.1951e+01;-2.2875e-01;8.3373e-01;-4.5676e+00;-1.3078e+02;-2.9083e+01;1.1523e+00;6.3338e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0913e+02;6.7247e+02;6.4314e+02;5.0795e-03
1997-08-21T00:54:41.392;1.3398e+02;3.1847e+02;3.1951e+01;-2.2875e-01;8.3388e-01;-4.6223e+00;-1.3078e+02;-2.9084e+01;1.1524e+00;6.3127e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0923e+02;6.7235e+02;6.4312e+02;5.0795e-03
1997-08-21T00:55:18.725;1.3398e+02;3.1884e+02;3.1950e+01;-2.2875e-01;8.3403e-01;-4.6768e+00;-1.3078e+02;-2.9084e+01;1.1524e+00;6.3108e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0924e+02;6.7234e+02;6.4312e+02;5.0795e-03
1997-08-21T00:55:56.058;1.3398e+02;3.1923e+02;3.1950e+01;-2.2875e-01;8.3418e-01;-4.7326e+00;-1.3078e+02;-2.9085e+01;1.1524e+00;6.3045e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0927e+02;6.7231e+02;6.4311e+02;5.0795e-03
1997-08-21T00:56:33.392;1.3398e+02;3.1960e+02;3.1950e+01;-2.2875e-01;8.3433e-01;-4.7868e+00;-1.3078e+02;-2.9085e+01;1.1525e+00;6.3189e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0920e+02;6.7239e+02;6.4312e+02;5.0795e-03
1997-08-21T00:57:10.725;1.3398e+02;3.1997e+02;3.1950e+01;-2.2875e-01;8.3448e-01;-4.8408e+00;-1.3078e+02;-2.9086e+01;1.1525e+00;6.4199e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0872e+02;6.7292e+02;6.4323e+02;5.0795e-03
1997-08-21T00:57:48.058;1.3398e+02;3.2035e+02;3.1950e+01;-2.2875e-01;8.3464e-01;-4.8960e+00;-1.3078e+02;-2.9086e+01;1.1525e+00;6.3218e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0918e+02;6.7240e+02;6.4313e+02;5.0795e-03
1997-08-21T00:58:25.392;1.3398e+02;3.2073e+02;3.1950e+01;-2.2875e-01;8.3479e-01;-4.9496e+00;-1.3078e+02;-2.9087e+01;1.1526e+00;6.4251e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0869e+02;6.7294e+02;6.4323e+02;5.0795e-03
1997-08-21T00:59:02.725;1.3398e+02;3.2110e+02;3.1950e+01;-2.2875e-01;8.3495e-01;-5.0029e+00;-1.3078e+02;-2.9087e+01;1.1526e+00;6.4563e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0854e+02;6.7311e+02;6.4326e+02;5.0795e-03
1997-08-21T00:59:40.058;1.3398e+02;3.2148e+02;3.1949e+01;-2.2875e-01;8.3511e-01;-5.0576e+00;-1.3078e+02;-2.9088e+01;1.1526e+00;6.4353e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0864e+02;6.7300e+02;6.4324e+02;5.0795e-03
1997-08-21T01:00:17.392;1.3398e+02;3.2185e+02;3.1949e+01;-2.2875e-01;8.3526e-01;-5.1105e+00;-1.3077e+02;-2.9088e+01;1.1527e+00;6.5393e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0815e+02;6.7354e+02;6.4335e+02;5.0795e-03
1997-08-21T01:00:54.725;1.3397e+02;3.2223e+02;3.1949e+01;-2.2875e-01;8.3542e-01;-5.1633e+00;-1.3077e+02;-2.9089e+01;1.1527e+00;6.5505e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0810e+02;6.7360e+02;6.4336e+02;5.0795e-03
1997-08-21T01:01:32.058;1.3397e+02;3.2261e+02;3.1949e+01;-2.2875e-01;8.3558e-01;-5.2173e+00;-1.3077e+02;-2.9089e+01;1.1527e+00;6.5119e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0828e+02;6.7340e+02;6.4332e+02;5.0795e-03
1997-08-21T01:02:09.392;1.3397e+02;3.2298e+02;3.1949e+01;-2.2876e-01;8.3573e-01;-5.2697e+00;-1.3077e+02;-2.9090e+01;1.1528e+00;6.6795e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0749e+02;6.7428e+02;6.4349e+02;5.0795e-03
1997-08-21T01:02:46.725;1.3397e+02;3.2335e+02;3.1949e+01;-2.2876e-01;8.3589e-01;-5.3218e+00;-1.3077e+02;-2.9090e+01;1.1528e+00;6.8278e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0678e+02;6.7506e+02;6.4364e+02;5.0795e-03
1997-08-21T01:03:24.058;1.3397e+02;3.2374e+02;3.1949e+01;-2.2876e-01;8.3605e-01;-5.3751e+00;-1.3077e+02;-2.9091e+01;1.1528e+00;6.9281e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0631e+02;6.7559e+02;6.4375e+02;5.0795e-03
1997-08-21T01:04:01.391;1.3397e+02;3.2411e+02;3.1948e+01;-2.2876e-01;8.3621e-01;-5.4269e+00;-1.3077e+02;-2.9091e+01;1.1529e+00;6.9169e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0636e+02;6.7553e+02;6.4374e+02;5.0795e-03
1997-08-21T01:04:38.725;1.3397e+02;3.2448e+02;3.1948e+01;-2.2876e-01;8.3636e-01;-5.4784e+00;-1.3077e+02;-2.9092e+01;1.1529e+00;6.8572e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0664e+02;6.7522e+02;6.4368e+02;5.0795e-03
1997-08-21T01:05:16.058;1.3397e+02;3.2486e+02;3.1948e+01;-2.2876e-01;8.3653e-01;-5.5310e+00;-1.3077e+02;-2.9092e+01;1.1529e+00;6.7280e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.0726e+02;6.7454e+02;6.4354e+02;5.0795e-03
1997-08-21T01:05:53.391;1.3397e+02;3.2524e+02;3.1948e+01;-2.2876e-01;8.3668e-01;-5.5821e+00;-1.3077e+02;-2.9093e+01;1.1530e+00;6.1406e+01;"line";6.4001e+02;0;"p";0;6.4001e+02;6.1005e+02;6.7145e+02;6.4295e+02;5.0795e-03