VOYAGER:2:PRINTED,ON:,6-FEB-02:16:38:16:GROUP08
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P1RATE,P1UNC,P10RATE,P10UNC,P11RATE,P11UNC,M6RATE,M6UNC,M7RATE,M7UNC
1979-07-08 05:39:11.070 ,1979-07-08 05:39:35.070 ,7,0,3.71,0.393,0.667,0.167,120.,2.23,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:39:35.070 ,1979-07-08 05:39:59.070 ,7,0,2.83,0.344,0.542,0.150,108.,2.12,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:39:59.070 ,1979-07-08 05:40:23.070 ,7,0,368.,3.91,2.83,0.344,167.,2.61,0.208,9.316E-02,0.000E+00,0.000E+00
1979-07-08 05:40:23.070 ,1979-07-08 05:40:47.070 ,7,0,521.,4.64,4.13,0.414,209.,2.94,0.375,0.125,0.000E+00,0.000E+00
1979-07-08 05:40:47.070 ,1979-07-08 05:41:11.070 ,7,0,531.,4.64,5.54,0.480,210.,2.95,0.208,9.316E-02,0.000E+00,0.000E+00
1979-07-08 05:41:11.070 ,1979-07-08 05:41:35.070 ,7,0,531.,4.65,4.96,0.454,207.,2.92,0.208,9.316E-02,0.000E+00,0.000E+00
1979-07-08 05:41:35.070 ,1979-07-08 05:41:59.070 ,7,0,546.,4.69,5.46,0.477,202.,2.87,0.250,0.102,0.000E+00,0.000E+00
1979-07-08 05:41:59.070 ,1979-07-08 05:42:23.070 ,7,0,579.,4.88,4.88,0.450,193.,2.83,0.125,7.217E-02,0.000E+00,0.000E+00
1979-07-08 05:42:23.070 ,1979-07-08 05:42:47.070 ,7,0,492.,4.46,3.25,0.368,178.,2.70,0.208,9.316E-02,0.000E+00,0.000E+00
1979-07-08 05:42:47.070 ,1979-07-08 05:43:11.070 ,7,0,449.,4.28,3.08,0.358,185.,2.75,0.250,0.102,0.000E+00,0.000E+00
1979-07-08 05:43:11.070 ,1979-07-08 05:43:35.070 ,7,0,358.,3.86,1.38,0.239,173.,2.67,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 05:43:35.070 ,1979-07-08 05:43:59.070 ,7,0,337.,3.74,2.17,0.300,189.,2.80,0.125,7.217E-02,0.000E+00,0.000E+00
1979-07-08 05:43:59.070 ,1979-07-08 05:44:23.070 ,7,0,407.,4.07,2.71,0.336,181.,2.74,0.125,7.217E-02,0.000E+00,0.000E+00
1979-07-08 05:44:23.070 ,1979-07-08 05:44:47.070 ,7,0,62.0,1.60,0.750,0.177,129.,2.31,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 05:44:47.070 ,1979-07-08 05:45:11.070 ,7,0,5.08,0.460,0.375,0.125,110.,2.14,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:11.070 ,1979-07-08 05:45:35.070 ,7,0,5.88,0.494,0.583,0.156,125.,2.27,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:35.070 ,1979-07-08 05:45:59.070 ,7,0,6.38,0.515,0.833,0.186,129.,2.31,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:59.070 ,1979-07-08 05:46:23.070 ,7,0,6.46,0.519,0.542,0.150,130.,2.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:46:23.070 ,1979-07-08 05:46:47.070 ,7,0,6.38,0.515,0.542,0.150,123.,2.25,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:46:47.070 ,1979-07-08 05:47:11.070 ,7,0,5.63,0.483,0.542,0.150,127.,2.30,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:47:11.070 ,1979-07-08 05:47:35.070 ,7,0,13.7,0.754,0.583,0.156,123.,2.24,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:47:35.070 ,1979-07-08 05:47:59.070 ,7,0,18.1,0.867,0.583,0.156,127.,2.30,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:47:59.070 ,1979-07-08 05:48:23.070 ,7,0,16.2,0.821,0.583,0.156,126.,2.28,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:48:23.070 ,1979-07-08 05:48:47.070 ,7,0,16.2,0.818,0.458,0.138,123.,2.24,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:48:47.070 ,1979-07-08 05:49:11.070 ,7,0,17.9,0.860,0.750,0.177,128.,2.30,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:49:11.070 ,1979-07-08 05:49:35.070 ,7,0,16.7,0.833,0.375,0.125,121.,2.24,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:49:35.070 ,1979-07-08 05:49:59.070 ,7,0,19.4,0.896,0.500,0.144,125.,2.28,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:49:59.070 ,1979-07-08 05:50:23.070 ,7,0,17.4,0.852,0.417,0.132,117.,2.19,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:50:23.070 ,1979-07-08 05:50:47.070 ,7,0,16.2,0.821,1.00,0.204,122.,2.25,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:50:47.070 ,1979-07-08 05:51:11.070 ,7,0,15.8,0.809,0.542,0.150,126.,2.28,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:51:11.070 ,1979-07-08 05:51:35.070 ,7,0,16.1,0.817,0.625,0.161,127.,2.30,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:51:35.070 ,1979-07-08 05:51:59.070 ,7,0,18.2,0.871,0.458,0.138,122.,2.25,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:51:59.070 ,1979-07-08 05:52:23.070 ,7,0,13.8,0.756,0.500,0.144,113.,2.16,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:52:23.070 ,1979-07-08 05:52:47.070 ,7,0,13.4,0.746,0.542,0.150,110.,2.12,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:52:47.070 ,1979-07-08 05:53:11.070 ,7,0,14.1,0.766,0.292,0.110,102.,2.05,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:53:11.070 ,1979-07-08 05:53:35.070 ,7,0,12.8,0.730,0.542,0.150,99.7,2.02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:53:35.070 ,1979-07-08 05:53:59.070 ,7,0,12.3,0.715,0.417,0.132,99.7,2.02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:53:59.070 ,1979-07-08 05:54:23.070 ,7,0,12.0,0.704,0.333,0.118,102.,2.05,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:54:23.070 ,1979-07-08 05:54:47.070 ,7,0,6.54,0.521,0.417,0.132,91.0,1.93,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:54:47.070 ,1979-07-08 05:55:11.070 ,7,0,4.50,0.432,0.333,0.118,86.0,1.88,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:11.070 ,1979-07-08 05:55:35.070 ,7,0,3.46,0.379,0.333,0.118,83.3,1.86,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:35.070 ,1979-07-08 05:55:59.070 ,7,0,2.63,0.331,0.333,0.118,85.7,1.89,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:59.070 ,1979-07-08 05:56:23.070 ,7,0,3.71,0.393,0.250,0.102,92.3,1.95,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:56:23.070 ,1979-07-08 05:56:47.070 ,7,0,3.92,0.404,0.500,0.144,85.0,1.87,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:56:47.070 ,1979-07-08 05:57:11.070 ,7,0,5.88,0.494,0.667,0.167,89.7,1.92,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:11.070 ,1979-07-08 05:57:35.070 ,7,0,8.08,0.580,0.458,0.138,99.3,2.03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:35.070 ,1979-07-08 05:57:59.070 ,7,0,8.00,0.576,0.542,0.150,98.0,2.01,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:59.070 ,1979-07-08 05:58:23.070 ,7,0,8.25,0.585,0.458,0.138,106.,2.09,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:58:23.070 ,1979-07-08 05:58:47.070 ,7,0,7.46,0.557,0.625,0.161,105.,2.08,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:58:47.070 ,1979-07-08 05:59:11.070 ,7,0,6.17,0.507,0.500,0.144,102.,2.06,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:11.070 ,1979-07-08 05:59:35.070 ,7,0,6.96,0.538,0.583,0.156,102.,2.05,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:35.070 ,1979-07-08 05:59:59.070 ,7,0,6.38,0.515,0.333,0.118,91.0,1.93,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:59.070 ,1979-07-08 05:00:23.070 ,7,0,4.92,0.452,0.458,0.138,89.7,1.92,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:00:23.070 ,1979-07-08 06:00:47.070 ,7,0,5.71,0.487,0.292,0.110,90.3,1.93,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:00:47.070 ,1979-07-08 06:01:11.070 ,7,0,4.50,0.432,0.375,0.125,85.3,1.88,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:01:11.070 ,1979-07-08 06:01:35.070 ,7,0,4.25,0.420,0.375,0.125,69.0,1.69,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:01:35.070 ,1979-07-08 06:01:59.070 ,7,0,3.83,0.400,0.333,0.118,59.3,1.57,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:01:59.070 ,1979-07-08 06:02:23.070 ,7,0,4.38,0.427,0.458,0.138,79.7,1.82,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:02:23.070 ,1979-07-08 06:02:47.070 ,7,0,4.33,0.425,0.458,0.138,78.0,1.79,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:02:47.070 ,1979-07-08 06:03:11.070 ,7,0,4.25,0.420,0.125,7.217E-02,78.3,1.80,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:03:11.070 ,1979-07-08 06:03:35.070 ,7,0,4.29,0.422,0.292,0.110,71.7,1.72,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:03:35.070 ,1979-07-08 06:03:59.070 ,7,0,4.25,0.420,0.458,0.138,70.7,1.71,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:03:59.070 ,1979-07-08 06:04:23.070 ,7,0,5.42,0.475,0.292,0.110,75.3,1.77,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:04:23.070 ,1979-07-08 06:04:47.070 ,7,0,3.96,0.406,0.208,9.316E-02,77.0,1.78,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:04:47.070 ,1979-07-08 06:05:11.070 ,7,0,5.54,0.480,0.417,0.132,76.3,1.78,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:11.070 ,1979-07-08 06:05:35.070 ,7,0,4.79,0.446,0.375,0.125,83.3,1.86,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:35.070 ,1979-07-08 06:05:59.070 ,7,0,5.04,0.458,0.250,0.102,83.0,1.85,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:59.070 ,1979-07-08 06:06:23.070 ,7,0,4.91,0.476,0.556,0.160,79.7,1.82,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:06:27.860 ,1979-07-08 06:06:51.860 ,7,0,4.48,0.483,0.260,0.116,81.3,2.06,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:06:47.070 ,1979-07-08 06:07:11.070 ,7,0,6.42,0.516,0.333,0.118,78.0,1.79,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:07:11.070 ,1979-07-08 06:07:35.070 ,7,0,6.08,0.503,0.333,0.118,80.3,1.82,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:07:35.070 ,1979-07-08 06:07:59.070 ,7,0,5.21,0.465,0.250,0.102,86.7,1.90,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:07:59.070 ,1979-07-08 06:08:23.070 ,7,0,5.21,0.465,0.333,0.118,83.0,1.85,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:08:23.070 ,1979-07-08 06:08:47.070 ,7,0,5.33,0.471,0.375,0.125,73.3,1.74,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:08:47.070 ,1979-07-08 06:09:11.070 ,7,0,5.29,0.469,0.292,0.110,75.7,1.77,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:11.070 ,1979-07-08 06:09:35.070 ,7,0,5.50,0.479,0.333,0.118,75.7,1.77,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:35.070 ,1979-07-08 06:09:59.070 ,7,0,5.58,0.482,0.167,8.333E-02,70.7,1.71,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:59.070 ,1979-07-08 06:10:23.070 ,7,0,5.25,0.468,0.417,0.132,79.7,1.82,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:10:23.070 ,1979-07-08 06:10:47.070 ,7,0,5.96,0.498,0.208,9.316E-02,80.7,1.83,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:10:47.070 ,1979-07-08 06:11:11.070 ,7,0,5.42,0.475,0.458,0.138,80.3,1.82,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:11.070 ,1979-07-08 06:11:35.070 ,7,0,5.50,0.479,0.417,0.132,73.0,1.73,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:35.070 ,1979-07-08 06:11:59.070 ,7,0,4.92,0.452,0.625,0.161,67.3,1.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:59.070 ,1979-07-08 06:12:23.070 ,7,0,4.17,0.417,0.333,0.118,68.0,1.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:12:23.070 ,1979-07-08 06:12:47.070 ,7,0,4.83,0.449,0.292,0.110,66.3,1.66,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:12:47.070 ,1979-07-08 06:13:11.070 ,7,0,4.46,0.431,0.417,0.132,68.0,1.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:13:11.070 ,1979-07-08 06:13:35.070 ,7,0,4.00,0.408,0.500,0.144,68.3,1.69,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:13:35.070 ,1979-07-08 06:13:59.070 ,7,0,4.33,0.425,0.292,0.110,73.3,1.74,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:13:59.070 ,1979-07-08 06:14:23.070 ,7,0,5.42,0.475,0.333,0.118,71.0,1.72,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:14:23.070 ,1979-07-08 06:14:47.070 ,7,0,4.63,0.439,8.333E-02,5.892E-02,68.0,1.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:14:47.070 ,1979-07-08 06:15:11.070 ,7,0,4.96,0.454,0.458,0.138,67.7,1.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:15:11.070 ,1979-07-08 06:15:35.070 ,7,0,4.50,0.432,0.458,0.138,67.3,1.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:15:35.070 ,1979-07-08 06:15:59.070 ,7,0,5.25,0.468,0.375,0.125,66.7,1.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:15:59.070 ,1979-07-08 06:16:23.070 ,7,0,3.92,0.404,0.375,0.125,69.7,1.70,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:16:23.070 ,1979-07-08 06:16:47.070 ,7,0,4.79,0.446,0.375,0.125,75.0,1.76,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:16:47.070 ,1979-07-08 06:17:11.060 ,7,0,5.79,0.490,0.333,0.118,79.3,1.81,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:11.060 ,1979-07-08 06:17:35.060 ,7,0,5.46,0.477,0.333,0.118,77.0,1.78,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:35.060 ,1979-07-08 06:17:59.060 ,7,0,5.46,0.477,0.417,0.132,79.3,1.81,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:59.060 ,1979-07-08 06:18:23.060 ,7,0,4.08,0.412,0.250,0.102,78.3,1.80,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:18:23.060 ,1979-07-08 06:18:47.060 ,7,0,5.46,0.477,0.250,0.102,78.3,1.80,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1979-07-08 06:18:47.060 ,1979-07-08 06:19:11.060 ,7,0,5.00,0.456,0.167,8.333E-02,81.3,1.83,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:19:11.060 ,1979-07-08 06:19:35.060 ,7,0,4.75,0.445,0.292,0.110,80.7,1.83,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:19:35.060 ,1979-07-08 06:19:59.060 ,7,0,5.25,0.468,0.417,0.132,74.3,1.75,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:19:59.060 ,1979-07-08 06:20:23.060 ,7,0,5.13,0.462,0.292,0.110,73.3,1.74,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:20:23.060 ,1979-07-08 06:20:47.060 ,7,0,3.54,0.384,0.375,0.125,69.7,1.70,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:20:47.060 ,1979-07-08 06:21:11.060 ,7,0,4.92,0.452,0.250,0.102,72.3,1.73,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:21:11.060 ,1979-07-08 06:21:35.060 ,7,0,4.63,0.439,0.292,0.110,72.0,1.72,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:21:35.060 ,1979-07-08 06:21:59.060 ,7,0,4.25,0.420,0.250,0.102,75.3,1.77,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:21:59.060 ,1979-07-08 06:22:23.060 ,7,0,4.21,0.418,0.250,0.102,67.0,1.66,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:22:23.060 ,1979-07-08 06:22:47.060 ,7,0,4.08,0.412,0.208,9.316E-02,65.7,1.65,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:22:47.060 ,1979-07-08 06:23:11.060 ,7,0,4.42,0.429,0.125,7.217E-02,66.7,1.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:23:11.060 ,1979-07-08 06:23:35.060 ,7,0,4.92,0.452,8.333E-02,5.892E-02,73.0,1.73,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:23:35.060 ,1979-07-08 06:23:59.060 ,7,0,4.33,0.425,0.500,0.144,70.7,1.71,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:23:59.060 ,1979-07-08 06:24:23.060 ,7,0,4.96,0.454,0.333,0.118,78.7,1.81,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:24:23.060 ,1979-07-08 06:24:47.060 ,7,0,4.58,0.437,0.750,0.177,80.0,1.83,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:24:47.060 ,1979-07-08 06:25:11.060 ,7,0,4.96,0.454,0.375,0.125,77.0,1.78,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:11.060 ,1979-07-08 06:25:35.060 ,7,0,4.71,0.443,0.250,0.102,77.7,1.80,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:35.060 ,1979-07-08 06:25:59.060 ,7,0,5.29,0.469,0.250,0.102,83.7,1.86,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:59.060 ,1979-07-08 06:26:23.060 ,7,0,4.58,0.437,0.250,0.102,88.3,1.90,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:26:23.060 ,1979-07-08 06:26:47.060 ,7,0,4.79,0.446,0.417,0.132,82.0,1.85,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:26:47.060 ,1979-07-08 06:27:11.060 ,7,0,4.42,0.429,0.417,0.132,81.7,1.84,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:27:11.060 ,1979-07-08 06:27:35.060 ,7,0,5.46,0.477,0.458,0.138,81.3,1.83,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:27:35.060 ,1979-07-08 06:27:59.060 ,7,0,4.88,0.450,0.292,0.110,79.7,1.82,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:27:59.060 ,1979-07-08 06:28:23.060 ,7,0,5.71,0.487,0.500,0.144,81.7,1.84,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:28:23.060 ,1979-07-08 06:28:47.060 ,7,0,4.67,0.440,0.167,8.333E-02,82.7,1.85,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:28:47.060 ,1979-07-08 06:29:11.060 ,7,0,5.25,0.468,0.375,0.125,84.0,1.86,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:11.060 ,1979-07-08 06:29:35.060 ,7,0,4.83,0.449,0.292,0.110,89.0,1.92,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:35.060 ,1979-07-08 06:29:59.060 ,7,0,4.88,0.450,0.500,0.144,86.3,1.89,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:59.060 ,1979-07-08 06:30:23.060 ,7,0,4.75,0.445,0.583,0.156,83.3,1.86,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:30:23.060 ,1979-07-08 06:30:47.060 ,7,0,5.67,0.485,0.417,0.132,88.3,1.90,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:30:47.060 ,1979-07-08 06:31:11.060 ,7,0,5.08,0.460,0.583,0.156,84.3,1.87,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:31:11.060 ,1979-07-08 06:31:35.060 ,7,0,5.04,0.458,0.542,0.150,85.0,1.87,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:31:35.060 ,1979-07-08 06:31:59.060 ,7,0,5.96,0.498,0.375,0.125,82.7,1.85,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:31:59.060 ,1979-07-08 06:32:23.060 ,7,0,6.08,0.503,0.583,0.156,85.7,1.89,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:32:23.060 ,1979-07-08 06:32:47.060 ,7,0,5.38,0.473,0.375,0.125,86.3,1.89,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:32:47.060 ,1979-07-08 06:33:11.060 ,7,0,5.83,0.492,0.208,9.316E-02,85.7,1.89,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:33:11.060 ,1979-07-08 06:33:35.060 ,7,0,5.50,0.479,0.417,0.132,85.3,1.88,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:33:35.060 ,1979-07-08 06:33:59.060 ,7,0,5.58,0.482,0.417,0.132,87.7,1.90,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:33:59.060 ,1979-07-08 06:34:23.060 ,7,0,5.63,0.483,0.417,0.132,90.3,1.93,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:34:23.060 ,1979-07-08 06:34:47.060 ,7,0,6.79,0.532,0.208,9.316E-02,86.7,1.90,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:34:47.060 ,1979-07-08 06:35:11.060 ,7,0,4.79,0.446,0.375,0.125,88.0,1.91,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:35:11.060 ,1979-07-08 06:35:35.060 ,7,0,6.67,0.526,0.500,0.144,85.3,1.88,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:35:35.060 ,1979-07-08 06:35:59.060 ,7,0,6.63,0.525,0.500,0.144,80.3,1.82,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:35:59.060 ,1979-07-08 06:36:23.060 ,7,0,5.75,0.489,0.625,0.161,88.7,1.91,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:36:23.060 ,1979-07-08 06:36:47.060 ,7,0,5.54,0.480,0.500,0.144,88.7,1.91,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:36:47.060 ,1979-07-08 06:37:11.060 ,7,0,6.63,0.525,0.333,0.118,88.3,1.90,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:37:11.060 ,1979-07-08 06:37:35.060 ,7,0,5.04,0.470,0.482,0.145,89.0,1.92,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:37:35.060 ,1979-07-08 06:37:59.060 ,7,0,6.08,0.503,0.417,0.132,84.7,1.87,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:37:59.060 ,1979-07-08 06:38:23.060 ,7,0,5.96,0.498,0.417,0.132,87.7,1.90,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:38:23.060 ,1979-07-08 06:38:47.060 ,7,0,6.13,0.504,0.583,0.156,87.0,1.90,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:38:47.060 ,1979-07-08 06:39:11.060 ,7,0,6.08,0.503,0.333,0.118,86.7,1.90,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:39:11.060 ,1979-07-08 06:39:35.060 ,7,0,6.29,0.511,0.417,0.132,88.7,1.91,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:39:35.060 ,1979-07-08 06:39:59.060 ,7,0,6.92,0.536,0.417,0.132,87.7,1.90,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:39:59.060 ,1979-07-08 06:40:23.060 ,7,0,6.92,0.536,0.583,0.156,88.0,1.91,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:40:23.060 ,1979-07-08 06:40:47.060 ,7,0,6.33,0.514,0.250,0.102,98.0,2.01,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:40:47.060 ,1979-07-08 06:41:11.060 ,7,0,7.54,0.560,0.583,0.156,91.3,1.94,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:41:11.060 ,1979-07-08 06:41:35.060 ,7,0,7.21,0.547,0.458,0.138,95.0,1.99,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:41:35.060 ,1979-07-08 06:41:59.060 ,7,0,6.46,0.519,0.542,0.150,96.3,2.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:41:59.060 ,1979-07-08 06:42:23.060 ,7,0,6.92,0.536,0.292,0.110,94.0,1.97,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:42:23.060 ,1979-07-08 06:42:47.060 ,7,0,8.08,0.580,0.375,0.125,91.0,1.93,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:42:47.060 ,1979-07-08 06:43:11.060 ,7,0,8.17,0.583,0.458,0.138,91.3,1.94,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:43:11.060 ,1979-07-08 06:43:35.060 ,7,0,7.63,0.564,0.333,0.118,93.7,1.96,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:43:35.060 ,1979-07-08 06:43:59.060 ,7,0,7.38,0.554,0.708,0.172,94.3,1.98,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:43:59.060 ,1979-07-08 06:44:23.060 ,7,0,8.88,0.607,0.375,0.125,93.7,1.96,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:44:23.060 ,1979-07-08 06:44:47.060 ,7,0,7.00,0.539,0.375,0.125,91.0,1.93,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:44:47.060 ,1979-07-08 06:45:11.060 ,7,0,7.42,0.555,0.417,0.132,93.7,1.96,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:45:11.060 ,1979-07-08 06:45:35.060 ,7,0,7.63,0.564,0.417,0.132,92.3,1.95,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:45:35.060 ,1979-07-08 06:45:59.060 ,7,0,8.04,0.578,0.292,0.110,93.0,1.96,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:45:59.060 ,1979-07-08 06:46:23.060 ,7,0,7.50,0.559,0.500,0.144,95.3,1.98,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:46:23.060 ,1979-07-08 06:46:47.060 ,7,0,7.79,0.570,0.667,0.167,98.0,2.01,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:46:47.060 ,1979-07-08 06:47:11.060 ,7,0,7.67,0.564,0.417,0.132,96.3,2.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:47:11.060 ,1979-07-08 06:47:35.060 ,7,0,6.83,0.533,0.417,0.132,94.0,1.97,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:47:35.060 ,1979-07-08 06:47:59.060 ,7,0,7.54,0.560,0.250,0.102,88.3,1.90,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:47:59.060 ,1979-07-08 06:48:23.060 ,7,0,6.88,0.535,0.375,0.125,84.3,1.87,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:48:23.060 ,1979-07-08 06:48:47.060 ,7,0,7.54,0.560,0.333,0.118,78.0,1.79,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:48:47.060 ,1979-07-08 06:49:11.060 ,7,0,5.92,0.496,0.458,0.138,74.7,1.76,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:49:11.060 ,1979-07-08 06:49:35.060 ,7,0,5.50,0.479,0.125,7.217E-02,60.3,1.58,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:49:35.060 ,1979-07-08 06:49:59.060 ,7,0,4.42,0.429,0.417,0.132,56.3,1.53,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:49:59.060 ,1979-07-08 06:50:23.060 ,7,0,5.04,0.458,0.292,0.110,60.3,1.58,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:50:23.060 ,1979-07-08 06:50:47.060 ,7,0,5.17,0.463,0.417,0.132,62.0,1.60,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:50:47.060 ,1979-07-08 06:51:11.060 ,7,0,5.67,0.485,0.292,0.110,69.3,1.69,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:51:11.060 ,1979-07-08 06:51:35.060 ,7,0,5.08,0.460,0.167,8.333E-02,72.0,1.72,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:51:35.060 ,1979-07-08 06:51:59.060 ,7,0,6.00,0.500,0.458,0.138,73.3,1.74,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:51:59.060 ,1979-07-08 06:52:23.060 ,7,0,7.67,0.564,0.333,0.118,87.0,1.90,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:52:23.060 ,1979-07-08 06:52:47.060 ,7,0,7.25,0.549,0.458,0.138,91.0,1.93,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:52:47.060 ,1979-07-08 06:53:11.060 ,7,0,7.79,0.570,0.500,0.144,95.7,1.99,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:53:11.060 ,1979-07-08 06:53:35.060 ,7,0,8.29,0.587,0.500,0.144,96.3,2.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00