"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
2000-12-28T08:19:11.796;1.5044e+01;2.1692e+02;3.5875e+00;2.3021e-01;2.3899e+01;9.3532e+00;-1.5017e+01;3.4214e-01;8.2850e-01;3.9351e+03;"line";2.1843e+04;1;"u";0;2.1486e+04;1.9608e+04;2.3543e+04;2.1843e+04;5.7247e+00
2000-12-28T08:19:30.462;1.5041e+01;2.1710e+02;3.5868e+00;2.3033e-01;2.3899e+01;9.3449e+00;-1.5014e+01;3.3921e-01;8.2833e-01;4.1850e+03;"line";2.1843e+04;2;"u";0;2.1439e+04;1.9448e+04;2.3633e+04;2.1843e+04;5.6995e+00
2000-12-28T08:19:49.129;1.5038e+01;2.1728e+02;3.5861e+00;2.3045e-01;2.3900e+01;9.3365e+00;-1.5011e+01;3.3629e-01;8.2815e-01;4.4407e+03;"line";2.1843e+04;2;"u";0;2.1387e+04;1.9282e+04;2.3722e+04;2.1843e+04;5.6722e+00
2000-12-28T08:20:07.796;1.5036e+01;2.1745e+02;3.5855e+00;2.3055e-01;2.3900e+01;9.3284e+00;-1.5009e+01;3.3352e-01;8.2798e-01;4.6998e+03;"line";1.9912e+04;2;"u";0;1.9349e+04;1.7141e+04;2.1841e+04;1.9912e+04;4.6427e+00
2000-12-28T08:20:26.462;1.5033e+01;2.1763e+02;3.5848e+00;2.3066e-01;2.3901e+01;9.3199e+00;-1.5006e+01;3.3059e-01;8.2780e-01;4.9665e+03;"line";2.5097e+04;2;"u";0;2.4601e+04;2.2243e+04;2.7209e+04;2.5097e+04;7.5050e+00
2000-12-28T08:20:45.129;1.5030e+01;2.1781e+02;3.5842e+00;2.3077e-01;2.3902e+01;9.3112e+00;-1.5003e+01;3.2767e-01;8.2762e-01;5.2589e+03;"line";2.3962e+04;3;"u";0;2.3378e+04;2.0896e+04;2.6155e+04;2.3962e+04;6.7773e+00
2000-12-28T08:21:03.796;1.5028e+01;2.1798e+02;3.5835e+00;2.3086e-01;2.3902e+01;9.3029e+00;-1.5001e+01;3.2490e-01;8.2745e-01;5.5186e+03;"line";2.5097e+04;1;"u";0;2.4483e+04;2.1879e+04;2.7397e+04;2.5097e+04;7.4332e+00
2000-12-28T08:21:22.462;1.5025e+01;2.1816e+02;3.5829e+00;2.3096e-01;2.3903e+01;9.2940e+00;-1.4998e+01;3.2198e-01;8.2727e-01;5.7856e+03;"line";3.0202e+04;3;"u";0;2.9643e+04;2.6891e+04;3.2677e+04;3.0202e+04;1.0897e+01
2000-12-28T08:21:41.129;1.5022e+01;2.1834e+02;3.5822e+00;2.3105e-01;2.3904e+01;9.2850e+00;-1.4995e+01;3.1906e-01;8.2708e-01;6.0669e+03;"line";3.3908e+04;1;"u";0;3.3361e+04;3.0465e+04;3.6532e+04;3.3908e+04;1.3801e+01
2000-12-28T08:21:59.795;1.5019e+01;2.1852e+02;3.5816e+00;2.3113e-01;2.3904e+01;9.2764e+00;-1.4993e+01;3.1629e-01;8.2691e-01;6.3429e+03;"line";3.6346e+04;2;"u";0;3.5788e+04;3.2757e+04;3.9100e+04;3.6346e+04;1.5883e+01
2000-12-28T08:22:18.462;1.5017e+01;2.1870e+02;3.5809e+00;2.3121e-01;2.3905e+01;9.2673e+00;-1.4990e+01;3.1337e-01;8.2672e-01;6.6105e+03;"line";3.2374e+04;2;"u";0;3.1692e+04;2.8558e+04;3.5169e+04;3.2374e+04;1.2455e+01
2000-12-28T08:22:37.129;1.5014e+01;2.1888e+02;3.5802e+00;2.3129e-01;2.3905e+01;9.2580e+00;-1.4987e+01;3.1045e-01;8.2653e-01;6.8641e+03;"line";3.3908e+04;1;"u";0;3.3206e+04;2.9951e+04;3.6815e+04;3.3908e+04;1.3673e+01
2000-12-28T08:22:55.795;1.5011e+01;2.1905e+02;3.5796e+00;2.3135e-01;2.3906e+01;9.2492e+00;-1.4985e+01;3.0768e-01;8.2635e-01;7.1030e+03;"line";3.6346e+04;2;"u";0;3.5645e+04;3.2270e+04;3.9373e+04;3.6346e+04;1.5756e+01
2000-12-28T08:23:14.462;1.5008e+01;2.1923e+02;3.5790e+00;2.3142e-01;2.3907e+01;9.2398e+00;-1.4982e+01;3.0477e-01;8.2616e-01;7.3272e+03;"line";3.3908e+04;3;"u";0;3.3107e+04;2.9645e+04;3.6972e+04;3.3908e+04;1.3592e+01
2000-12-28T08:23:33.129;1.5006e+01;2.1941e+02;3.5783e+00;2.3147e-01;2.3907e+01;9.2302e+00;-1.4979e+01;3.0185e-01;8.2597e-01;7.5345e+03;"line";3.6346e+04;2;"u";0;3.5556e+04;3.1988e+04;3.9523e+04;3.6346e+04;1.5678e+01
2000-12-28T08:23:51.795;1.5003e+01;2.1958e+02;3.5777e+00;2.3152e-01;2.3908e+01;9.2211e+00;-1.4977e+01;2.9909e-01;8.2578e-01;7.7018e+03;"line";3.4702e+04;2;"u";0;3.3836e+04;3.0204e+04;3.7906e+04;3.4702e+04;1.4197e+01
2000-12-28T08:24:10.462;1.5000e+01;2.1976e+02;3.5770e+00;2.3157e-01;2.3908e+01;9.2114e+00;-1.4974e+01;2.9617e-01;8.2559e-01;7.8492e+03;"line";3.5514e+04;2;"u";0;3.4636e+04;3.0933e+04;3.8782e+04;3.5514e+04;1.4877e+01
2000-12-28T08:24:29.129;1.4997e+01;2.1994e+02;3.5763e+00;2.3161e-01;2.3909e+01;9.2016e+00;-1.4971e+01;2.9326e-01;8.2539e-01;7.9825e+03;"line";3.6346e+04;2;"u";0;3.5458e+04;3.1691e+04;3.9674e+04;3.6346e+04;1.5591e+01
2000-12-28T08:24:47.795;1.4995e+01;2.2011e+02;3.5757e+00;2.3164e-01;2.3910e+01;9.1922e+00;-1.4969e+01;2.9050e-01;8.2520e-01;8.0980e+03;"line";3.3908e+04;1;"u";0;3.2927e+04;2.9126e+04;3.7224e+04;3.3908e+04;1.3444e+01
2000-12-28T08:25:06.462;1.4992e+01;2.2029e+02;3.5750e+00;2.3166e-01;2.3910e+01;9.1822e+00;-1.4966e+01;2.8759e-01;8.2500e-01;8.1993e+03;"line";3.6346e+04;0;"u";0;3.5409e+04;3.1546e+04;3.9745e+04;3.6346e+04;1.5548e+01
2000-12-28T08:25:25.129;1.4989e+01;2.2047e+02;3.5744e+00;2.3168e-01;2.3911e+01;9.1721e+00;-1.4963e+01;2.8467e-01;8.2480e-01;8.2642e+03;"line";3.6346e+04;0;"u";0;3.5394e+04;3.1502e+04;3.9766e+04;3.6346e+04;1.5535e+01
2000-12-28T08:25:43.795;1.4986e+01;2.2064e+02;3.5737e+00;2.3170e-01;2.3912e+01;9.1625e+00;-1.4961e+01;2.8192e-01;8.2460e-01;8.2933e+03;"line";3.3908e+04;1;"u";0;3.2878e+04;2.8992e+04;3.7285e+04;3.3908e+04;1.3405e+01
2000-12-28T08:26:02.462;1.4984e+01;2.2082e+02;3.5731e+00;2.3170e-01;2.3912e+01;9.1522e+00;-1.4958e+01;2.7901e-01;8.2440e-01;8.2900e+03;"line";3.6346e+04;3;"u";0;3.5388e+04;3.1485e+04;3.9775e+04;3.6346e+04;1.5529e+01
2000-12-28T08:26:21.129;1.4981e+01;2.2100e+02;3.5724e+00;2.3170e-01;2.3913e+01;9.1418e+00;-1.4955e+01;2.7610e-01;8.2419e-01;8.2475e+03;"line";3.5514e+04;3;"u";0;3.4543e+04;3.0665e+04;3.8912e+04;3.5514e+04;1.4797e+01
2000-12-28T08:26:39.795;1.4978e+01;2.2118e+02;3.5718e+00;2.3169e-01;2.3913e+01;9.1319e+00;-1.4953e+01;2.7334e-01;8.2399e-01;8.1655e+03;"line";4.0805e+04;3;"u";0;3.9980e+04;3.6105e+04;4.4270e+04;4.0805e+04;1.9821e+01
2000-12-28T08:26:58.462;1.4975e+01;2.2136e+02;3.5711e+00;2.3168e-01;2.3914e+01;9.1213e+00;-1.4950e+01;2.7044e-01;8.2378e-01;8.0601e+03;"line";3.6346e+04;0;"u";0;3.5441e+04;3.1639e+04;3.9699e+04;3.6346e+04;1.5576e+01
2000-12-28T08:27:17.129;1.4973e+01;2.2154e+02;3.5704e+00;2.3166e-01;2.3915e+01;9.1107e+00;-1.4947e+01;2.6753e-01;8.2356e-01;7.9392e+03;"line";3.0202e+04;1;"u";0;2.9140e+04;2.5440e+04;3.3379e+04;3.0202e+04;1.0530e+01
2000-12-28T08:27:35.795;1.4970e+01;2.2171e+02;3.5698e+00;2.3163e-01;2.3915e+01;9.1005e+00;-1.4944e+01;2.6478e-01;8.2336e-01;7.8090e+03;"line";3.4702e+04;1;"u";0;3.3812e+04;3.0132e+04;3.7941e+04;3.4702e+04;1.4177e+01
2000-12-28T08:27:54.462;1.4967e+01;2.2189e+02;3.5691e+00;2.3160e-01;2.3916e+01;9.0896e+00;-1.4942e+01;2.6187e-01;8.2314e-01;7.6334e+03;"line";3.6346e+04;1;"u";0;3.5535e+04;3.1923e+04;3.9556e+04;3.6346e+04;1.5659e+01
2000-12-28T08:28:13.129;1.4964e+01;2.2207e+02;3.5685e+00;2.3156e-01;2.3917e+01;9.0787e+00;-1.4939e+01;2.5897e-01;8.2292e-01;7.4413e+03;"line";3.8959e+04;2;"u";0;3.8242e+04;3.4702e+04;4.2143e+04;3.8959e+04;1.8135e+01
2000-12-28T08:28:31.795;1.4962e+01;2.2224e+02;3.5678e+00;2.3152e-01;2.3917e+01;9.0683e+00;-1.4936e+01;2.5622e-01;8.2272e-01;7.2337e+03;"line";3.3908e+04;2;"u";0;3.3127e+04;2.9707e+04;3.6941e+04;3.3908e+04;1.3609e+01
2000-12-28T08:28:50.462;1.4959e+01;2.2242e+02;3.5672e+00;2.3147e-01;2.3918e+01;9.0571e+00;-1.4934e+01;2.5332e-01;8.2250e-01;7.0084e+03;"line";3.3908e+04;1;"u";0;3.3176e+04;2.9856e+04;3.6864e+04;3.3908e+04;1.3648e+01
2000-12-28T08:29:09.129;1.4956e+01;2.2260e+02;3.5665e+00;2.3142e-01;2.3918e+01;9.0459e+00;-1.4931e+01;2.5042e-01;8.2227e-01;6.7488e+03;"line";2.8836e+04;3;"u";0;2.8035e+04;2.4863e+04;3.1612e+04;2.8836e+04;9.7467e+00
2000-12-28T08:29:27.795;1.4954e+01;2.2277e+02;3.5659e+00;2.3136e-01;2.3919e+01;9.0352e+00;-1.4928e+01;2.4767e-01;8.2206e-01;6.5023e+03;"line";2.4523e+04;1;"u";0;2.3645e+04;2.0617e+04;2.7119e+04;2.4523e+04;6.9333e+00
2000-12-28T08:29:46.462;1.4951e+01;2.2295e+02;3.5652e+00;2.3130e-01;2.3920e+01;9.0238e+00;-1.4926e+01;2.4477e-01;8.2184e-01;6.2703e+03;"line";2.3414e+04;3;"u";0;2.2559e+04;1.9640e+04;2.5911e+04;2.3414e+04;6.3106e+00
2000-12-28T08:30:05.129;1.4948e+01;2.2313e+02;3.5646e+00;2.3123e-01;2.3920e+01;9.0123e+00;-1.4923e+01;2.4187e-01;8.2161e-01;6.0546e+03;"line";2.2355e+04;1;"u";0;2.1519e+04;1.8704e+04;2.4758e+04;2.2355e+04;5.7424e+00
2000-12-28T08:30:23.795;1.4945e+01;2.2330e+02;3.5639e+00;2.3116e-01;2.3921e+01;9.0014e+00;-1.4920e+01;2.3912e-01;8.2140e-01;5.8586e+03;"line";2.3414e+04;0;"u";0;2.2669e+04;1.9928e+04;2.5787e+04;2.3414e+04;6.3725e+00
2000-12-28T08:30:42.462;1.4943e+01;2.2348e+02;3.5633e+00;2.3108e-01;2.3921e+01;8.9897e+00;-1.4918e+01;2.3623e-01;8.2117e-01;5.6954e+03;"line";2.5097e+04;1;"u";0;2.4443e+04;2.1760e+04;2.7456e+04;2.5097e+04;7.4086e+00
2000-12-28T08:31:01.129;1.4940e+01;2.2366e+02;3.5626e+00;2.3100e-01;2.3922e+01;8.9780e+00;-1.4915e+01;2.3333e-01;8.2094e-01;5.5393e+03;"line";2.4523e+04;3;"u";0;2.3889e+04;2.1280e+04;2.6819e+04;2.4523e+04;7.0771e+00
2000-12-28T08:31:19.795;1.4937e+01;2.2384e+02;3.5620e+00;2.3092e-01;2.3923e+01;8.9667e+00;-1.4912e+01;2.3059e-01;8.2072e-01;5.3765e+03;"line";2.3414e+04;2;"u";0;2.2788e+04;2.0258e+04;2.5634e+04;2.3414e+04;6.4397e+00
2000-12-28T08:31:38.462;1.4934e+01;2.2402e+02;3.5613e+00;2.3083e-01;2.3923e+01;8.9548e+00;-1.4910e+01;2.2769e-01;8.2049e-01;5.1975e+03;"line";2.3414e+04;2;"u";0;2.2830e+04;2.0378e+04;2.5576e+04;2.3414e+04;6.4632e+00
2000-12-28T08:31:57.128;1.4932e+01;2.2420e+02;3.5606e+00;2.3073e-01;2.3924e+01;8.9428e+00;-1.4907e+01;2.2479e-01;8.2026e-01;5.0201e+03;"line";2.3414e+04;1;"u";0;2.2869e+04;2.0497e+04;2.5517e+04;2.3414e+04;6.4856e+00
2000-12-28T08:32:15.795;1.4929e+01;2.2437e+02;3.5600e+00;2.3064e-01;2.3925e+01;8.9313e+00;-1.4904e+01;2.2205e-01;8.2004e-01;4.8484e+03;"line";2.3414e+04;2;"u";0;2.2906e+04;2.0610e+04;2.5458e+04;2.3414e+04;6.5066e+00
2000-12-28T08:32:34.462;1.4926e+01;2.2455e+02;3.5593e+00;2.3055e-01;2.3925e+01;8.9191e+00;-1.4902e+01;2.1915e-01;8.1980e-01;4.7001e+03;"line";2.1843e+04;2;"u";0;2.1332e+04;1.9111e+04;2.3811e+04;2.1843e+04;5.6428e+00
2000-12-28T08:32:53.128;1.4923e+01;2.2473e+02;3.5587e+00;2.3044e-01;2.3926e+01;8.9068e+00;-1.4899e+01;2.1626e-01;8.1957e-01;4.5781e+03;"line";2.1843e+04;0;"u";0;2.1358e+04;1.9191e+04;2.3769e+04;2.1843e+04;5.6568e+00
2000-12-28T08:33:11.795;1.4921e+01;2.2490e+02;3.5581e+00;2.3035e-01;2.3926e+01;8.8951e+00;-1.4896e+01;2.1352e-01;8.1935e-01;4.4728e+03;"line";2.3414e+04;2;"u";0;2.2983e+04;2.0855e+04;2.5328e+04;2.3414e+04;6.5501e+00
2000-12-28T08:33:30.462;1.4918e+01;2.2508e+02;3.5574e+00;2.3024e-01;2.3927e+01;8.8827e+00;-1.4893e+01;2.1062e-01;8.1911e-01;4.3755e+03;"line";1.9912e+04;0;"u";0;1.9425e+04;1.7360e+04;2.1736e+04;1.9912e+04;4.6792e+00
2000-12-28T08:33:49.128;1.4915e+01;2.2526e+02;3.5567e+00;2.3013e-01;2.3928e+01;8.8701e+00;-1.4891e+01;2.0773e-01;8.1888e-01;4.2800e+03;"line";2.2878e+04;1;"u";0;2.2474e+04;2.0436e+04;2.4716e+04;2.2878e+04;6.2635e+00
2000-12-28T08:34:07.795;1.4913e+01;2.2543e+02;3.5561e+00;2.3003e-01;2.3928e+01;8.8581e+00;-1.4888e+01;2.0499e-01;8.1865e-01;4.1861e+03;"line";1.5083e+04;0;"u";0;1.4491e+04;1.2548e+04;1.6734e+04;1.5083e+04;2.6038e+00
2000-12-28T08:34:26.462;1.4910e+01;2.2561e+02;3.5554e+00;2.2991e-01;2.3929e+01;8.8454e+00;-1.4885e+01;2.0210e-01;8.1841e-01;4.0949e+03;"line";1.6168e+04;1;"u";0;1.5640e+04;1.3726e+04;1.7821e+04;1.6168e+04;3.0335e+00
2000-12-28T08:34:45.128;1.4907e+01;2.2579e+02;3.5548e+00;2.2980e-01;2.3930e+01;8.8326e+00;-1.4883e+01;1.9920e-01;8.1818e-01;4.0155e+03;"line";1.8576e+04;0;"u";0;1.8137e+04;1.6240e+04;2.0255e+04;1.8576e+04;4.0792e+00
2000-12-28T08:35:03.795;1.4904e+01;2.2596e+02;3.5542e+00;2.2969e-01;2.3930e+01;8.8204e+00;-1.4880e+01;1.9646e-01;8.1795e-01;3.9214e+03;"line";1.6168e+04;2;"u";0;1.5685e+04;1.3846e+04;1.7768e+04;1.6168e+04;3.0507e+00
2000-12-28T08:35:22.462;1.4902e+01;2.2614e+02;3.5535e+00;2.2957e-01;2.3931e+01;8.8074e+00;-1.4877e+01;1.9357e-01;8.1771e-01;3.8278e+03;"line";1.7330e+04;1;"u";0;1.6902e+04;1.5096e+04;1.8924e+04;1.7330e+04;3.5426e+00
2000-12-28T08:35:41.128;1.4899e+01;2.2632e+02;3.5528e+00;2.2945e-01;2.3932e+01;8.7944e+00;-1.4875e+01;1.9068e-01;8.1747e-01;3.7427e+03;"line";1.6934e+04;1;"u";0;1.6515e+04;1.4749e+04;1.8492e+04;1.6934e+04;3.3821e+00
2000-12-28T19:48:37.106;9.3418e+00;2.3532e+02;2.2278e+00;-3.1544e-01;2.4276e+00;7.5013e+00;-7.4558e+00;-5.6249e+00;2.1330e-01;1.2583e+04;"line";8.1708e+04;2;"u";0;8.0733e+04;7.4686e+04;8.7269e+04;8.1708e+04;8.0826e+01
2000-12-28T19:49:14.440;9.3375e+00;2.3564e+02;2.2268e+00;-3.1618e-01;2.4308e+00;7.4704e+00;-7.4470e+00;-5.6294e+00;2.1267e-01;1.2592e+04;"line";8.1708e+04;2;"u";0;8.0732e+04;7.4681e+04;8.7273e+04;8.1708e+04;8.0823e+01
2000-12-28T19:49:51.773;9.3332e+00;2.3596e+02;2.2258e+00;-3.1693e-01;2.4340e+00;7.4393e+00;-7.4382e+00;-5.6339e+00;2.1204e-01;1.2608e+04;"line";8.1708e+04;2;"u";0;8.0729e+04;7.4671e+04;8.7279e+04;8.1708e+04;8.0818e+01
2000-12-28T19:50:29.106;9.3288e+00;2.3629e+02;2.2247e+00;-3.1769e-01;2.4373e+00;7.4070e+00;-7.4292e+00;-5.6384e+00;2.1139e-01;1.2631e+04;"line";8.1708e+04;2;"u";0;8.0725e+04;7.4657e+04;8.7288e+04;8.1708e+04;8.0811e+01
2000-12-28T19:51:06.440;9.3245e+00;2.3661e+02;2.2237e+00;-3.1843e-01;2.4406e+00;7.3754e+00;-7.4204e+00;-5.6429e+00;2.1076e-01;1.2637e+04;"line";8.1708e+04;2;"u";0;8.0724e+04;7.4653e+04;8.7290e+04;8.1708e+04;8.0809e+01
2000-12-28T19:51:43.773;9.3202e+00;2.3692e+02;2.2226e+00;-3.1918e-01;2.4438e+00;7.3436e+00;-7.4116e+00;-5.6474e+00;2.1012e-01;1.2648e+04;"line";8.1708e+04;2;"u";0;8.0723e+04;7.4646e+04;8.7294e+04;8.1708e+04;8.0805e+01
2000-12-28T19:52:21.106;9.3157e+00;2.3725e+02;2.2216e+00;-3.1995e-01;2.4471e+00;7.3107e+00;-7.4026e+00;-5.6519e+00;2.0947e-01;1.2655e+04;"line";8.1708e+04;2;"u";0;8.0722e+04;7.4642e+04;8.7297e+04;8.1708e+04;8.0803e+01
2000-12-28T19:52:58.440;9.3114e+00;2.3757e+02;2.2206e+00;-3.2069e-01;2.4504e+00;7.2784e+00;-7.3938e+00;-5.6564e+00;2.0884e-01;1.2663e+04;"line";8.1708e+04;2;"u";0;8.0721e+04;7.4637e+04;8.7300e+04;8.1708e+04;8.0801e+01
2000-12-28T19:53:35.773;9.3072e+00;2.3789e+02;2.2195e+00;-3.2144e-01;2.4536e+00;7.2458e+00;-7.3850e+00;-5.6608e+00;2.0821e-01;1.2675e+04;"line";8.1708e+04;2;"u";0;8.0719e+04;7.4630e+04;8.7304e+04;8.1708e+04;8.0797e+01
2000-12-28T19:54:13.106;9.3027e+00;2.3821e+02;2.2185e+00;-3.2221e-01;2.4569e+00;7.2122e+00;-7.3760e+00;-5.6654e+00;2.0756e-01;1.2679e+04;"line";8.1708e+04;1;"u";0;8.0718e+04;7.4627e+04;8.7306e+04;8.1708e+04;8.0796e+01
2000-12-28T19:54:50.440;9.2985e+00;2.3853e+02;2.2175e+00;-3.2295e-01;2.4602e+00;7.1792e+00;-7.3672e+00;-5.6699e+00;2.0692e-01;1.2688e+04;"line";8.1708e+04;1;"u";0;8.0717e+04;7.4622e+04;8.7309e+04;8.1708e+04;8.0793e+01
2000-12-28T19:55:27.773;9.2942e+00;2.3885e+02;2.2164e+00;-3.2370e-01;2.4635e+00;7.1460e+00;-7.3584e+00;-5.6743e+00;2.0629e-01;1.2698e+04;"line";8.1708e+04;1;"u";0;8.0715e+04;7.4615e+04;8.7313e+04;8.1708e+04;8.0790e+01
2000-12-28T19:56:05.106;9.2898e+00;2.3918e+02;2.2154e+00;-3.2447e-01;2.4668e+00;7.1116e+00;-7.3493e+00;-5.6789e+00;2.0564e-01;1.2700e+04;"line";8.1708e+04;1;"u";0;8.0715e+04;7.4614e+04;8.7314e+04;8.1708e+04;8.0789e+01
2000-12-28T19:56:42.439;9.2855e+00;2.3949e+02;2.2144e+00;-3.2522e-01;2.4701e+00;7.0780e+00;-7.3405e+00;-5.6833e+00;2.0501e-01;1.2707e+04;"line";8.1708e+04;1;"u";0;8.0714e+04;7.4610e+04;8.7317e+04;8.1708e+04;8.0787e+01
2000-12-28T19:57:19.773;9.2812e+00;2.3981e+02;2.2134e+00;-3.2597e-01;2.4734e+00;7.0441e+00;-7.3316e+00;-5.6877e+00;2.0437e-01;1.2707e+04;"line";8.1708e+04;1;"u";0;8.0714e+04;7.4610e+04;8.7317e+04;8.1708e+04;8.0787e+01
2000-12-28T19:57:57.106;9.2768e+00;2.4014e+02;2.2123e+00;-3.2674e-01;2.4767e+00;7.0091e+00;-7.3226e+00;-5.6923e+00;2.0372e-01;1.2722e+04;"line";8.1708e+04;1;"u";0;8.0711e+04;7.4601e+04;8.7322e+04;8.1708e+04;8.0782e+01
2000-12-28T19:58:34.439;9.2726e+00;2.4045e+02;2.2113e+00;-3.2749e-01;2.4800e+00;6.9747e+00;-7.3137e+00;-5.6967e+00;2.0309e-01;1.2733e+04;"line";9.6078e+04;2;"u";0;9.5231e+04;8.9077e+04;1.0181e+05;9.6078e+04;1.1246e+02
2000-12-28T19:59:11.773;9.2683e+00;2.4077e+02;2.2103e+00;-3.2824e-01;2.4833e+00;6.9402e+00;-7.3049e+00;-5.7011e+00;2.0245e-01;1.2741e+04;"line";9.6078e+04;2;"u";0;9.5230e+04;8.9072e+04;1.0181e+05;9.6078e+04;1.1246e+02
2000-12-28T19:59:49.106;9.2639e+00;2.4110e+02;2.2092e+00;-3.2901e-01;2.4867e+00;6.9045e+00;-7.2958e+00;-5.7057e+00;2.0180e-01;1.2746e+04;"line";9.6078e+04;2;"u";0;9.5229e+04;8.9069e+04;1.0181e+05;9.6078e+04;1.1246e+02
2000-12-28T20:00:26.439;9.2597e+00;2.4142e+02;2.2082e+00;-3.2976e-01;2.4900e+00;6.8695e+00;-7.2870e+00;-5.7101e+00;2.0117e-01;1.2748e+04;"line";9.6078e+04;2;"u";0;9.5229e+04;8.9068e+04;1.0182e+05;9.6078e+04;1.1246e+02
2000-12-28T20:01:03.773;9.2554e+00;2.4173e+02;2.2072e+00;-3.3051e-01;2.4934e+00;6.8343e+00;-7.2781e+00;-5.7145e+00;2.0053e-01;1.2761e+04;"line";9.6078e+04;2;"u";0;9.5227e+04;8.9060e+04;1.0182e+05;9.6078e+04;1.1245e+02
2000-12-28T20:01:41.106;9.2510e+00;2.4206e+02;2.2062e+00;-3.3128e-01;2.4968e+00;6.7979e+00;-7.2690e+00;-5.7190e+00;1.9988e-01;1.2769e+04;"line";9.6078e+04;2;"u";0;9.5226e+04;8.9055e+04;1.0182e+05;9.6078e+04;1.1245e+02
2000-12-28T20:02:18.439;9.2468e+00;2.4238e+02;2.2051e+00;-3.3203e-01;2.5001e+00;6.7623e+00;-7.2602e+00;-5.7234e+00;1.9925e-01;1.2775e+04;"line";9.6078e+04;2;"u";0;9.5225e+04;8.9052e+04;1.0183e+05;9.6078e+04;1.1245e+02
2000-12-28T20:02:55.773;9.2425e+00;2.4269e+02;2.2041e+00;-3.3278e-01;2.5034e+00;6.7264e+00;-7.2513e+00;-5.7278e+00;1.9861e-01;1.2789e+04;"line";9.6078e+04;2;"u";0;9.5223e+04;8.9043e+04;1.0183e+05;9.6078e+04;1.1244e+02
2000-12-28T20:03:33.106;9.2382e+00;2.4302e+02;2.2031e+00;-3.3356e-01;2.5069e+00;6.6894e+00;-7.2422e+00;-5.7323e+00;1.9796e-01;1.2787e+04;"line";9.6078e+04;1;"u";0;9.5224e+04;8.9044e+04;1.0183e+05;9.6078e+04;1.1244e+02
2000-12-28T20:04:10.439;9.2339e+00;2.4334e+02;2.2021e+00;-3.3431e-01;2.5102e+00;6.6531e+00;-7.2333e+00;-5.7367e+00;1.9733e-01;1.2796e+04;"line";9.6078e+04;1;"u";0;9.5222e+04;8.9039e+04;1.0183e+05;9.6078e+04;1.1244e+02
2000-12-28T20:04:47.773;9.2297e+00;2.4365e+02;2.2011e+00;-3.3506e-01;2.5136e+00;6.6167e+00;-7.2244e+00;-5.7411e+00;1.9669e-01;1.2800e+04;"line";9.6078e+04;1;"u";0;9.5222e+04;8.9037e+04;1.0184e+05;9.6078e+04;1.1244e+02
2000-12-28T20:05:25.106;9.2253e+00;2.4398e+02;2.2000e+00;-3.3584e-01;2.5170e+00;6.5790e+00;-7.2153e+00;-5.7456e+00;1.9604e-01;1.2806e+04;"line";9.6078e+04;1;"u";0;9.5221e+04;8.9033e+04;1.0184e+05;9.6078e+04;1.1244e+02
2000-12-28T20:06:02.439;9.2211e+00;2.4430e+02;2.1990e+00;-3.3659e-01;2.5204e+00;6.5421e+00;-7.2064e+00;-5.7500e+00;1.9540e-01;1.2812e+04;"line";9.6078e+04;1;"u";0;9.5220e+04;8.9029e+04;1.0184e+05;9.6078e+04;1.1244e+02
2000-12-28T20:06:39.772;9.2169e+00;2.4461e+02;2.1980e+00;-3.3735e-01;2.5238e+00;6.5050e+00;-7.1975e+00;-5.7544e+00;1.9477e-01;1.2817e+04;"line";9.6078e+04;1;"u";0;9.5219e+04;8.9026e+04;1.0184e+05;9.6078e+04;1.1243e+02
2000-12-28T20:07:17.106;9.2125e+00;2.4494e+02;2.1970e+00;-3.3812e-01;2.5272e+00;6.4667e+00;-7.1884e+00;-5.7589e+00;1.9411e-01;1.2834e+04;"line";9.6078e+04;1;"u";0;9.5217e+04;8.9016e+04;1.0185e+05;9.6078e+04;1.1243e+02
2000-12-28T20:07:54.439;9.2083e+00;2.4526e+02;2.1960e+00;-3.3888e-01;2.5306e+00;6.4292e+00;-7.1795e+00;-5.7632e+00;1.9348e-01;1.2842e+04;"line";9.6078e+04;1;"u";0;9.5216e+04;8.9011e+04;1.0185e+05;9.6078e+04;1.1243e+02
2000-12-28T20:08:31.772;9.2041e+00;2.4557e+02;2.1950e+00;-3.3963e-01;2.5340e+00;6.3915e+00;-7.1706e+00;-5.7676e+00;1.9284e-01;1.2840e+04;"line";9.6078e+04;2;"u";0;9.5216e+04;8.9012e+04;1.0185e+05;9.6078e+04;1.1243e+02
2000-12-28T20:09:09.106;9.1998e+00;2.4590e+02;2.1939e+00;-3.4041e-01;2.5375e+00;6.3526e+00;-7.1614e+00;-5.7721e+00;1.9219e-01;1.2849e+04;"line";9.6078e+04;2;"u";0;9.5215e+04;8.9007e+04;1.0186e+05;9.6078e+04;1.1242e+02
2000-12-28T20:09:46.439;9.1956e+00;2.4621e+02;2.1929e+00;-3.4117e-01;2.5409e+00;6.3145e+00;-7.1525e+00;-5.7765e+00;1.9155e-01;1.2852e+04;"line";9.6078e+04;2;"u";0;9.5215e+04;8.9005e+04;1.0186e+05;9.6078e+04;1.1242e+02
2000-12-28T20:10:23.772;9.1913e+00;2.4653e+02;2.1919e+00;-3.4192e-01;2.5443e+00;6.2762e+00;-7.1436e+00;-5.7808e+00;1.9092e-01;1.2860e+04;"line";9.6078e+04;2;"u";0;9.5214e+04;8.9001e+04;1.0186e+05;9.6078e+04;1.1242e+02
2000-12-28T20:11:01.106;9.1870e+00;2.4686e+02;2.1909e+00;-3.4270e-01;2.5479e+00;6.2367e+00;-7.1344e+00;-5.7853e+00;1.9026e-01;1.2871e+04;"line";9.6078e+04;2;"u";0;9.5212e+04;8.8994e+04;1.0186e+05;9.6078e+04;1.1242e+02
2000-12-28T20:11:38.439;9.1828e+00;2.4717e+02;2.1899e+00;-3.4346e-01;2.5513e+00;6.1980e+00;-7.1255e+00;-5.7896e+00;1.8963e-01;1.2888e+04;"line";9.6078e+04;2;"u";0;9.5210e+04;8.8984e+04;1.0187e+05;9.6078e+04;1.1241e+02
2000-12-28T20:12:15.772;9.1786e+00;2.4749e+02;2.1889e+00;-3.4422e-01;2.5547e+00;6.1591e+00;-7.1166e+00;-5.7940e+00;1.8899e-01;1.2913e+04;"line";9.6078e+04;2;"u";0;9.5207e+04;8.8969e+04;1.0188e+05;9.6078e+04;1.1240e+02
2000-12-28T20:12:53.106;9.1743e+00;2.4781e+02;2.1879e+00;-3.4499e-01;2.5583e+00;6.1190e+00;-7.1074e+00;-5.7984e+00;1.8834e-01;1.2913e+04;"line";9.6078e+04;2;"u";0;9.5206e+04;8.8969e+04;1.0188e+05;9.6078e+04;1.1240e+02
2000-12-28T20:13:30.439;9.1701e+00;2.4813e+02;2.1869e+00;-3.4575e-01;2.5617e+00;6.0797e+00;-7.0985e+00;-5.8028e+00;1.8770e-01;1.2926e+04;"line";9.6078e+04;1;"u";0;9.5205e+04;8.8961e+04;1.0189e+05;9.6078e+04;1.1240e+02
2000-12-28T20:14:07.772;9.1659e+00;2.4845e+02;2.1859e+00;-3.4651e-01;2.5652e+00;6.0403e+00;-7.0895e+00;-5.8071e+00;1.8706e-01;1.2932e+04;"line";9.6078e+04;1;"u";0;9.5204e+04;8.8957e+04;1.0189e+05;9.6078e+04;1.1240e+02
2000-12-28T20:14:45.106;9.1616e+00;2.4877e+02;2.1848e+00;-3.4729e-01;2.5687e+00;5.9995e+00;-7.0803e+00;-5.8116e+00;1.8641e-01;1.2935e+04;"line";9.6078e+04;1;"u";0;9.5204e+04;8.8956e+04;1.0189e+05;9.6078e+04;1.1240e+02
2000-12-28T20:15:22.439;9.1574e+00;2.4909e+02;2.1839e+00;-3.4805e-01;2.5722e+00;5.9597e+00;-7.0714e+00;-5.8159e+00;1.8577e-01;1.2938e+04;"line";9.6078e+04;1;"u";0;9.5203e+04;8.8954e+04;1.0189e+05;9.6078e+04;1.1240e+02
2000-12-28T20:15:59.772;9.1533e+00;2.4940e+02;2.1829e+00;-3.4881e-01;2.5757e+00;5.9197e+00;-7.0624e+00;-5.8202e+00;1.8514e-01;1.2930e+04;"line";9.6078e+04;1;"u";0;9.5204e+04;8.8959e+04;1.0189e+05;9.6078e+04;1.1240e+02
2000-12-28T20:16:37.105;9.1490e+00;2.4973e+02;2.1818e+00;-3.4959e-01;2.5793e+00;5.8784e+00;-7.0532e+00;-5.8247e+00;1.8448e-01;1.2942e+04;"line";9.6078e+04;1;"u";0;9.5203e+04;8.8951e+04;1.0189e+05;9.6078e+04;1.1239e+02
2000-12-28T20:17:14.439;9.1448e+00;2.5004e+02;2.1808e+00;-3.5035e-01;2.5828e+00;5.8381e+00;-7.0442e+00;-5.8290e+00;1.8384e-01;1.2954e+04;"line";9.6078e+04;1;"u";0;9.5201e+04;8.8944e+04;1.0190e+05;9.6078e+04;1.1239e+02
2000-12-28T20:17:51.772;9.1406e+00;2.5036e+02;2.1798e+00;-3.5111e-01;2.5863e+00;5.7975e+00;-7.0353e+00;-5.8333e+00;1.8321e-01;1.2972e+04;"line";9.6078e+04;1;"u";0;9.5199e+04;8.8933e+04;1.0191e+05;9.6078e+04;1.1238e+02
2000-12-28T20:18:29.105;9.1364e+00;2.5068e+02;2.1788e+00;-3.5190e-01;2.5899e+00;5.7557e+00;-7.0260e+00;-5.8377e+00;1.8255e-01;1.2991e+04;"line";9.6078e+04;1;"u";0;9.5196e+04;8.8922e+04;1.0191e+05;9.6078e+04;1.1238e+02
2000-12-28T20:19:06.439;9.1322e+00;2.5100e+02;2.1778e+00;-3.5266e-01;2.5934e+00;5.7147e+00;-7.0171e+00;-5.8420e+00;1.8191e-01;1.2998e+04;"line";9.6078e+04;1;"u";0;9.5195e+04;8.8918e+04;1.0192e+05;9.6078e+04;1.1238e+02
2000-12-28T20:19:43.772;9.1280e+00;2.5132e+02;2.1768e+00;-3.5342e-01;2.5970e+00;5.6736e+00;-7.0081e+00;-5.8463e+00;1.8127e-01;1.2995e+04;"line";9.6078e+04;1;"u";0;9.5195e+04;8.8919e+04;1.0191e+05;9.6078e+04;1.1238e+02
2000-12-28T20:20:21.105;9.1238e+00;2.5164e+02;2.1758e+00;-3.5420e-01;2.6006e+00;5.6313e+00;-6.9988e+00;-5.8508e+00;1.8062e-01;1.2993e+04;"line";9.6078e+04;1;"u";0;9.5196e+04;8.8920e+04;1.0191e+05;9.6078e+04;1.1238e+02
2000-12-28T20:20:58.439;9.1196e+00;2.5196e+02;2.1748e+00;-3.5497e-01;2.6041e+00;5.5898e+00;-6.9899e+00;-5.8550e+00;1.7998e-01;1.2999e+04;"line";9.6078e+04;1;"u";0;9.5195e+04;8.8917e+04;1.0192e+05;9.6078e+04;1.1238e+02