START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-03-03 18:00:33.390 ,3,1,1.,24.0,0.,24.0
1979-03-03 18:00:57.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 18:01:21.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 18:01:45.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 18:02:09.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 18:02:33.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 18:02:57.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 18:03:21.390 ,5,1,1.,24.0,0.,24.0
1979-03-03 18:03:45.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 18:04:09.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 18:04:33.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 18:04:57.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 18:05:21.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 18:05:45.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 18:06:09.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 18:06:33.390 ,2,1,1.,24.0,0.,24.0
1979-03-03 18:06:57.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 18:07:21.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 18:07:45.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 18:08:09.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 18:08:33.390 ,7,1,1.,24.0,0.,24.0
1979-03-03 18:08:57.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 18:09:21.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 18:09:45.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 18:10:09.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 18:10:33.390 ,3,1,1.,24.0,0.,24.0
1979-03-03 18:10:57.390 ,2,1,1.,24.0,0.,24.0
1979-03-03 18:11:21.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 18:11:45.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 18:12:09.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 18:12:33.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 18:12:57.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 18:13:21.390 ,0,0,0.,24.0,0.,24.0
1979-03-03 18:14:00.390 ,0,0,0.,24.0,0.,24.0
1979-03-03 18:14:09.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 18:14:33.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 18:14:57.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 18:15:21.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 18:15:45.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 18:16:09.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 18:16:33.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 18:16:57.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 18:17:21.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 18:17:45.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 18:18:09.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 18:18:33.390 ,0,0,0.,24.0,0.,24.0
1979-03-03 18:18:57.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 18:19:21.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 18:19:45.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 18:20:09.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 18:20:33.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 18:20:57.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 18:21:21.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 18:21:45.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 18:22:09.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 18:22:33.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 18:22:57.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 18:23:21.390 ,0,0,,0,,0
1979-03-03 18:23:45.390 ,0,0,,0,,0
1979-03-03 18:58:11.790 ,0,0,0.,24.0,0.,24.0
1979-03-03 18:58:33.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 18:58:57.390 ,5,1,1.,24.0,0.,24.0
1979-03-03 18:59:21.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 18:59:45.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 19:00:09.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 19:00:33.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 19:00:57.390 ,5,1,1.,24.0,0.,24.0
1979-03-03 19:01:21.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 19:01:45.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 19:02:09.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 19:02:33.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 19:02:57.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 19:03:21.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 19:03:45.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 19:04:09.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 19:04:33.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 19:04:57.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 19:05:21.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 19:05:45.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 19:06:09.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 19:06:33.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 19:06:57.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 19:07:21.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 19:07:45.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 19:08:09.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 19:08:33.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 19:08:57.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 19:09:21.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 19:09:45.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 19:10:09.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 19:10:33.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 19:10:57.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 19:11:21.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 19:11:45.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 19:12:09.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 19:12:33.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 19:12:57.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 19:13:21.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 19:13:45.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 19:14:09.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 19:14:33.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 19:14:57.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 19:15:21.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 19:15:45.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 19:16:09.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 19:16:33.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 19:16:57.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 19:17:21.390 ,3,1,1.,24.0,0.,24.0
1979-03-03 19:17:45.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 19:18:09.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 19:18:33.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 19:18:57.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 19:19:21.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 19:19:45.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 19:20:09.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 19:20:33.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 19:20:57.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 19:21:21.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 19:21:45.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 19:22:09.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 19:22:33.390 ,0,1,1.,24.0,0.,24.0
1979-03-03 19:22:57.390 ,1,1,1.,24.0,0.,24.0
1979-03-03 19:23:21.390 ,0,0,0.,24.0,0.,24.0
1979-03-03 19:23:45.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 19:24:09.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 19:24:33.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 19:24:57.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 19:25:21.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 19:25:45.390 ,7,1,1.,24.0,0.,24.0
1979-03-03 19:26:09.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 19:26:33.390 ,5,1,2.,24.0,0.,24.0
1979-03-03 19:26:57.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 19:27:21.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 19:27:45.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 19:28:09.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 19:28:33.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 19:28:57.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 19:29:21.390 ,1,1,1.,24.0,0.,24.0
1979-03-03 19:29:45.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 19:30:09.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 19:30:33.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 19:30:57.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 19:31:21.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 19:31:45.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 19:32:09.390 ,7,1,1.,24.0,0.,24.0
1979-03-03 19:32:33.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 19:32:57.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 19:33:21.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 19:33:45.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 19:34:09.390 ,2,1,1.,24.0,0.,24.0
1979-03-03 19:34:33.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 19:34:57.390 ,0,1,1.,24.0,0.,24.0
1979-03-03 19:35:21.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 19:35:45.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 19:36:09.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 19:36:33.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 19:36:57.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 19:37:21.390 ,5,1,1.,24.0,0.,24.0
1979-03-03 19:37:45.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 19:38:09.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 19:38:33.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 19:38:57.390 ,6,1,1.,24.0,0.,24.0
1979-03-03 19:39:21.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 19:39:45.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 19:40:09.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 19:40:33.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 19:40:57.390 ,1,1,1.,24.0,0.,24.0
1979-03-03 19:41:21.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 19:41:45.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 19:42:09.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 19:42:33.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 19:42:57.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 19:43:21.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 19:43:45.390 ,0,0,0.,24.0,0.,24.0
1979-03-03 20:35:38.190 ,0,0,,0,,0
1979-03-03 20:35:45.390 ,0,0,0.,24.0,0.,24.0
1979-03-03 20:36:09.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 20:36:33.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 20:36:57.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 20:37:21.390 ,0,0,,0,,0
1979-03-03 20:37:45.390 ,0,0,0.,24.0,0.,24.0
1979-03-03 20:38:09.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 20:38:33.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 20:38:57.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 20:39:21.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 20:39:45.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 20:40:09.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 20:40:33.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 20:40:57.390 ,0,0,0.,24.0,0.,24.0
1979-03-03 20:41:21.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 20:41:45.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 20:42:09.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 20:42:33.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 20:42:57.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 20:43:21.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 20:43:45.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 20:44:09.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 20:44:33.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 20:44:57.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 20:45:21.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 20:45:45.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 20:46:09.390 ,1,1,1.,24.0,0.,24.0
1979-03-03 20:46:33.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 20:46:57.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 20:47:21.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 20:47:45.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 20:48:09.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 20:48:33.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 20:48:57.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 20:49:21.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 20:49:45.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 20:50:09.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 20:50:33.390 ,3,1,2.,24.0,0.,24.0
1979-03-03 20:50:57.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 20:51:21.390 ,1,1,1.,24.0,0.,24.0
1979-03-03 20:51:45.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 20:52:09.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 20:52:33.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 20:52:57.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 20:53:21.390 ,3,1,1.,24.0,0.,24.0
1979-03-03 20:53:45.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 20:54:09.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 20:54:33.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 20:54:57.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 20:55:21.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 20:55:45.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 20:56:09.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 20:56:33.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 20:56:57.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 20:57:21.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 20:57:45.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 20:58:09.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 20:58:33.390 ,0,1,1.,24.0,0.,24.0
1979-03-03 20:58:57.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 20:59:21.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 20:59:45.390 ,3,1,1.,24.0,0.,24.0
1979-03-03 21:00:09.390 ,4,1,0.,24.0,0.,24.0
