sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2012-248T02:59:57.268,10797268,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,1,1.0,0.04,0.02,-29.86,-12.83,-4.384,-4.408,-55.628,-55.628,-0.65,0.01,0,0,0,0.14,2.285,,,,,,,,,,,,,,,,,669225,,,,-108442,-628352,203165,-97.745,10.064,-1.337,11.534,6.986,92.78,,,,0,0
2012-248T02:59:57.302,10797302,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,2,2.0,0.04,0.02,-29.86,-12.83,-2.214,-2.261,-57.785,-57.786,1.62,0.01,0,0,0,0.14,4.571,,,,,,,,,,,,,,,,,669226,,,,-108446,-628352,203165,-97.745,10.064,-1.337,11.534,6.985,92.78,,,,0,1
2012-248T02:59:57.336,10797336,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,3,12.0,0.04,0.02,-29.86,-12.83,18.962,18.946,-78.962,-79.002,24.452,0.01,0,0,0,0.14,27.424,,,,,,,,,,,,,,,,,669226,,,,-108449,-628352,203165,-97.745,10.065,-1.337,11.534,6.985,92.78,,,,0,0
2012-248T02:59:57.370,10797370,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,4,13.0,0.04,0.02,-29.86,-12.83,21.081,21.079,-81.07,-81.073,26.732,0.01,0,0,0,0.14,29.709,,,,,,,,,,,,,,,,,669226,,,,-108452,-628351,203165,-97.745,10.065,-1.337,11.534,6.985,92.78,,,,1,0
2012-248T02:59:57.404,10797404,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,5,14.0,0.04,0.02,-29.86,-12.83,23.187,23.212,-83.227,-83.231,28.992,0.01,0,0,0,0.14,31.994,,,,,,,,,,,,,,,,,669226,,,,-108456,-628351,203165,-97.744,10.066,-1.337,11.534,6.985,92.78,,,,0,0
2012-248T02:59:57.438,10797438,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,6,15.0,0.04,0.02,-29.86,-12.83,25.306,25.333,-85.31,-85.351,30.132,0.01,0,0,0,0.14,34.28,,,,,,,,,,,,,,,,,669226,,,,-108459,-628351,203165,-97.744,10.066,-1.337,11.534,6.985,92.78,,,,0,0
2012-248T02:59:57.472,10797472,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,7,16.0,0.04,0.02,-29.86,-12.83,27.426,27.467,-87.468,-87.472,30.132,0.01,0,0,0,0.14,36.565,,,,,,,,,,,,,,,,,669227,,,,-108462,-628350,203165,-97.744,10.067,-1.337,11.534,6.985,92.78,,,,0,0
2012-248T02:59:57.506,10797506,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,8,17.0,0.04,0.02,-29.86,-12.83,29.594,29.55,-89.575,-89.58,30.132,0.01,0,0,0,0.14,38.85,,,,,,,,,,,,,,,,,669227,,,,-108466,-628350,203165,-97.744,10.067,-1.337,11.534,6.985,92.79,,,,1,0
2012-248T02:59:57.540,10797540,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,9,18.0,0.04,0.02,-29.86,-12.83,31.713,31.671,-91.696,-91.7,30.132,0.01,0,0,0,0.14,41.136,,,,,,,,,,,,,,,,,669227,,,,-108469,-628350,203164,-97.744,10.068,-1.337,11.534,6.985,92.79,,,,0,0
2012-248T02:59:57.574,10797574,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,10,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,43.421,,,,,,,,,,,,,,,,,669227,,,,-108472,-628349,203164,-97.744,10.068,-1.337,11.534,6.985,92.79,,,,2,0
2012-248T02:59:57.608,10797608,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,11,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.706,,,,,,,,,,,,,,,,,669227,,,,-108475,-628349,203164,-97.744,10.069,-1.337,11.534,6.985,92.79,,,,0,0
2012-248T02:59:57.642,10797642,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,12,1.0,0.04,0.02,-29.86,-12.83,-4.384,-4.408,-55.628,-55.628,-0.65,0.01,0,0,0,0.14,2.285,,,,,,,,,,,,,,,,,669228,,,,-108479,-628349,203164,-97.744,10.069,-1.337,11.534,6.985,92.79,,,,1,0
2012-248T02:59:57.676,10797676,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,13,2.0,0.04,0.02,-29.86,-12.83,-2.214,-2.261,-57.785,-57.786,1.62,0.01,0,0,0,0.14,4.571,,,,,,,,,,,,,,,,,669228,,,,-108482,-628348,203164,-97.744,10.07,-1.337,11.534,6.985,92.79,,,,1,0
2012-248T02:59:57.710,10797710,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,14,12.0,0.04,0.02,-29.86,-12.83,18.962,18.946,-78.962,-79.002,24.452,0.01,0,0,0,0.14,27.424,,,,,,,,,,,,,,,,,669228,,,,-108485,-628348,203164,-97.744,10.07,-1.337,11.534,6.985,92.79,,,,0,0
2012-248T02:59:57.744,10797744,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,15,13.0,0.04,0.02,-29.86,-12.83,21.081,21.079,-81.07,-81.073,26.732,0.01,0,0,0,0.14,29.709,,,,,,,,,,,,,,,,,669228,,,,-108489,-628348,203164,-97.744,10.071,-1.337,11.534,6.985,92.79,,,,0,0
2012-248T02:59:57.778,10797778,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,16,14.0,0.04,0.02,-29.86,-12.83,23.187,23.212,-83.227,-83.231,28.992,0.01,0,0,0,0.14,31.994,,,,,,,,,,,,,,,,,669228,,,,-108492,-628347,203164,-97.744,10.071,-1.337,11.534,6.985,92.79,,,,0,1
2012-248T02:59:57.812,10797812,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,17,15.0,0.04,0.02,-29.86,-12.83,25.306,25.333,-85.31,-85.351,30.132,0.01,0,0,0,0.14,34.28,,,,,,,,,,,,,,,,,669229,,,,-108495,-628347,203164,-97.744,10.072,-1.337,11.534,6.985,92.79,,,,0,0
2012-248T02:59:57.846,10797846,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,18,16.0,0.04,0.02,-29.86,-12.83,27.426,27.467,-87.468,-87.472,30.132,0.01,0,0,0,0.14,36.565,,,,,,,,,,,,,,,,,669229,,,,-108499,-628347,203164,-97.744,10.072,-1.337,11.534,6.985,92.79,,,,0,0
2012-248T02:59:57.880,10797880,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,19,17.0,0.04,0.02,-29.86,-12.83,29.594,29.55,-89.575,-89.58,30.132,0.01,0,0,0,0.14,38.85,,,,,,,,,,,,,,,,,669229,,,,-108502,-628346,203164,-97.744,10.073,-1.337,11.534,6.985,92.79,,,,1,0
2012-248T02:59:57.914,10797914,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,20,18.0,0.04,0.02,-29.86,-12.83,31.713,31.671,-91.696,-91.7,30.132,0.01,0,0,0,0.14,41.136,,,,,,,,,,,,,,,,,669229,,,,-108505,-628346,203164,-97.744,10.073,-1.337,11.534,6.985,92.79,,,,0,0
2012-248T02:59:57.948,10797948,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,21,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,43.421,,,,,,,,,,,,,,,,,669229,,,,-108509,-628346,203164,-97.744,10.074,-1.337,11.534,6.985,92.79,,,,0,0
2012-248T02:59:57.982,10797982,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,22,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.706,,,,,,,,,,,,,,,,,669230,,,,-108512,-628345,203164,-97.744,10.074,-1.337,11.534,6.985,92.79,,,,0,0
2012-248T02:59:58.016,10798016,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,23,1.0,0.04,0.02,-29.86,-12.83,-4.384,-4.408,-55.628,-55.628,-0.65,0.01,0,0,0,0.14,2.285,,,,,,,,,,,,,,,,,669230,,,,-108515,-628345,203164,-97.744,10.075,-1.337,11.534,6.985,92.79,,,,0,0
2012-248T02:59:58.050,10798050,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,24,2.0,0.04,0.02,-29.86,-12.83,-2.214,-2.261,-57.785,-57.786,1.62,0.01,0,0,0,0.14,4.571,,,,,,,,,,,,,,,,,669230,,,,-108519,-628344,203164,-97.744,10.075,-1.337,11.534,6.985,92.79,,,,0,0
2012-248T02:59:58.084,10798084,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,25,12.0,0.04,0.02,-29.86,-12.83,18.962,18.946,-78.962,-79.002,24.452,0.01,0,0,0,0.14,27.424,,,,,,,,,,,,,,,,,669230,,,,-108522,-628344,203164,-97.744,10.076,-1.337,11.534,6.985,92.79,,,,0,0
2012-248T02:59:58.118,10798118,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,26,13.0,0.04,0.02,-29.86,-12.83,21.081,21.079,-81.07,-81.073,26.732,0.01,0,0,0,0.14,29.709,,,,,,,,,,,,,,,,,669230,,,,-108525,-628344,203164,-97.744,10.076,-1.337,11.534,6.985,92.79,,,,0,0
2012-248T02:59:58.152,10798152,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,27,14.0,0.04,0.02,-29.86,-12.83,23.187,23.212,-83.227,-83.231,28.992,0.01,0,0,0,0.14,31.994,,,,,,,,,,,,,,,,,669231,,,,-108529,-628343,203164,-97.744,10.077,-1.337,11.534,6.985,92.79,,,,1,0
2012-248T02:59:58.186,10798186,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,28,15.0,0.04,0.02,-29.86,-12.83,25.306,25.333,-85.31,-85.351,30.132,0.01,0,0,0,0.14,34.28,,,,,,,,,,,,,,,,,669231,,,,-108532,-628343,203164,-97.744,10.078,-1.337,11.534,6.985,92.79,,,,1,0
2012-248T02:59:58.220,10798220,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,29,16.0,0.04,0.02,-29.86,-12.83,27.426,27.467,-87.468,-87.472,30.132,0.01,0,0,0,0.14,36.565,,,,,,,,,,,,,,,,,669231,,,,-108535,-628343,203164,-97.744,10.078,-1.337,11.534,6.985,92.79,,,,0,0
2012-248T02:59:58.254,10798254,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,30,17.0,0.04,0.02,-29.86,-12.83,29.594,29.55,-89.575,-89.58,30.132,0.01,0,0,0,0.14,38.85,,,,,,,,,,,,,,,,,669231,,,,-108539,-628342,203164,-97.744,10.079,-1.337,11.534,6.985,92.79,,,,1,0
2012-248T02:59:58.288,10798288,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,31,18.0,0.04,0.02,-29.86,-12.83,31.713,31.671,-91.696,-91.7,30.132,0.01,0,0,0,0.14,41.136,,,,,,,,,,,,,,,,,669231,,,,-108542,-628342,203163,-97.744,10.079,-1.337,11.534,6.985,92.79,,,,0,0
2012-248T02:59:58.322,10798322,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,32,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,43.421,,,,,,,,,,,,,,,,,669232,,,,-108545,-628342,203163,-97.744,10.08,-1.337,11.534,6.985,92.79,,,,0,0
2012-248T02:59:58.357,10798357,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,33,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.706,,,,,,,,,,,,,,,,,669232,,,,-108549,-628341,203163,-97.744,10.08,-1.337,11.534,6.985,92.79,,,,0,0
2012-248T02:59:58.391,10798391,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,34,1.0,0.04,0.02,-29.86,-12.83,-4.384,-4.408,-55.628,-55.628,-0.65,0.01,0,0,0,0.14,2.285,,,,,,,,,,,,,,,,,669232,,,,-108552,-628341,203163,-97.744,10.081,-1.337,11.534,6.985,92.79,,,,1,0
2012-248T02:59:58.425,10798425,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,35,2.0,0.04,0.02,-29.86,-12.83,-2.214,-2.261,-57.785,-57.786,1.62,0.01,0,0,0,0.14,4.571,,,,,,,,,,,,,,,,,669232,,,,-108555,-628341,203163,-97.744,10.081,-1.337,11.534,6.985,92.79,,,,0,0
2012-248T02:59:58.459,10798459,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,36,12.0,0.04,0.02,-29.86,-12.83,18.962,18.946,-78.962,-79.002,24.452,0.01,0,0,0,0.14,27.424,,,,,,,,,,,,,,,,,669233,,,,-108559,-628340,203163,-97.744,10.082,-1.337,11.534,6.985,92.79,,,,0,0
2012-248T02:59:58.493,10798493,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,37,13.0,0.04,0.02,-29.86,-12.83,21.081,21.079,-81.07,-81.073,26.732,0.01,0,0,0,0.14,29.709,,,,,,,,,,,,,,,,,669233,,,,-108562,-628340,203163,-97.744,10.082,-1.337,11.534,6.985,92.79,,,,0,0
2012-248T02:59:58.527,10798527,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,38,14.0,0.04,0.02,-29.86,-12.83,23.187,23.212,-83.227,-83.231,28.992,0.01,0,0,0,0.14,31.994,,,,,,,,,,,,,,,,,669233,,,,-108565,-628340,203163,-97.744,10.083,-1.337,11.534,6.985,92.79,,,,0,0
2012-248T02:59:58.561,10798561,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,39,15.0,0.04,0.02,-29.86,-12.83,25.306,25.333,-85.31,-85.351,30.132,0.01,0,0,0,0.14,34.28,,,,,,,,,,,,,,,,,669233,,,,-108569,-628339,203163,-97.744,10.083,-1.337,11.534,6.985,92.8,,,,1,0
2012-248T02:59:58.595,10798595,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,40,16.0,0.04,0.02,-29.86,-12.83,27.426,27.467,-87.468,-87.472,30.132,0.01,0,0,0,0.14,36.565,,,,,,,,,,,,,,,,,669233,,,,-108572,-628339,203163,-97.744,10.084,-1.337,11.534,6.985,92.8,,,,1,0
2012-248T02:59:58.629,10798629,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,41,17.0,0.04,0.02,-29.86,-12.83,29.594,29.55,-89.575,-89.58,30.132,0.01,0,0,0,0.14,38.85,,,,,,,,,,,,,,,,,669234,,,,-108575,-628339,203163,-97.744,10.084,-1.337,11.534,6.985,92.8,,,,0,0
2012-248T02:59:58.663,10798663,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,42,18.0,0.04,0.02,-29.86,-12.83,31.713,31.671,-91.696,-91.7,30.132,0.01,0,0,0,0.14,41.136,,,,,,,,,,,,,,,,,669234,,,,-108579,-628338,203163,-97.744,10.085,-1.337,11.534,6.985,92.8,,,,0,0
2012-248T02:59:58.697,10798697,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,43,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,43.421,,,,,,,,,,,,,,,,,669234,,,,-108582,-628338,203163,-97.744,10.085,-1.337,11.534,6.985,92.8,,,,1,1
2012-248T02:59:58.731,10798731,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,44,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.706,,,,,,,,,,,,,,,,,669234,,,,-108585,-628338,203163,-97.744,10.086,-1.337,11.534,6.985,92.8,,,,1,0
2012-248T02:59:58.765,10798765,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,45,1.0,0.04,0.02,-29.86,-12.83,-4.384,-4.408,-55.628,-55.628,-0.65,0.01,0,0,0,0.14,2.285,,,,,,,,,,,,,,,,,669234,,,,-108589,-628337,203163,-97.744,10.086,-1.337,11.534,6.985,92.8,,,,0,0
2012-248T02:59:58.799,10798799,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,46,2.0,0.04,0.02,-29.86,-12.83,-2.214,-2.261,-57.785,-57.786,1.62,0.01,0,0,0,0.14,4.571,,,,,,,,,,,,,,,,,669235,,,,-108592,-628337,203163,-97.744,10.087,-1.337,11.534,6.985,92.8,,,,1,0
2012-248T02:59:58.833,10798833,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,47,12.0,0.04,0.02,-29.86,-12.83,18.962,18.946,-78.962,-79.002,24.452,0.01,0,0,0,0.14,27.424,,,,,,,,,,,,,,,,,669235,,,,-108595,-628337,203163,-97.744,10.087,-1.337,11.534,6.985,92.8,,,,1,0
2012-248T02:59:58.867,10798867,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,48,13.0,0.04,0.02,-29.86,-12.83,21.081,21.079,-81.07,-81.073,26.732,0.01,0,0,0,0.14,29.709,,,,,,,,,,,,,,,,,669235,,,,-108599,-628336,203163,-97.744,10.088,-1.337,11.534,6.985,92.8,,,,0,0
2012-248T02:59:58.901,10798901,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,49,14.0,0.04,0.02,-29.86,-12.83,23.187,23.212,-83.227,-83.231,28.992,0.01,0,0,0,0.14,31.994,,,,,,,,,,,,,,,,,669235,,,,-108602,-628336,203163,-97.744,10.088,-1.337,11.534,6.985,92.8,,,,1,0
2012-248T02:59:58.935,10798935,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,50,15.0,0.04,0.02,-29.86,-12.83,25.306,25.333,-85.31,-85.351,30.132,0.01,0,0,0,0.14,34.28,,,,,,,,,,,,,,,,,669235,,,,-108605,-628336,203163,-97.744,10.089,-1.337,11.534,6.985,92.8,,,,0,0
2012-248T02:59:58.969,10798969,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,51,16.0,0.04,0.02,-29.86,-12.83,27.426,27.467,-87.468,-87.472,30.132,0.01,0,0,0,0.14,36.565,,,,,,,,,,,,,,,,,669236,,,,-108609,-628335,203163,-97.744,10.089,-1.337,11.534,6.984,92.8,,,,0,0
2012-248T02:59:59.003,10799003,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,52,17.0,0.04,0.02,-29.86,-12.83,29.594,29.55,-89.575,-89.58,30.132,0.01,0,0,0,0.14,38.85,,,,,,,,,,,,,,,,,669236,,,,-108612,-628335,203163,-97.744,10.09,-1.337,11.534,6.984,92.8,,,,0,0
2012-248T02:59:59.037,10799037,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,53,18.0,0.04,0.02,-29.86,-12.83,31.713,31.671,-91.696,-91.7,30.132,0.01,0,0,0,0.14,41.136,,,,,,,,,,,,,,,,,669236,,,,-108615,-628335,203162,-97.744,10.09,-1.337,11.534,6.984,92.8,,,,0,0
2012-248T02:59:59.071,10799071,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,54,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,43.421,,,,,,,,,,,,,,,,,669236,,,,-108618,-628334,203162,-97.744,10.091,-1.337,11.534,6.984,92.8,,,,0,0
2012-248T02:59:59.105,10799105,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,55,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.706,,,,,,,,,,,,,,,,,669236,,,,-108622,-628334,203162,-97.744,10.092,-1.337,11.534,6.984,92.8,,,,0,0
2012-248T02:59:59.139,10799139,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,56,1.0,0.04,0.02,-29.86,-12.83,-4.384,-4.408,-55.628,-55.628,-0.65,0.01,0,0,0,0.14,2.285,,,,,,,,,,,,,,,,,669237,,,,-108625,-628334,203162,-97.744,10.092,-1.337,11.534,6.984,92.8,,,,0,0
2012-248T02:59:59.173,10799173,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,57,2.0,0.04,0.02,-29.86,-12.83,-2.214,-2.261,-57.785,-57.786,1.62,0.01,0,0,0,0.14,4.571,,,,,,,,,,,,,,,,,669237,,,,-108628,-628333,203162,-97.744,10.093,-1.337,11.534,6.984,92.8,,,,0,0
2012-248T02:59:59.207,10799207,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,58,12.0,0.04,0.02,-29.86,-12.83,18.962,18.946,-78.962,-79.002,24.452,0.01,0,0,0,0.14,27.424,,,,,,,,,,,,,,,,,669237,,,,-108632,-628333,203162,-97.744,10.093,-1.337,11.534,6.984,92.8,,,,0,0
2012-248T02:59:59.241,10799241,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,59,13.0,0.04,0.02,-29.86,-12.83,21.081,21.079,-81.07,-81.073,26.732,0.01,0,0,0,0.14,29.709,,,,,,,,,,,,,,,,,669237,,,,-108635,-628332,203162,-97.744,10.094,-1.337,11.534,6.984,92.8,,,,0,0
2012-248T02:59:59.275,10799275,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,60,14.0,0.04,0.02,-29.86,-12.83,23.187,23.212,-83.227,-83.231,28.992,0.01,0,0,0,0.14,31.994,,,,,,,,,,,,,,,,,669237,,,,-108638,-628332,203162,-97.744,10.094,-1.337,11.534,6.984,92.8,,,,1,0
2012-248T02:59:59.309,10799309,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,61,15.0,0.04,0.02,-29.86,-12.83,25.306,25.333,-85.31,-85.351,30.132,0.01,0,0,0,0.14,34.28,,,,,,,,,,,,,,,,,669238,,,,-108642,-628332,203162,-97.744,10.095,-1.337,11.534,6.984,92.8,,,,0,0
2012-248T02:59:59.343,10799343,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,62,16.0,0.04,0.02,-29.86,-12.83,27.426,27.467,-87.468,-87.472,30.132,0.01,0,0,0,0.14,36.565,,,,,,,,,,,,,,,,,669238,,,,-108645,-628331,203162,-97.744,10.095,-1.337,11.534,6.984,92.8,,,,1,0
2012-248T02:59:59.377,10799377,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,63,17.0,0.04,0.02,-29.86,-12.83,29.594,29.55,-89.575,-89.58,30.132,0.01,0,0,0,0.14,38.85,,,,,,,,,,,,,,,,,669238,,,,-108648,-628331,203162,-97.744,10.096,-1.337,11.534,6.984,92.8,,,,0,0
2012-248T02:59:59.412,10799412,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,64,18.0,0.04,0.02,-29.86,-12.83,31.713,31.671,-91.696,-91.7,30.132,0.01,0,0,0,0.14,41.136,,,,,,,,,,,,,,,,,669238,,,,-108652,-628331,203162,-97.744,10.096,-1.337,11.534,6.984,92.8,,,,0,0
2012-248T02:59:59.446,10799446,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,65,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,43.421,,,,,,,,,,,,,,,,,669238,,,,-108655,-628330,203162,-97.744,10.097,-1.337,11.534,6.984,92.8,,,,0,0
2012-248T02:59:59.480,10799480,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,66,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.706,,,,,,,,,,,,,,,,,669239,,,,-108658,-628330,203162,-97.744,10.097,-1.337,11.534,6.984,92.8,,,,3,0
2012-248T02:59:59.514,10799514,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,67,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,100.554,,,,,,,,,,,,,,,,,669239,,,,-108662,-628330,203162,-97.744,10.098,-1.337,11.534,6.984,92.8,,,,0,0
2012-248T02:59:59.548,10799548,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,7,55,1,0,0,25,0,1,21.0,68,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,100.554,,,,,,,,,,,,,,,,,669239,,,,-108665,-628329,203162,-97.744,10.098,-1.337,11.534,6.984,92.8,,,,1,0
2012-248T03:00:31.982,10831982,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,1,1.0,0.04,0.02,-29.86,-12.83,-4.173,-4.184,-55.826,-55.839,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,669433,,,,-111835,-627994,203118,-97.729,10.593,-1.338,11.535,6.965,93.11,,,,0,0
2012-248T03:00:32.016,10832016,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,2,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,669433,,,,-111838,-627993,203118,-97.729,10.593,-1.338,11.535,6.965,93.11,,,,0,0
2012-248T03:00:32.050,10832050,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,3,12.0,0.04,0.02,-29.86,-12.83,21.452,21.466,-81.43,-81.445,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,669434,,,,-111842,-627993,203118,-97.729,10.594,-1.338,11.535,6.965,93.11,,,,0,0
2012-248T03:00:32.084,10832084,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,4,13.0,0.04,0.02,-29.86,-12.83,23.782,23.799,-83.81,-83.764,29.634,0.01,0,0,0,0.14,32.606,,,,,,,,,,,,,,,,,669434,,,,-111845,-627993,203118,-97.729,10.594,-1.338,11.535,6.964,93.11,,,,0,0
2012-248T03:00:32.118,10832118,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,5,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,669434,,,,-111848,-627992,203118,-97.729,10.595,-1.338,11.535,6.964,93.11,,,,0,0
2012-248T03:00:32.152,10832152,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,6,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,37.622,,,,,,,,,,,,,,,,,669434,,,,-111852,-627992,203118,-97.729,10.595,-1.338,11.535,6.964,93.11,,,,0,0