START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-28 00:00:22.320 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:00:27.120 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:00:31.920 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:00:36.720 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:00:41.520 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:00:46.320 ,1,0,4.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-28 00:00:51.120 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:00:55.920 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:00.720 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:05.520 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:01:10.320 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:15.120 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:19.920 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:24.720 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:29.520 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:34.320 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:39.120 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:43.920 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:48.720 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:53.520 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:01:58.320 ,2,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:02:03.120 ,2,0,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:02:07.920 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:02:12.720 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:02:17.520 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:02:22.320 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:02:27.120 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:02:31.920 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:02:36.720 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:02:41.520 ,3,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:02:46.320 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:02:51.120 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:02:55.920 ,3,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-28 00:03:00.720 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:05.520 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:10.320 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:15.120 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:19.920 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:24.720 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:29.520 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:34.320 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:39.120 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:43.920 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:48.720 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:03:53.520 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:04:46.320 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:04:51.120 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:04:55.920 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:00.720 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:05.520 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:10.320 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:05:15.120 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:19.920 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:24.720 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:29.520 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:34.320 ,7,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-28 00:05:39.120 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:43.920 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:48.720 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:53.520 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:05:58.320 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:03.120 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:07.920 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:12.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:17.520 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:22.320 ,7,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:06:27.120 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:31.920 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:36.720 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:41.520 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:46.320 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:06:51.120 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:06:55.920 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:00.720 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:05.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:10.320 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:15.120 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:19.920 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:24.720 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:29.520 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:34.320 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:39.120 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:43.920 ,6,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:07:48.720 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:53.520 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:07:58.320 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:03.120 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:07.920 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:12.720 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:17.520 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:22.320 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:27.120 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:31.920 ,5,0,9.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:36.720 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:41.520 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:46.320 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:51.120 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:08:55.920 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:00.720 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:05.520 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:10.320 ,4,0,6.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-28 00:09:15.120 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:19.920 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:24.720 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:29.520 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:34.320 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:39.120 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:43.920 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:48.720 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:53.520 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:09:58.320 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:03.120 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:07.920 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:12.720 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:17.520 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:22.320 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:27.120 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:31.920 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:36.720 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:41.520 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:46.320 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:51.120 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:10:55.920 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:00.720 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:05.520 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:10.320 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:15.120 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:19.920 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:24.720 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:29.520 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:34.320 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:39.120 ,1,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-28 00:11:43.920 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:48.720 ,1,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:53.520 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:11:58.320 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:03.120 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:07.920 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:12.720 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:17.520 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:22.320 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:27.120 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:31.920 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:36.720 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:41.520 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:46.320 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:51.120 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:12:55.920 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:13:00.720 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:13:05.520 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:13:10.320 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:13:15.120 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:13:19.920 ,0,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:13:24.720 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:13:29.520 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:13:34.320 ,1,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:13:39.120 ,1,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:13:43.920 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:13:48.720 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:13:53.520 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:13:58.320 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:03.120 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:07.920 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:12.720 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:17.520 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:22.320 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:27.120 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:31.920 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:36.720 ,2,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:14:41.520 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:46.320 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:51.120 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:14:55.920 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:00.720 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:05.520 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:10.320 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:15.120 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:19.920 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:24.720 ,3,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:15:29.520 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:34.320 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:39.120 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:43.920 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:48.720 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:53.520 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:15:58.320 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:03.120 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:07.920 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:12.720 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:17.520 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:22.320 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:27.120 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:31.920 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:36.720 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:41.520 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:46.320 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:51.120 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:16:55.920 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:00.720 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:05.520 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:10.320 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:15.120 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:19.920 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:24.720 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:29.520 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:34.320 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:39.120 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:43.920 ,6,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:48.720 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:53.520 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:17:58.320 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:03.120 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:07.920 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:12.720 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:17.520 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:22.320 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:27.120 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:31.920 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:36.720 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:41.520 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:46.320 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:18:51.120 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:18:55.920 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:00.720 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:05.520 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:10.320 ,3,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:19:15.120 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:19.920 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:24.720 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:29.520 ,3,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:34.320 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:39.120 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:43.920 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:48.720 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:53.520 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:19:58.320 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:03.120 ,4,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:07.920 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:20:12.720 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:17.520 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:22.320 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:27.120 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:20:31.920 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:36.720 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:41.520 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:46.320 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:51.120 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:20:55.920 ,3,1,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:21:00.720 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:21:05.520 ,3,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:21:10.320 ,0,1,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:21:15.120 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:21:19.920 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:21:24.720 ,0,1,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-28 00:21:29.520 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:21:34.320 ,4,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:21:39.120 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:21:43.920 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:21:48.720 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:21:53.520 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:21:58.320 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:03.120 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:07.920 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:12.720 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:17.520 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:22:22.320 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:27.120 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:31.920 ,3,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:36.720 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:41.520 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:46.320 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:51.120 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:22:55.920 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:00.720 ,0,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:05.520 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:10.320 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:15.120 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:19.920 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:24.720 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:23:29.520 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:34.320 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:39.120 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:43.920 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:48.720 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:53.520 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:23:58.320 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:03.120 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:07.920 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:12.720 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:17.520 ,3,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:22.320 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:27.120 ,0,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:24:31.920 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:36.720 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:41.520 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:46.320 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:51.120 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:24:55.920 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:00.720 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:05.520 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:10.320 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:15.120 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:19.920 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:24.720 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:29.520 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:34.320 ,3,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:39.120 ,3,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:25:43.920 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:48.720 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:53.520 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:25:58.320 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:26:03.120 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:26:07.920 ,0,1,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:26:12.720 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:26:17.520 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:26:22.320 ,4,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:26:27.120 ,4,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:26:31.920 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:26:36.720 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:26:41.520 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:26:46.320 ,7,1,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-28 00:26:51.120 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:26:55.920 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:00.720 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:05.520 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:10.320 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:15.120 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:19.920 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:24.720 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:29.520 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:34.320 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:39.120 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:43.920 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:48.720 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:53.520 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:27:58.320 ,4,1,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-28 00:28:03.120 ,4,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:07.920 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:12.720 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:17.520 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:22.320 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:27.120 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:31.920 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:36.720 ,7,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:41.520 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:46.320 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:51.120 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:28:55.920 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:00.720 ,3,1,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:29:05.520 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:10.320 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:15.120 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:19.920 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:24.720 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:29.520 ,0,1,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-28 00:29:34.320 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:39.120 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:43.920 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:48.720 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:53.520 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:29:58.320 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:03.120 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:07.920 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:12.720 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:17.520 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:30:22.320 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:27.120 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:31.920 ,5,0,9.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:36.720 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:41.520 ,5,0,9.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-28 00:30:46.320 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:51.120 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:30:55.920 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:00.720 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:05.520 ,5,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:10.320 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:15.120 ,4,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:31:19.920 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:24.720 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:29.520 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:34.320 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:39.120 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:43.920 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:48.720 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:53.520 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:31:58.320 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:32:03.120 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:32:07.920 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:32:12.720 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:32:17.520 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:32:22.320 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:32:27.120 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:32:31.920 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:32:36.720 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:32:41.520 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 00:32:46.320 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:32:51.120 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:32:55.920 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 00:33:00.720 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:33:05.520 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:33:10.320 ,2,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-28 00:33:15.120 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:33:19.920 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:33:24.720 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:33:29.520 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:33:34.320 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:33:39.120 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:33:43.920 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:33:48.720 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:33:53.520 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:33:58.320 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 00:34:03.120 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8