START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-02 18:00:12.710 ,0,0,5.,1.2,184.,1.2,5.,1.2,3.,1.2
1979-03-02 18:00:13.910 ,0,0,4.,1.2,57.,1.2,0.,1.2,1.,1.2
1979-03-02 18:00:15.110 ,0,0,13.,1.2,49.,1.2,1.,1.2,0.,1.2
1979-03-02 18:00:16.310 ,0,0,10.,1.2,54.,1.2,0.,1.2,1.,1.2
1979-03-02 18:00:17.510 ,0,0,12.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-03-02 18:00:18.710 ,0,0,15.,1.2,58.,1.2,2.,1.2,0.,1.2
1979-03-02 18:00:19.910 ,0,0,15.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-02 18:00:21.110 ,0,0,12.,1.2,47.,1.2,2.,1.2,0.,1.2
1979-03-02 18:00:22.310 ,0,0,16.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-02 18:00:23.510 ,0,0,19.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-02 18:00:24.710 ,0,0,7.,1.2,33.,1.2,10.,1.2,1.,1.2
1979-03-02 18:00:25.910 ,0,0,11.,1.2,544.,1.2,4.,1.2,0.,1.2
1979-03-02 18:00:27.110 ,0,0,14.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-02 18:00:28.310 ,0,0,14.,1.2,62.,1.2,1.,1.2,1.,1.2
1979-03-02 18:00:29.510 ,0,0,15.,1.2,54.,1.2,1.,1.2,0.,1.2
1979-03-02 18:00:30.710 ,0,0,17.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-02 18:00:31.910 ,0,0,13.,1.2,55.,1.2,3.,1.2,0.,1.2
1979-03-02 18:00:33.110 ,0,0,16.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-03-02 18:00:34.310 ,0,0,12.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-02 18:00:35.510 ,0,0,16.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-02 18:00:36.710 ,0,0,11.,1.2,63.,1.2,2.,1.2,1.,1.2
1979-03-02 18:00:37.910 ,0,0,19.,1.2,66.,1.2,0.,1.2,1.,1.2
1979-03-02 18:00:39.110 ,0,0,12.,1.2,60.,1.2,1.,1.2,0.,1.2
1979-03-02 18:00:40.310 ,0,0,16.,1.2,44.,1.2,0.,1.2,1.,1.2
1979-03-02 18:00:41.510 ,0,0,10.,1.2,63.,1.2,3.,1.2,1.,1.2
1979-03-02 18:00:42.710 ,0,0,16.,1.2,47.,1.2,1.,1.2,0.,1.2
1979-03-02 18:00:43.910 ,0,0,22.,1.2,58.,1.2,1.,1.2,0.,1.2
1979-03-02 18:00:45.110 ,0,0,20.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-02 18:00:46.310 ,0,0,21.,1.2,64.,1.2,1.,1.2,2.,1.2
1979-03-02 18:00:47.510 ,0,0,12.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-02 18:00:48.710 ,0,0,8.,1.2,32.,1.2,15.,1.2,1.,1.2
1979-03-02 18:00:49.910 ,0,0,13.,1.2,624.,1.2,6.,1.2,0.,1.2
1979-03-02 18:00:51.110 ,0,0,20.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-03-02 18:00:52.310 ,0,0,14.,1.2,59.,1.2,1.,1.2,0.,1.2
1979-03-02 18:00:53.510 ,0,0,18.,1.2,68.,1.2,1.,1.2,1.,1.2
1979-03-02 18:00:54.710 ,0,0,15.,1.2,56.,1.2,0.,1.2,1.,1.2
1979-03-02 18:00:55.910 ,0,0,17.,1.2,46.,1.2,0.,1.2,1.,1.2
1979-03-02 18:00:57.110 ,0,0,19.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-02 18:00:58.310 ,0,0,16.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-03-02 18:00:59.510 ,0,0,16.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-02 18:01:00.710 ,1,0,20.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-02 18:01:01.910 ,1,0,11.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-02 18:01:03.110 ,1,0,15.,1.2,59.,1.2,0.,1.2,2.,1.2
1979-03-02 18:01:04.310 ,1,0,19.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-02 18:01:05.510 ,1,0,10.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-02 18:01:06.710 ,1,0,6.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-02 18:01:07.910 ,1,0,10.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-02 18:01:09.110 ,1,0,7.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-02 18:01:10.310 ,1,0,4.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-02 18:01:11.510 ,1,0,9.,1.2,56.,1.2,1.,1.2,1.,1.2
1979-03-02 18:01:12.710 ,1,0,0.,1.2,34.,1.2,9.,1.2,3.,1.2
1979-03-02 18:01:13.910 ,1,0,0.,1.2,608.,1.2,3.,1.2,0.,1.2
1979-03-02 18:01:15.110 ,1,0,8.,1.2,544.,1.2,1.,1.2,0.,1.2
1979-03-02 18:01:16.310 ,1,0,7.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-03-02 18:01:17.510 ,1,0,4.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-02 18:01:18.710 ,1,0,7.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-02 18:01:19.910 ,1,0,7.,1.2,48.,1.2,1.,1.2,0.,1.2
1979-03-02 18:01:21.110 ,1,0,9.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-02 18:01:22.310 ,1,0,4.,1.2,58.,1.2,1.,1.2,0.,1.2
1979-03-02 18:01:23.510 ,1,0,4.,1.2,46.,1.2,0.,1.2,1.,1.2
1979-03-02 18:01:24.710 ,2,0,8.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-03-02 18:01:25.910 ,2,0,8.,1.2,94.,1.2,0.,1.2,3.,1.2
1979-03-02 18:01:27.110 ,2,0,8.,1.2,1008.,1.2,0.,1.2,0.,1.2
1979-03-02 18:01:28.310 ,2,0,3.,1.2,228.,1.2,7.,1.2,4.,1.2
1979-03-02 18:01:29.510 ,2,0,0.,1.2,27.,1.2,5.,1.2,3.,1.2
1979-03-02 18:01:30.710 ,2,0,0.,1.2,29.,1.2,12.,1.2,4.,1.2
1979-03-02 18:01:31.910 ,2,0,1.,1.2,17.,1.2,16.,1.2,1.,1.2
1979-03-02 18:01:33.110 ,2,0,0.,1.2,17.,1.2,6.,1.2,2.,1.2
1979-03-02 18:01:34.310 ,2,0,2.,1.2,16.,1.2,15.,1.2,1.,1.2
1979-03-02 18:01:35.510 ,2,0,0.,1.2,14.,1.2,14.,1.2,2.,1.2
1979-03-02 18:01:36.710 ,2,0,1.,1.2,25.,1.2,17.,1.2,1.,1.2
1979-03-02 18:01:37.910 ,2,0,1.,1.2,10.,1.2,15.,1.2,5.,1.2
1979-03-02 18:01:39.110 ,2,0,0.,1.2,19.,1.2,9.,1.2,3.,1.2
1979-03-02 18:01:40.310 ,2,0,0.,1.2,25.,1.2,3.,1.2,0.,1.2
1979-03-02 18:01:41.510 ,2,0,1.,1.2,14.,1.2,11.,1.2,4.,1.2
1979-03-02 18:01:42.710 ,2,0,0.,1.2,19.,1.2,11.,1.2,1.,1.2
1979-03-02 18:01:43.910 ,2,0,0.,1.2,21.,1.2,14.,1.2,3.,1.2
1979-03-02 18:01:45.110 ,2,0,1.,1.2,22.,1.2,14.,1.2,3.,1.2
1979-03-02 18:01:46.310 ,2,0,0.,1.2,28.,1.2,6.,1.2,2.,1.2
1979-03-02 18:01:47.510 ,2,0,1.,1.2,19.,1.2,4.,1.2,2.,1.2
1979-03-02 18:01:48.710 ,3,0,3.,1.2,504.,1.2,4.,1.2,1.,1.2
1979-03-02 18:01:49.910 ,3,0,9.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-02 18:01:51.110 ,3,0,3.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-02 18:01:52.310 ,3,0,7.,1.2,992.,1.2,0.,1.2,0.,1.2
1979-03-02 18:01:53.510 ,3,0,5.,1.2,976.,1.2,0.,1.2,1.,1.2
1979-03-02 18:01:54.710 ,3,0,4.,1.2,976.,1.2,0.,1.2,1.,1.2
1979-03-02 18:01:55.910 ,3,0,9.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-02 18:01:57.110 ,3,0,10.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-02 18:01:58.310 ,3,0,14.,1.2,944.,1.2,0.,1.2,2.,1.2
1979-03-02 18:01:59.510 ,3,0,8.,1.2,960.,1.2,1.,1.2,0.,1.2
1979-03-02 18:02:00.710 ,3,0,7.,1.2,352.,1.2,7.,1.2,3.,1.2
1979-03-02 18:02:01.910 ,3,0,5.,1.2,320.,1.2,10.,1.2,2.,1.2
1979-03-02 18:02:03.110 ,3,0,15.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-02 18:02:04.310 ,3,0,16.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-02 18:02:05.510 ,3,0,14.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-02 18:02:06.710 ,3,0,15.,1.2,944.,1.2,1.,1.2,1.,1.2
1979-03-02 18:02:07.910 ,3,0,13.,1.2,944.,1.2,1.,1.2,0.,1.2
1979-03-02 18:02:09.110 ,3,0,15.,1.2,944.,1.2,1.,1.2,1.,1.2
1979-03-02 18:02:10.310 ,3,0,10.,1.2,944.,1.2,1.,1.2,0.,1.2
1979-03-02 18:02:11.510 ,3,0,8.,1.2,944.,1.2,0.,1.2,1.,1.2
1979-03-02 18:02:12.710 ,4,0,10.,1.2,368.,1.2,0.,1.2,1.,1.2
1979-03-02 18:02:13.910 ,4,0,10.,1.2,14.,1.2,1.,1.2,1.,1.2
1979-03-02 18:02:15.110 ,4,0,16.,1.2,15.,1.2,0.,1.2,2.,1.2
1979-03-02 18:02:16.310 ,4,0,10.,1.2,13.,1.2,0.,1.2,2.,1.2
1979-03-02 18:02:17.510 ,4,0,12.,1.2,18.,1.2,2.,1.2,0.,1.2
1979-03-02 18:02:18.710 ,4,0,10.,1.2,28.,1.2,0.,1.2,2.,1.2
1979-03-02 18:02:19.910 ,4,0,13.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-02 18:02:21.110 ,4,0,13.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-02 18:02:22.310 ,4,0,14.,1.2,57.,1.2,1.,1.2,0.,1.2
1979-03-02 18:02:23.510 ,4,0,13.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-03-02 18:02:24.710 ,4,0,8.,1.2,35.,1.2,7.,1.2,4.,1.2
1979-03-02 18:02:25.910 ,4,0,8.,1.2,592.,1.2,6.,1.2,2.,1.2
1979-03-02 18:02:27.110 ,4,0,13.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-02 18:02:28.310 ,4,0,18.,1.2,63.,1.2,0.,1.2,1.,1.2
1979-03-02 18:02:29.510 ,4,0,17.,1.2,52.,1.2,1.,1.2,2.,1.2
1979-03-02 18:02:30.710 ,4,0,17.,1.2,58.,1.2,1.,1.2,0.,1.2
1979-03-02 18:02:31.910 ,4,0,18.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-02 18:02:33.110 ,4,0,16.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-02 18:02:34.310 ,4,0,11.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-02 18:02:35.510 ,4,0,16.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-02 18:02:36.710 ,5,0,19.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-02 18:02:37.910 ,5,0,12.,1.2,100.,1.2,1.,1.2,0.,1.2
1979-03-02 18:02:39.110 ,5,0,12.,1.2,976.,1.2,1.,1.2,0.,1.2
1979-03-02 18:02:40.310 ,5,0,10.,1.2,992.,1.2,0.,1.2,1.,1.2
1979-03-02 18:02:41.510 ,5,0,8.,1.2,992.,1.2,1.,1.2,1.,1.2
1979-03-02 18:02:42.710 ,5,0,16.,1.2,1008.,1.2,0.,1.2,0.,1.2
1979-03-02 18:02:43.910 ,5,0,9.,1.2,1008.,1.2,0.,1.2,0.,1.2
1979-03-02 18:02:45.110 ,5,0,14.,1.2,1008.,1.2,0.,1.2,1.,1.2
1979-03-02 18:02:46.310 ,5,0,10.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-02 18:02:47.510 ,5,0,13.,1.2,1008.,1.2,0.,1.2,0.,1.2
1979-03-02 18:02:48.710 ,5,0,5.,1.2,400.,1.2,3.,1.2,2.,1.2
1979-03-02 18:02:49.910 ,5,0,7.,1.2,344.,1.2,11.,1.2,0.,1.2
1979-03-02 18:02:51.110 ,5,0,9.,1.2,1008.,1.2,1.,1.2,0.,1.2
1979-03-02 18:02:52.310 ,5,0,15.,1.2,992.,1.2,1.,1.2,0.,1.2
1979-03-02 18:02:53.510 ,5,0,17.,1.2,1008.,1.2,1.,1.2,0.,1.2
1979-03-02 18:02:54.710 ,5,0,12.,1.2,1008.,1.2,0.,1.2,0.,1.2
1979-03-02 18:02:55.910 ,5,0,10.,1.2,992.,1.2,3.,1.2,0.,1.2
1979-03-02 18:02:57.110 ,5,0,8.,1.2,1008.,1.2,0.,1.2,0.,1.2
1979-03-02 18:02:58.310 ,5,0,15.,1.2,976.,1.2,1.,1.2,0.,1.2
1979-03-02 18:02:59.510 ,5,0,10.,1.2,992.,1.2,0.,1.2,1.,1.2
1979-03-02 18:03:00.710 ,6,0,13.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-03-02 18:03:01.910 ,6,0,15.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-02 18:03:03.110 ,6,0,11.,1.2,992.,1.2,0.,1.2,0.,1.2
1979-03-02 18:03:04.310 ,6,0,12.,1.2,992.,1.2,0.,1.2,0.,1.2
1979-03-02 18:03:05.510 ,6,0,14.,1.2,1008.,1.2,1.,1.2,0.,1.2
1979-03-02 18:03:06.710 ,6,0,8.,1.2,1008.,1.2,0.,1.2,1.,1.2
1979-03-02 18:03:07.910 ,6,0,10.,1.2,992.,1.2,0.,1.2,0.,1.2
1979-03-02 18:03:09.110 ,6,0,13.,1.2,992.,1.2,0.,1.2,1.,1.2
1979-03-02 18:03:10.310 ,6,0,5.,1.2,1008.,1.2,0.,1.2,1.,1.2
1979-03-02 18:03:11.510 ,6,0,12.,1.2,992.,1.2,0.,1.2,0.,1.2
1979-03-02 18:03:12.710 ,6,0,9.,1.2,408.,1.2,5.,1.2,1.,1.2
1979-03-02 18:03:13.910 ,6,0,6.,1.2,440.,1.2,4.,1.2,0.,1.2
1979-03-02 18:03:15.110 ,6,0,10.,1.2,992.,1.2,1.,1.2,0.,1.2
1979-03-02 18:03:16.310 ,6,0,11.,1.2,1008.,1.2,0.,1.2,0.,1.2
1979-03-02 18:03:17.510 ,6,0,18.,1.2,992.,1.2,0.,1.2,0.,1.2
1979-03-02 18:03:18.710 ,6,0,13.,1.2,992.,1.2,1.,1.2,1.,1.2
1979-03-02 18:03:19.910 ,6,0,9.,1.2,992.,1.2,1.,1.2,0.,1.2
1979-03-02 18:03:21.110 ,6,0,14.,1.2,992.,1.2,0.,1.2,3.,1.2
1979-03-02 18:03:22.310 ,6,0,10.,1.2,1008.,1.2,0.,1.2,1.,1.2
1979-03-02 18:03:23.510 ,6,0,6.,1.2,1008.,1.2,0.,1.2,0.,1.2
1979-03-02 18:03:24.710 ,7,0,15.,1.2,408.,1.2,0.,1.2,1.,1.2
1979-03-02 18:03:25.910 ,7,0,9.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-02 18:03:27.110 ,7,0,11.,1.2,992.,1.2,0.,1.2,0.,1.2
1979-03-02 18:03:28.310 ,7,0,7.,1.2,88.,1.2,4.,1.2,0.,1.2
1979-03-02 18:03:29.510 ,7,0,7.,1.2,2.,1.2,3.,1.2,0.,1.2
1979-03-02 18:03:30.710 ,7,0,3.,1.2,4.,1.2,3.,1.2,1.,1.2
1979-03-02 18:03:31.910 ,7,0,0.,1.2,5.,1.2,3.,1.2,1.,1.2
1979-03-02 18:03:33.110 ,7,0,0.,1.2,3.,1.2,8.,1.2,0.,1.2
1979-03-02 18:03:34.310 ,7,0,0.,1.2,12.,1.2,10.,1.2,0.,1.2
1979-03-02 18:03:35.510 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-03-02 18:03:36.710 ,7,0,0.,1.2,16.,1.2,6.,1.2,2.,1.2
1979-03-02 18:03:37.910 ,7,0,0.,1.2,11.,1.2,5.,1.2,1.,1.2
1979-03-02 18:03:39.110 ,7,0,0.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-03-02 18:03:40.310 ,7,0,0.,1.2,1.,1.2,6.,1.2,0.,1.2
1979-03-02 18:03:41.510 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-03-02 18:03:42.710 ,7,0,0.,1.2,4.,1.2,8.,1.2,0.,1.2
1979-03-02 18:03:43.910 ,7,0,0.,1.2,1.,1.2,3.,1.2,0.,1.2
1979-03-02 18:03:45.110 ,7,0,0.,1.2,4.,1.2,3.,1.2,0.,1.2
1979-03-02 18:03:46.310 ,7,0,0.,1.2,3.,1.2,5.,1.2,0.,1.2
1979-03-02 18:03:47.510 ,7,0,0.,1.2,3.,1.2,7.,1.2,0.,1.2
1979-03-02 18:03:48.710 ,7,0,0.,1.2,43.,1.2,3.,1.2,0.,1.2
1979-03-02 18:03:49.910 ,7,0,0.,1.2,440.,1.2,5.,1.2,0.,1.2
1979-03-02 18:03:51.110 ,7,0,0.,1.2,800.,1.2,4.,1.2,1.,1.2
1979-03-02 18:03:52.310 ,7,0,0.,1.2,3.,1.2,4.,1.2,0.,1.2
1979-03-02 18:03:53.510 ,7,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-03-02 18:03:54.710 ,7,0,1.,1.2,4.,1.2,3.,1.2,0.,1.2
1979-03-02 18:03:55.910 ,7,0,0.,1.2,3.,1.2,3.,1.2,0.,1.2
1979-03-02 18:03:57.110 ,7,0,0.,1.2,5.,1.2,3.,1.2,0.,1.2
1979-03-02 18:03:58.310 ,7,0,1.,1.2,3.,1.2,6.,1.2,0.,1.2
1979-03-02 18:03:59.510 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-03-02 18:04:00.710 ,7,0,0.,1.2,13.,1.2,3.,1.2,4.,1.2
1979-03-02 18:04:01.910 ,7,0,0.,1.2,16.,1.2,7.,1.2,0.,1.2
1979-03-02 18:04:03.110 ,7,0,0.,1.2,6.,1.2,6.,1.2,1.,1.2
1979-03-02 18:04:04.310 ,7,0,0.,1.2,9.,1.2,5.,1.2,0.,1.2
1979-03-02 18:04:05.510 ,7,0,1.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-03-02 18:04:06.710 ,7,0,0.,1.2,4.,1.2,2.,1.2,0.,1.2
1979-03-02 18:04:07.910 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-03-02 18:04:09.110 ,7,0,1.,1.2,7.,1.2,9.,1.2,0.,1.2
1979-03-02 18:04:10.310 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-03-02 18:04:11.510 ,7,0,0.,1.2,1.,1.2,4.,1.2,0.,1.2
1979-03-02 18:04:12.710 ,6,0,0.,1.2,54.,1.2,6.,1.2,0.,1.2
1979-03-02 18:04:13.910 ,6,0,0.,1.2,456.,1.2,4.,1.2,0.,1.2
1979-03-02 18:04:15.110 ,6,0,1.,1.2,784.,1.2,2.,1.2,0.,1.2
1979-03-02 18:04:16.310 ,6,0,0.,1.2,22.,1.2,7.,1.2,1.,1.2
1979-03-02 18:04:17.510 ,6,0,0.,1.2,32.,1.2,12.,1.2,1.,1.2
1979-03-02 18:04:18.710 ,6,0,0.,1.2,29.,1.2,15.,1.2,2.,1.2
1979-03-02 18:04:19.910 ,6,0,0.,1.2,21.,1.2,16.,1.2,2.,1.2
1979-03-02 18:04:21.110 ,6,0,0.,1.2,16.,1.2,17.,1.2,0.,1.2
1979-03-02 18:04:22.310 ,6,0,5.,1.2,19.,1.2,11.,1.2,2.,1.2
1979-03-02 18:04:23.510 ,6,0,4.,1.2,26.,1.2,10.,1.2,4.,1.2
1979-03-02 18:04:24.710 ,6,0,3.,1.2,24.,1.2,10.,1.2,0.,1.2
1979-03-02 18:04:25.910 ,6,0,0.,1.2,33.,1.2,13.,1.2,5.,1.2
1979-03-02 18:04:27.110 ,6,0,6.,1.2,35.,1.2,15.,1.2,2.,1.2
1979-03-02 18:04:28.310 ,6,0,2.,1.2,28.,1.2,21.,1.2,3.,1.2
1979-03-02 18:04:29.510 ,6,0,0.,1.2,29.,1.2,11.,1.2,7.,1.2
1979-03-02 18:04:30.710 ,6,0,1.,1.2,20.,1.2,12.,1.2,8.,1.2
1979-03-02 18:04:31.910 ,6,0,1.,1.2,25.,1.2,13.,1.2,3.,1.2
1979-03-02 18:04:33.110 ,6,0,1.,1.2,24.,1.2,17.,1.2,1.,1.2
1979-03-02 18:04:34.310 ,6,0,0.,1.2,16.,1.2,17.,1.2,0.,1.2
1979-03-02 18:04:35.510 ,6,0,1.,1.2,17.,1.2,17.,1.2,2.,1.2
1979-03-02 18:04:36.710 ,5,0,8.,1.2,66.,1.2,7.,1.2,2.,1.2
1979-03-02 18:04:37.910 ,5,0,20.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-02 18:04:39.110 ,5,0,11.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-02 18:04:40.310 ,5,0,13.,1.2,72.,1.2,0.,1.2,1.,1.2
1979-03-02 18:04:41.510 ,5,0,12.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-02 18:04:42.710 ,5,0,16.,1.2,92.,1.2,0.,1.2,1.,1.2
1979-03-02 18:04:43.910 ,5,0,9.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-02 18:04:45.110 ,5,0,14.,1.2,62.,1.2,1.,1.2,0.,1.2
1979-03-02 18:04:46.310 ,5,0,13.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-03-02 18:04:47.510 ,5,0,12.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-03-02 18:04:48.710 ,5,0,8.,1.2,51.,1.2,2.,1.2,0.,1.2
1979-03-02 18:04:49.910 ,5,0,11.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-02 18:04:51.110 ,5,0,22.,1.2,60.,1.2,1.,1.2,0.,1.2
1979-03-02 18:04:52.310 ,5,0,5.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-03-02 18:04:53.510 ,5,0,20.,1.2,60.,1.2,0.,1.2,1.,1.2
1979-03-02 18:04:54.710 ,5,0,13.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-02 18:04:55.910 ,5,0,11.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-02 18:04:57.110 ,5,0,13.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-02 18:04:58.310 ,5,0,14.,1.2,84.,1.2,1.,1.2,0.,1.2
1979-03-02 18:04:59.510 ,5,0,10.,1.2,74.,1.2,0.,1.2,1.,1.2
1979-03-02 18:05:00.710 ,4,0,11.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:01.910 ,4,0,9.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:03.110 ,4,0,14.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:04.310 ,4,0,15.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:05.510 ,4,0,17.,1.2,72.,1.2,0.,1.2,2.,1.2
1979-03-02 18:05:06.710 ,4,0,14.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-03-02 18:05:07.910 ,4,0,19.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:09.110 ,4,0,13.,1.2,46.,1.2,0.,1.2,2.,1.2
1979-03-02 18:05:10.310 ,4,0,10.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:11.510 ,4,0,12.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-03-02 18:05:12.710 ,4,0,9.,1.2,49.,1.2,2.,1.2,0.,1.2
1979-03-02 18:05:13.910 ,4,0,10.,1.2,37.,1.2,1.,1.2,0.,1.2
1979-03-02 18:05:15.110 ,4,0,16.,1.2,53.,1.2,0.,1.2,2.,1.2
1979-03-02 18:05:16.310 ,4,0,7.,1.2,55.,1.2,0.,1.2,1.,1.2
1979-03-02 18:05:17.510 ,4,0,14.,1.2,42.,1.2,0.,1.2,1.,1.2
1979-03-02 18:05:18.710 ,4,0,11.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:19.910 ,4,0,6.,1.2,58.,1.2,1.,1.2,0.,1.2
1979-03-02 18:05:21.110 ,4,0,12.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:22.310 ,4,0,7.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:23.510 ,4,0,14.,1.2,48.,1.2,1.,1.2,1.,1.2
1979-03-02 18:05:24.710 ,3,0,16.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:25.910 ,3,0,19.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:27.110 ,3,0,5.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:28.310 ,3,0,21.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:29.510 ,3,0,6.,1.2,72.,1.2,0.,1.2,1.,1.2
1979-03-02 18:05:30.710 ,3,0,16.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:31.910 ,3,0,14.,1.2,7.,1.2,1.,1.2,1.,1.2
1979-03-02 18:05:33.110 ,3,0,11.,1.2,14.,1.2,2.,1.2,1.,1.2
1979-03-02 18:05:34.310 ,3,0,15.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-03-02 18:05:35.510 ,3,0,14.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:36.710 ,3,0,14.,1.2,15.,1.2,0.,1.2,2.,1.2
1979-03-02 18:05:37.910 ,3,0,13.,1.2,12.,1.2,2.,1.2,0.,1.2
1979-03-02 18:05:39.110 ,3,0,11.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-03-02 18:05:40.310 ,3,0,10.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:41.510 ,3,0,8.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:42.710 ,3,0,12.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-03-02 18:05:43.910 ,3,0,17.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-03-02 18:05:45.110 ,3,0,16.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-03-02 18:05:46.310 ,3,0,12.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:47.510 ,3,0,11.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:48.710 ,2,0,10.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-03-02 18:05:49.910 ,2,0,14.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:51.110 ,2,0,12.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:52.310 ,2,0,14.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:53.510 ,2,0,14.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-02 18:05:54.710 ,2,0,7.,1.2,42.,1.2,2.,1.2,0.,1.2
1979-03-02 18:05:55.910 ,2,0,6.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-02 18:05:57.110 ,2,0,7.,1.2,62.,1.2,0.,1.2,1.,1.2
1979-03-02 18:05:58.310 ,2,0,6.,1.2,54.,1.2,1.,1.2,0.,1.2
1979-03-02 18:05:59.510 ,2,0,6.,1.2,64.,1.2,0.,1.2,2.,1.2
1979-03-02 18:06:00.710 ,2,0,8.,1.2,48.,1.2,0.,1.2,1.,1.2
1979-03-02 18:06:01.910 ,2,0,4.,1.2,47.,1.2,1.,1.2,0.,1.2
1979-03-02 18:06:03.110 ,2,0,9.,1.2,47.,1.2,0.,1.2,2.,1.2
1979-03-02 18:06:04.310 ,2,0,10.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-02 18:06:05.510 ,2,0,9.,1.2,41.,1.2,1.,1.2,0.,1.2
1979-03-02 18:06:06.710 ,2,0,9.,1.2,64.,1.2,0.,1.2,1.,1.2
1979-03-02 18:06:07.910 ,2,0,5.,1.2,54.,1.2,0.,1.2,3.,1.2
1979-03-02 18:06:09.110 ,2,0,8.,1.2,57.,1.2,0.,1.2,1.,1.2
1979-03-02 18:06:10.310 ,2,0,7.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-02 18:06:11.510 ,2,0,5.,1.2,55.,1.2,1.,1.2,0.,1.2
1979-03-02 18:06:12.710 ,1,0,4.,1.2,51.,1.2,0.,1.2,2.,1.2
1979-03-02 18:06:13.910 ,1,0,10.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-02 18:06:15.110 ,1,0,9.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-02 18:06:16.310 ,1,0,3.,1.2,51.,1.2,3.,1.2,1.,1.2
1979-03-02 18:06:17.510 ,1,0,6.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-02 18:06:18.710 ,1,0,5.,1.2,64.,1.2,0.,1.2,1.,1.2
1979-03-02 18:06:19.910 ,1,0,7.,1.2,62.,1.2,2.,1.2,0.,1.2
1979-03-02 18:06:21.110 ,1,0,10.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-03-02 18:06:22.310 ,1,0,5.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-02 18:06:23.510 ,1,0,9.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-03-02 18:06:24.710 ,1,0,6.,1.2,51.,1.2,1.,1.2,0.,1.2
1979-03-02 18:06:25.910 ,1,0,7.,1.2,43.,1.2,0.,1.2,1.,1.2
1979-03-02 18:06:27.110 ,1,0,4.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-03-02 18:06:28.310 ,1,0,4.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-02 18:06:29.510 ,1,0,3.,1.2,70.,1.2,1.,1.2,0.,1.2
1979-03-02 18:06:30.710 ,1,0,8.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-02 18:06:31.910 ,1,0,7.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-02 18:06:33.110 ,1,0,10.,1.2,66.,1.2,1.,1.2,1.,1.2
1979-03-02 18:06:34.310 ,1,0,7.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-02 18:06:35.510 ,1,0,5.,1.2,56.,1.2,0.,1.2,2.,1.2
1979-03-02 18:06:36.710 ,0,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-02 18:06:37.910 ,0,0,12.,1.2,64.,1.2,0.,1.2,1.,1.2
1979-03-02 18:06:39.110 ,0,0,9.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-02 18:06:40.310 ,0,0,4.,1.2,70.,1.2,0.,1.2,1.,1.2
1979-03-02 18:06:41.510 ,0,0,7.,1.2,62.,1.2,1.,1.2,0.,1.2
1979-03-02 18:06:42.710 ,0,0,14.,1.2,68.,1.2,1.,1.2,1.,1.2
1979-03-02 18:06:43.910 ,0,0,7.,1.2,58.,1.2,1.,1.2,0.,1.2
1979-03-02 18:06:45.110 ,0,0,9.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-03-02 18:06:46.310 ,0,0,11.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-02 18:06:47.510 ,0,0,11.,1.2,68.,1.2,1.,1.2,1.,1.2
1979-03-02 18:06:48.710 ,0,0,10.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-03-02 18:06:49.910 ,0,0,5.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-02 18:06:51.110 ,0,0,10.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-02 18:06:52.310 ,0,0,10.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-02 18:06:53.510 ,0,0,10.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-03-02 18:06:54.710 ,0,0,6.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-02 18:06:55.910 ,0,0,10.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-03-02 18:06:57.110 ,0,0,6.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-03-02 18:06:58.310 ,0,0,7.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-02 18:06:59.510 ,0,0,17.,1.2,54.,1.2,0.,1.2,1.,1.2
1979-03-02 18:07:00.710 ,0,0,11.,1.2,66.,1.2,1.,1.2,1.,1.2
1979-03-02 18:07:01.910 ,0,0,12.,1.2,74.,1.2,1.,1.2,1.,1.2
1979-03-02 18:07:03.110 ,0,0,12.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-03-02 18:07:04.310 ,0,0,12.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-02 18:07:05.510 ,0,0,14.,1.2,61.,1.2,1.,1.2,1.,1.2
1979-03-02 18:07:06.710 ,0,0,12.,1.2,88.,1.2,1.,1.2,0.,1.2
1979-03-02 18:07:07.910 ,0,0,12.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-02 18:07:09.110 ,0,0,8.,1.2,70.,1.2,1.,1.2,0.,1.2
1979-03-02 18:07:10.310 ,0,0,7.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-03-02 18:07:11.510 ,0,0,10.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-02 18:07:12.710 ,0,0,11.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-02 18:07:13.910 ,0,0,14.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-03-02 18:07:15.110 ,0,0,9.,1.2,66.,1.2,0.,1.2,1.,1.2
1979-03-02 18:07:16.310 ,0,0,12.,1.2,68.,1.2,1.,1.2,1.,1.2
1979-03-02 18:07:17.510 ,0,0,7.,1.2,60.,1.2,1.,1.2,0.,1.2
1979-03-02 18:07:18.710 ,0,0,7.,1.2,70.,1.2,0.,1.2,1.,1.2
1979-03-02 18:07:19.910 ,0,0,9.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-03-02 18:07:21.110 ,0,0,11.,1.2,64.,1.2,1.,1.2,1.,1.2
1979-03-02 18:07:22.310 ,0,0,14.,1.2,70.,1.2,1.,1.2,2.,1.2
1979-03-02 18:07:23.510 ,0,0,15.,1.2,72.,1.2,1.,1.2,1.,1.2
1979-03-02 18:07:24.710 ,1,0,9.,1.2,72.,1.2,1.,1.2,1.,1.2
1979-03-02 18:07:25.910 ,1,0,8.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-03-02 18:07:27.110 ,1,0,8.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-03-02 18:07:28.310 ,1,0,8.,1.2,60.,1.2,0.,1.2,1.,1.2
1979-03-02 18:07:29.510 ,1,0,9.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-03-02 18:07:30.710 ,1,0,12.,1.2,82.,1.2,0.,1.2,1.,1.2
1979-03-02 18:07:31.910 ,1,0,5.,1.2,64.,1.2,1.,1.2,1.,1.2
1979-03-02 18:07:33.110 ,1,0,16.,1.2,70.,1.2,1.,1.2,1.,1.2
1979-03-02 18:07:34.310 ,1,0,5.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-02 18:07:35.510 ,1,0,4.,1.2,72.,1.2,0.,1.2,1.,1.2
1979-03-02 18:07:36.710 ,1,0,5.,1.2,61.,1.2,0.,1.2,2.,1.2
1979-03-02 18:07:37.910 ,1,0,6.,1.2,64.,1.2,0.,1.2,1.,1.2
1979-03-02 18:07:39.110 ,1,0,10.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-02 18:07:40.310 ,1,0,6.,1.2,80.,1.2,1.,1.2,1.,1.2
1979-03-02 18:07:41.510 ,1,0,7.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-03-02 18:07:42.710 ,1,0,15.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-03-02 18:07:43.910 ,1,0,6.,1.2,58.,1.2,1.,1.2,0.,1.2
1979-03-02 18:07:45.110 ,1,0,5.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-02 18:07:46.310 ,1,0,8.,1.2,48.,1.2,0.,1.2,1.,1.2
1979-03-02 18:07:47.510 ,1,0,13.,1.2,64.,1.2,0.,1.2,1.,1.2
1979-03-02 18:07:48.710 ,2,0,7.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-03-02 18:07:49.910 ,2,0,5.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-03-02 18:07:51.110 ,2,0,7.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-02 18:07:52.310 ,2,0,8.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-02 18:07:53.510 ,2,0,14.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-02 18:07:54.710 ,2,0,9.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-02 18:07:55.910 ,2,0,8.,1.2,50.,1.2,2.,1.2,0.,1.2
1979-03-02 18:07:57.110 ,2,0,9.,1.2,59.,1.2,1.,1.2,1.,1.2
1979-03-02 18:07:58.310 ,2,0,7.,1.2,60.,1.2,0.,1.2,1.,1.2
1979-03-02 18:07:59.510 ,2,0,13.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-02 18:08:00.710 ,2,0,20.,1.2,42.,1.2,0.,1.2,1.,1.2
1979-03-02 18:08:01.910 ,2,0,19.,1.2,62.,1.2,0.,1.2,2.,1.2
1979-03-02 18:08:03.110 ,2,0,9.,1.2,52.,1.2,1.,1.2,0.,1.2
1979-03-02 18:08:04.310 ,2,0,3.,1.2,48.,1.2,1.,1.2,0.,1.2
1979-03-02 18:08:05.510 ,2,0,12.,1.2,59.,1.2,1.,1.2,0.,1.2
1979-03-02 18:08:06.710 ,2,0,12.,1.2,61.,1.2,0.,1.2,2.,1.2
1979-03-02 18:08:07.910 ,2,0,10.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-02 18:08:09.110 ,2,0,12.,1.2,57.,1.2,0.,1.2,1.,1.2
1979-03-02 18:08:10.310 ,2,0,15.,1.2,51.,1.2,1.,1.2,0.,1.2
1979-03-02 18:08:11.510 ,2,0,8.,1.2,62.,1.2,0.,1.2,0.,1.2