"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2012-02-21T00:00:07.898Z;0;6.4910e+01;0;     0.087;  4059.916;  72462.062; 0;  72348.242;  72462.062;  74406.672;  70346.750;161;   5.067;  37.417;;; 266.441; 235.241;  22.967;   0.116;  -0.314;   5.067;   5.061;  -4.882;   1.354;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:00:15.898Z;0;6.4550e+01;0;     0.084;  4059.916;  72264.859; 0;  72150.727;  72264.859;  74209.234;  70149.320;161;   5.065;  37.474;;; 266.498; 235.298;  22.968;   0.116;  -0.315;   5.065;   5.060;  -4.882;   1.352;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:00:23.898Z;0;6.5410e+01;0;     0.087;  4059.916;  72741.742; 0;  72628.359;  72741.742;  74686.680;  70626.758;161;   5.064;  37.531;;; 266.555; 235.355;  22.969;   0.116;  -0.315;   5.064;   5.059;  -4.881;   1.350;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:00:31.898Z;0;6.4730e+01;0;     0.085;  4059.916;  72364.891; 0;  72250.914;  72364.891;  74309.383;  70249.469;161;   5.063;  37.588;;; 266.612; 235.412;  22.970;   0.115;  -0.315;   5.063;   5.058;  -4.880;   1.348;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:00:39.898Z;0;6.5150e+01;0;     0.084;  4059.916;  72598.086; 0;  72484.477;  72598.086;  74542.852;  70482.938;161;   5.062;  37.645;;; 266.669; 235.469;  22.972;   0.115;  -0.315;   5.062;   5.057;  -4.880;   1.346;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:00:47.898Z;0;6.5300e+01;0;     0.087;  4059.916;  72680.750; 0;  72567.266;  72680.750;  74625.617;  70565.695;161;   5.061;  37.701;;; 266.727; 235.527;  22.973;   0.115;  -0.315;   5.061;   5.056;  -4.879;   1.344;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:00:55.898Z;0;6.4520e+01;0;     0.080;  4059.916;  72244.297; 0;  72130.133;  72244.297;  74188.648;  70128.727;161;   5.060;  37.758;;; 266.784; 235.584;  22.974;   0.115;  -0.316;   5.060;   5.055;  -4.878;   1.342;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:01:03.898Z;0;6.4730e+01;0;     0.085;  4059.916;  72362.336; 0;  72248.352;  72362.336;  74306.828;  70246.906;161;   5.059;  37.815;;; 266.841; 235.641;  22.975;   0.115;  -0.316;   5.059;   5.054;  -4.878;   1.341;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:01:11.898Z;0;6.4960e+01;0;     0.082;  4059.916;  72491.508; 0;  72377.727;  72491.508;  74436.148;  70376.234;161;   5.058;  37.872;;; 266.898; 235.698;  22.977;   0.115;  -0.316;   5.058;   5.052;  -4.877;   1.339;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:01:19.898Z;0;6.4980e+01;0;     0.090;  4059.916;  72500.539; 0;  72386.773;  72500.539;  74445.188;  70385.273;161;   5.056;  37.929;;; 266.955; 235.755;  22.978;   0.115;  -0.316;   5.056;   5.051;  -4.876;   1.337;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:01:27.898Z;0;6.4710e+01;0;     0.084;  4059.916;  72351.258; 0;  72237.258;  72351.258;  74295.734;  70235.820;161;   5.055;  37.985;;; 267.013; 235.813;  22.979;   0.115;  -0.317;   5.055;   5.050;  -4.876;   1.335;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:01:35.898Z;0;6.4790e+01;0;     0.084;  4106.480;  72399.852; 0;  72283.297;  72399.852;  74365.695;  70259.211;161;   5.054;  38.042;;; 267.070; 235.870;  22.980;   0.114;  -0.317;   5.054;   5.049;  -4.875;   1.333;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:01:43.898Z;0;6.5350e+01;0;     0.085;  4106.480;  72710.867; 0;  72594.812;  72710.867;  74677.086;  70570.602;161;   5.053;  38.099;;; 267.127; 235.927;  22.981;   0.114;  -0.317;   5.053;   5.048;  -4.874;   1.331;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:01:51.898Z;0;6.5440e+01;0;     0.087;  4106.480;  72757.008; 0;  72641.031;  72757.008;  74723.281;  70616.797;161;   5.052;  38.156;;; 267.184; 235.984;  22.983;   0.114;  -0.317;   5.052;   5.047;  -4.874;   1.329;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:01:59.898Z;0;6.5010e+01;0;     0.084;  4106.480;  72523.547; 0;  72407.195;  72523.547;  74489.539;  70383.062;161;   5.051;  38.213;;; 267.242; 236.042;  22.984;   0.114;  -0.317;   5.051;   5.046;  -4.873;   1.328;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:02:07.898Z;0;6.6840e+01;0;     0.093;  4106.480;  73533.781; 0;  73419.031;  73533.781;  75500.977;  71394.492;161;   5.050;  38.269;;; 267.299; 236.099;  22.985;   0.114;  -0.318;   5.050;   5.044;  -4.872;   1.326;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:02:15.898Z;0;6.5680e+01;0;     0.086;  4106.480;  72895.133; 0;  72779.375;  72895.133;  74861.570;  70755.094;161;   5.048;  38.326;;; 267.356; 236.156;  22.986;   0.114;  -0.318;   5.048;   5.043;  -4.872;   1.324;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:02:23.898Z;0;6.5510e+01;0;     0.087;  4106.480;  72796.117; 0;  72680.203;  72796.117;  74762.438;  70655.953;161;   5.047;  38.383;;; 267.413; 236.213;  22.988;   0.114;  -0.318;   5.047;   5.042;  -4.871;   1.322;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:02:31.898Z;0;6.7330e+01;0;     0.093;  4106.480;  73799.031; 0;  73684.695;  73799.031;  75766.531;  71660.055;161;   5.046;  38.440;;; 267.471; 236.271;  22.989;   0.114;  -0.318;   5.046;   5.041;  -4.870;   1.320;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:02:39.898Z;0;6.6550e+01;0;     0.092;  4106.480;  73372.781; 0;  73257.773;  73372.781;  75339.781;  71233.305;161;   5.045;  38.496;;; 267.528; 236.328;  22.990;   0.113;  -0.319;   5.045;   5.040;  -4.870;   1.318;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:02:47.897Z;0;6.7440e+01;0;     0.090;  4106.480;  73858.930; 0;  73744.680;  73858.930;  75826.500;  71720.023;161;   5.044;  38.553;;; 267.585; 236.385;  22.991;   0.113;  -0.319;   5.044;   5.039;  -4.869;   1.316;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:02:55.897Z;0;6.8090e+01;0;     0.089;  4106.480;  74212.727; 0;  74099.023;  74212.727;  76180.711;  72074.227;161;   5.043;  38.610;;; 267.643; 236.443;  22.992;   0.113;  -0.319;   5.043;   5.038;  -4.868;   1.315;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:03:03.897Z;0;6.7500e+01;0;     0.092;  4106.480;  73889.766; 0;  73775.570;  73889.766;  75857.375;  71750.891;161;   5.042;  38.666;;; 267.700; 236.500;  22.994;   0.113;  -0.319;   5.042;   5.037;  -4.868;   1.313;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:03:11.897Z;0;6.8630e+01;0;     0.082;  4106.480;  74506.133; 0;  74392.883;  74506.133;  76474.453;  72367.969;161;   5.041;  38.723;;; 267.757; 236.557;  22.995;   0.113;  -0.320;   5.041;   5.035;  -4.867;   1.311;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:03:19.897Z;0;6.7830e+01;0;     0.088;  4106.480;  74072.094; 0;  73958.180;  74072.094;  76039.914;  71933.430;161;   5.039;  38.780;;; 267.815; 236.615;  22.996;   0.113;  -0.320;   5.039;   5.034;  -4.866;   1.309;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:03:27.897Z;0;6.8500e+01;0;     0.083;  4106.480;  74438.141; 0;  74324.781;  74438.141;  76406.383;  72299.898;161;   5.038;  38.837;;; 267.872; 236.672;  22.997;   0.113;  -0.320;   5.038;   5.033;  -4.866;   1.307;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:03:35.897Z;0;6.7800e+01;0;     0.090;  4151.756;  74057.562; 0;  73941.094;  74057.562;  76046.109;  71894.352;161;   5.037;  38.893;;; 267.929; 236.729;  22.999;   0.112;  -0.320;   5.037;   5.032;  -4.865;   1.305;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:03:43.897Z;0;6.7530e+01;0;     0.090;  4151.756;  73910.148; 0;  73793.445;  73910.148;  75898.516;  71746.766;161;   5.036;  38.950;;; 267.987; 236.787;  23.000;   0.112;  -0.320;   5.036;   5.031;  -4.864;   1.303;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:03:51.897Z;0;6.8380e+01;0;     0.077;  4151.756;  74372.836; 0;  74256.859;  74372.836;  76361.750;  72209.992;161;   5.035;  39.006;;; 268.044; 236.844;  23.001;   0.112;  -0.321;   5.035;   5.030;  -4.864;   1.302;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:03:59.897Z;0;6.7900e+01;0;     0.087;  4151.756;  74114.477; 0;  73998.102;  74114.477;  76103.086;  71951.336;161;   5.034;  39.063;;; 268.102; 236.902;  23.002;   0.112;  -0.321;   5.034;   5.029;  -4.863;   1.300;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:04:07.897Z;0;6.8310e+01;0;     0.083;  4151.756;  74335.586; 0;  74219.555;  74335.586;  76324.461;  72172.703;161;   5.033;  39.120;;; 268.159; 236.959;  23.003;   0.112;  -0.321;   5.033;   5.028;  -4.862;   1.298;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:04:15.897Z;0;6.8680e+01;0;     0.081;  4151.756;  74534.922; 0;  74419.203;  74534.922;  76524.023;  72372.273;161;   5.031;  39.176;;; 268.216; 237.016;  23.005;   0.112;  -0.321;   5.032;   5.026;  -4.862;   1.296;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:04:23.897Z;0;6.8440e+01;0;     0.088;  4151.756;  74408.086; 0;  74292.164;  74408.086;  76397.039;  72245.289;161;   5.030;  39.233;;; 268.274; 237.074;  23.006;   0.112;  -0.322;   5.030;   5.025;  -4.861;   1.294;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:04:31.897Z;0;6.8560e+01;0;     0.089;  4151.756;  74468.609; 0;  74352.789;  74468.609;  76457.633;  72305.883;161;   5.029;  39.290;;; 268.331; 237.131;  23.007;   0.112;  -0.322;   5.029;   5.024;  -4.860;   1.292;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:04:31.897Z;0;6.8560e+01;0;     0.089;  4151.756;  74468.609; 0;  74352.789;  74468.609;  76457.633;  72305.883;161;   5.029;  39.290;;; 268.331; 237.131;  23.007;   0.112;  -0.322;   5.029;   5.024;  -4.860;   1.292;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:04:39.897Z;0;6.9460e+01;0;     0.078;  4151.756;  74955.227; 0;  74840.156;  74955.227;  76944.820;  72793.062;161;   5.028;  39.346;;; 268.389; 237.189;  23.008;   0.111;  -0.322;   5.028;   5.023;  -4.860;   1.291;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:04:39.897Z;0;6.9460e+01;0;     0.078;  4151.756;  74955.227; 0;  74840.156;  74955.227;  76944.820;  72793.062;161;   5.028;  39.346;;; 268.389; 237.189;  23.008;   0.111;  -0.322;   5.028;   5.023;  -4.860;   1.291;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:04:47.897Z;0;6.9420e+01;0;     0.075;  4151.756;  74936.562; 0;  74821.461;  74936.562;  76926.133;  72774.375;161;   5.027;  39.403;;; 268.446; 237.246;  23.010;   0.111;  -0.322;   5.027;   5.022;  -4.859;   1.289;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:04:47.897Z;0;6.9420e+01;0;     0.075;  4151.756;  74936.562; 0;  74821.461;  74936.562;  76926.133;  72774.375;161;   5.027;  39.403;;; 268.446; 237.246;  23.010;   0.111;  -0.322;   5.027;   5.022;  -4.859;   1.289;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:04:55.897Z;0;6.8130e+01;0;     0.083;  4151.756;  74236.461; 0;  74120.273;  74236.461;  76225.219;  72073.461;161;   5.026;  39.459;;; 268.504; 237.304;  23.011;   0.111;  -0.322;   5.026;   5.021;  -4.858;   1.287;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:04:55.897Z;0;6.8130e+01;0;     0.083;  4151.756;  74236.461; 0;  74120.273;  74236.461;  76225.219;  72073.461;161;   5.026;  39.459;;; 268.504; 237.304;  23.011;   0.111;  -0.322;   5.026;   5.021;  -4.858;   1.287;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:05:03.897Z;0;6.9010e+01;0;     0.074;  4151.756;  74715.336; 0;  74599.898;  74715.336;  76704.648;  72552.891;161;   5.025;  39.516;;; 268.561; 237.361;  23.012;   0.111;  -0.323;   5.025;   5.020;  -4.858;   1.285;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:05:11.897Z;0;6.8610e+01;0;     0.081;  4151.756;  74498.016; 0;  74382.234;  74498.016;  76487.078;  72335.320;161;   5.024;  39.573;;; 268.619; 237.419;  23.013;   0.111;  -0.323;   5.024;   5.018;  -4.857;   1.283;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:05:19.897Z;0;6.8840e+01;0;     0.077;  4151.756;  74621.727; 0;  74506.141;  74621.727;  76610.930;  72459.180;161;   5.022;  39.629;;; 268.676; 237.476;  23.015;   0.111;  -0.323;   5.022;   5.017;  -4.856;   1.281;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:05:27.896Z;0;6.9220e+01;0;     0.072;  4151.756;  74826.828; 0;  74711.562;  74826.828;  76816.273;  72664.516;161;   5.021;  39.686;;; 268.734; 237.534;  23.016;   0.111;  -0.323;   5.021;   5.016;  -4.856;   1.279;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:05:35.896Z;0;6.9400e+01;0;     0.075;  4198.404;  74925.930; 0;  74808.211;  74925.930;  76936.859;  72738.453;161;   5.020;  39.742;;; 268.791; 237.591;  23.017;   0.110;  -0.324;   5.020;   5.015;  -4.855;   1.278;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:05:43.896Z;0;6.9770e+01;0;     0.073;  4198.404;  75125.523; 0;  75008.117;  75125.523;  77136.688;  72938.281;161;   5.019;  39.799;;; 268.849; 237.649;  23.018;   0.110;  -0.324;   5.019;   5.014;  -4.854;   1.276;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:05:51.896Z;0;6.9540e+01;0;     0.072;  4198.404;  75004.609; 0;  74887.016;  75004.609;  77015.633;  72817.227;161;   5.018;  39.855;;; 268.906; 237.706;  23.020;   0.110;  -0.324;   5.018;   5.013;  -4.854;   1.274;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:05:59.896Z;0;6.9520e+01;0;     0.073;  4198.404;  74993.492; 0;  74875.883;  74993.492;  77004.500;  72806.102;161;   5.017;  39.912;;; 268.964; 237.764;  23.021;   0.110;  -0.324;   5.017;   5.012;  -4.853;   1.272;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:06:15.896Z;0;6.9680e+01;0;     0.073;  4198.404;  75075.859; 0;  74958.375;  75075.859;  77086.969;  72888.562;161;   5.015;  40.025;;; 269.079; 237.879;  23.023;   0.110;  -0.325;   5.015;   5.009;  -4.852;   1.268;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:06:23.896Z;0;6.8940e+01;0;     0.075;  4198.404;  74677.133; 0;  74559.023;  74677.133;  76687.766;  72489.367;161;   5.013;  40.081;;; 269.137; 237.937;  23.024;   0.110;  -0.325;   5.013;   5.008;  -4.851;   1.266;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:06:31.896Z;0;6.9220e+01;0;     0.074;  4198.404;  74832.766; 0;  74714.898;  74832.766;  76843.586;  72645.180;161;   5.012;  40.138;;; 269.194; 237.994;  23.026;   0.110;  -0.325;   5.012;   5.007;  -4.850;   1.264;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:06:47.896Z;0;6.9450e+01;0;     0.072;  4198.404;  74952.656; 0;  74834.977;  74952.656;  76963.617;  72765.211;161;   5.010;  40.251;;; 269.309; 238.109;  23.028;   0.109;  -0.326;   5.010;   5.005;  -4.849;   1.261;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:06:55.896Z;0;6.9280e+01;0;     0.077;  4198.404;  74861.266; 0;  74743.445;  74861.266;  76872.117;  72673.719;161;   5.009;  40.307;;; 269.367; 238.167;  23.029;   0.109;  -0.326;   5.009;   5.004;  -4.848;   1.259;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:07:03.896Z;0;6.9370e+01;0;     0.071;  4198.404;  74909.195; 0;  74791.453;  74909.195;  76920.102;  72721.703;161;   5.008;  40.364;;; 269.425; 238.225;  23.031;   0.109;  -0.326;   5.008;   5.003;  -4.847;   1.257;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:07:11.896Z;0;6.9200e+01;0;     0.077;  4198.404;  74820.531; 0;  74702.648;  74820.531;  76831.336;  72632.930;161;   5.007;  40.420;;; 269.482; 238.282;  23.032;   0.109;  -0.326;   5.007;   5.002;  -4.847;   1.255;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:07:19.896Z;0;6.9250e+01;0;     0.072;  4198.404;  74844.078; 0;  74726.227;  74844.078;  76854.914;  72656.508;161;   5.006;  40.477;;; 269.540; 238.340;  23.033;   0.109;  -0.327;   5.006;   5.000;  -4.846;   1.253;   0.010;;;;;;;;;;;;;;;;;;
2012-02-21T00:07:27.896Z;0;6.9620e+01;0;     0.074;  4198.404;  75043.828; 0;  74926.297;  75043.828;  77054.898;  72856.492;161;   5.004;  40.533;;; 269.597; 238.397;  23.034;   0.109;  -0.327;   5.004;   4.999;  -4.845;   1.251;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:07:35.896Z;0;6.9920e+01;0;     0.073;  4250.120;  75206.859; 0;  75086.672;  75206.859;  77241.797;  72991.680;161;   5.003;  40.589;;; 269.655; 238.455;  23.036;   0.109;  -0.327;   5.003;   4.998;  -4.845;   1.250;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:07:51.896Z;0;6.9750e+01;0;     0.074;  4250.120;  75118.578; 0;  74998.250;  75118.578;  77153.406;  72903.289;161;   5.001;  40.702;;; 269.771; 238.571;  23.038;   0.108;  -0.328;   5.001;   4.996;  -4.843;   1.246;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:08:07.895Z;0;6.9450e+01;0;     0.072;  4250.120;  74955.430; 0;  74834.836;  74955.430;  76990.062;  72739.945;161;   4.999;  40.815;;; 269.886; 238.686;  23.041;   0.108;  -0.328;   4.999;   4.994;  -4.842;   1.242;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:08:15.895Z;0;6.9460e+01;0;     0.072;  4250.120;  74960.984; 0;  74840.398;  74960.984;  76995.625;  72745.508;161;   4.998;  40.871;;; 269.944; 238.744;  23.042;   0.108;  -0.328;   4.998;   4.993;  -4.841;   1.240;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:08:23.895Z;0;6.9660e+01;0;     0.072;  4250.120;  75068.625; 0;  74948.219;  75068.625;  77103.398;  72853.273;161;   4.997;  40.928;;; 270.001; 238.801;  23.043;   0.108;  -0.328;   4.997;   4.991;  -4.841;   1.238;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:08:31.895Z;0;6.8900e+01;0;     0.071;  4250.120;  74660.148; 0;  74539.078;  74660.148;  76694.422;  72444.305;161;   4.995;  40.984;;; 270.059; 238.859;  23.044;   0.108;  -0.329;   4.995;   4.990;  -4.840;   1.237;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:08:39.895Z;0;6.8620e+01;0;     0.075;  4250.120;  74506.773; 0;  74385.453;  74506.773;  76540.859;  72290.742;161;   4.994;  41.040;;; 270.117; 238.917;  23.046;   0.107;  -0.329;   4.994;   4.989;  -4.839;   1.235;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:09:11.895Z;0;6.8930e+01;0;     0.075;  4250.120;  74675.641; 0;  74554.594;  74675.641;  76709.938;  72459.812;161;   4.990;  41.266;;; 270.348; 239.148;  23.051;   0.107;  -0.330;   4.990;   4.985;  -4.837;   1.227;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:09:19.895Z;0;6.9420e+01;0;     0.072;  4250.120;  74938.953; 0;  74818.336;  74938.953;  76973.570;  72723.445;161;   4.989;  41.322;;; 270.406; 239.206;  23.052;   0.107;  -0.330;   4.989;   4.984;  -4.836;   1.225;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:09:27.895Z;0;6.9720e+01;0;     0.070;  4250.120;  75100.133; 0;  74979.773;  75100.133;  77134.938;  72884.820;161;   4.988;  41.378;;; 270.463; 239.263;  23.053;   0.107;  -0.330;   4.988;   4.982;  -4.835;   1.224;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:09:35.895Z;0;6.9500e+01;0;     0.077;  4297.020;  74985.133; 0;  74861.914;  74985.133;  77041.242;  72744.227;161;   4.986;  41.435;;; 270.521; 239.321;  23.054;   0.106;  -0.331;   4.986;   4.981;  -4.834;   1.222;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:09:43.895Z;0;6.9590e+01;0;     0.075;  4297.020;  75033.539; 0;  74910.398;  75033.539;  77089.711;  72792.695;161;   4.985;  41.491;;; 270.579; 239.379;  23.056;   0.106;  -0.331;   4.985;   4.980;  -4.834;   1.220;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:09:51.895Z;0;6.9610e+01;0;     0.071;  4297.020;  75044.188; 0;  74921.062;  75044.188;  77100.375;  72803.352;161;   4.984;  41.547;;; 270.637; 239.437;  23.057;   0.106;  -0.331;   4.984;   4.979;  -4.833;   1.218;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:09:59.895Z;0;6.9720e+01;0;     0.070;  4297.020;  75106.438; 0;  74983.414;  75106.438;  77162.703;  72865.680;161;   4.983;  41.603;;; 270.695; 239.495;  23.058;   0.106;  -0.331;   4.983;   4.978;  -4.832;   1.216;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:10:23.895Z;0;6.9800e+01;0;     0.071;  4297.020;  75145.008; 0;  75022.047;  75145.008;  77201.320;  72904.297;161;   4.980;  41.772;;; 270.864; 239.664;  23.062;   0.106;  -0.332;   4.980;   4.975;  -4.830;   1.211;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:10:31.895Z;0;6.9720e+01;0;     0.070;  4297.020;  75105.312; 0;  74982.289;  75105.312;  77161.570;  72864.555;161;   4.978;  41.828;;; 270.921; 239.721;  23.063;   0.106;  -0.332;   4.979;   4.973;  -4.830;   1.209;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:10:39.894Z;0;6.9460e+01;0;     0.072;  4297.020;  74963.867; 0;  74840.609;  74963.867;  77019.953;  72722.938;161;   4.977;  41.885;;; 270.977; 239.777;  23.064;   0.105;  -0.332;   4.977;   4.972;  -4.829;   1.207;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:10:55.894Z;0;7.0070e+01;0;     0.070;  4297.020;  75294.555; 0;  75171.844;  75294.555;  77351.047;  73054.031;161;   4.975;  41.997;;; 271.090; 239.890;  23.067;   0.105;  -0.333;   4.975;   4.970;  -4.827;   1.203;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:11:03.894Z;0;6.9700e+01;0;     0.069;  4297.020;  75093.516; 0;  74970.469;  75093.516;  77149.766;  72852.742;161;   4.974;  42.053;;; 271.146; 239.946;  23.068;   0.105;  -0.333;   4.974;   4.969;  -4.827;   1.201;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:11:11.894Z;0;6.9540e+01;0;     0.075;  4297.020;  75007.117; 0;  74883.930;  75007.117;  77063.258;  72766.234;161;   4.973;  42.109;;; 271.202; 240.002;  23.069;   0.105;  -0.333;   4.973;   4.968;  -4.826;   1.199;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:11:27.894Z;0;7.0040e+01;0;     0.070;  4297.020;  75275.797; 0;  75153.055;  75275.797;  77332.266;  73035.250;161;   4.971;  42.222;;; 271.315; 240.115;  23.072;   0.105;  -0.334;   4.971;   4.966;  -4.825;   1.196;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:11:35.894Z;0;7.0050e+01;0;     0.071;  4341.540;  75285.891; 0;  75160.602;  75285.891;  77362.719;  73021.172;161;   4.969;  42.278;;; 271.371; 240.171;  23.073;   0.104;  -0.334;   4.970;   4.964;  -4.824;   1.194;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:11:59.894Z;0;7.0430e+01;0;     0.070;  4341.540;  75485.086; 0;  75360.133;  75485.086;  77562.156;  73220.617;161;   4.966;  42.446;;; 271.539; 240.339;  23.077;   0.104;  -0.335;   4.966;   4.961;  -4.822;   1.188;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:12:07.894Z;0;7.0440e+01;0;     0.071;  4341.540;  75493.812; 0;  75368.875;  75493.812;  77570.898;  73229.359;161;   4.965;  42.503;;; 271.595; 240.395;  23.078;   0.104;  -0.335;   4.965;   4.960;  -4.821;   1.186;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:12:15.894Z;0;7.0500e+01;0;     0.070;  4341.540;  75523.359; 0;  75398.469;  75523.359;  77600.477;  73258.938;161;   4.964;  42.559;;; 271.651; 240.451;  23.080;   0.104;  -0.335;   4.964;   4.959;  -4.821;   1.184;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:12:23.894Z;0;7.0660e+01;0;     0.075;  4341.540;  75610.734; 0;  75485.984;  75610.734;  77687.961;  73346.422;161;   4.963;  42.615;;; 271.707; 240.507;  23.081;   0.104;  -0.336;   4.963;   4.958;  -4.820;   1.183;   0.009;;;;;;;;;;;;;;;;;;
2012-02-21T00:12:31.894Z;0;7.0470e+01;0;     0.073;  4341.540;  75511.266; 0;  75386.352;  75511.266;  77588.367;  73246.828;161;   4.962;  42.671;;; 271.763; 240.563;  23.082;   0.104;  -0.336;   4.962;   4.957;  -4.819;   1.181;   0.009;;;;;;;;;;;;;;;;;;