START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-15 06:00:22.870 ,1,0,54.,0.4,,0.0,43.,0.4,,0.0,30.,0.4,,0.0,13.,0.4
1979-07-15 06:00:23.270 ,1,0,56.,0.4,,0.0,37.,0.4,,0.0,26.,0.4,,0.0,21.,0.4
1979-07-15 06:00:23.670 ,1,0,59.,0.4,,0.0,52.,0.4,,0.0,23.,0.4,,0.0,13.,0.4
1979-07-15 06:00:24.070 ,1,0,63.,0.4,,0.0,31.,0.4,,0.0,27.,0.4,,0.0,22.,0.4
1979-07-15 06:00:24.470 ,1,0,62.,0.4,,0.0,31.,0.4,,0.0,23.,0.4,,0.0,19.,0.4
1979-07-15 06:00:24.870 ,1,0,57.,0.4,,0.0,36.,0.4,,0.0,37.,0.4,,0.0,10.,0.4
1979-07-15 06:00:25.270 ,1,0,59.,0.4,,0.0,52.,0.4,,0.0,34.,0.4,,0.0,22.,0.4
1979-07-15 06:00:25.670 ,1,0,61.,0.4,,0.0,39.,0.4,,0.0,32.,0.4,,0.0,18.,0.4
1979-07-15 06:00:26.070 ,1,0,66.,0.4,,0.0,38.,0.4,,0.0,30.,0.4,,0.0,16.,0.4
1979-07-15 06:00:26.470 ,1,0,66.,0.4,,0.0,40.,0.4,,0.0,36.,0.4,,0.0,22.,0.4
1979-07-15 06:00:26.870 ,1,0,70.,0.4,,0.0,46.,0.4,,0.0,24.,0.4,,0.0,16.,0.4
1979-07-15 06:00:27.270 ,1,0,59.,0.4,,0.0,34.,0.4,,0.0,30.,0.4,,0.0,19.,0.4
1979-07-15 06:00:27.670 ,1,0,53.,0.4,,0.0,43.,0.4,,0.0,28.,0.4,,0.0,15.,0.4
1979-07-15 06:00:28.070 ,1,0,52.,0.4,,0.0,49.,0.4,,0.0,34.,0.4,,0.0,23.,0.4
1979-07-15 06:00:28.470 ,1,0,55.,0.4,,0.0,41.,0.4,,0.0,38.,0.4,,0.0,25.,0.4
1979-07-15 06:00:28.870 ,1,0,53.,0.4,,0.0,42.,0.4,,0.0,34.,0.4,,0.0,12.,0.4
1979-07-15 06:00:29.270 ,1,0,74.,0.4,,0.0,31.,0.4,,0.0,29.,0.4,,0.0,20.,0.4
1979-07-15 06:00:29.670 ,1,0,70.,0.4,,0.0,57.,0.4,,0.0,20.,0.4,,0.0,24.,0.4
1979-07-15 06:00:30.070 ,1,0,59.,0.4,,0.0,49.,0.4,,0.0,23.,0.4,,0.0,19.,0.4
1979-07-15 06:00:30.470 ,1,0,70.,0.4,,0.0,38.,0.4,,0.0,26.,0.4,,0.0,18.,0.4
1979-07-15 06:00:30.870 ,1,0,45.,0.4,,0.0,37.,0.4,,0.0,28.,0.4,,0.0,15.,0.4
1979-07-15 06:00:31.270 ,1,0,62.,0.4,,0.0,55.,0.4,,0.0,27.,0.4,,0.0,17.,0.4
1979-07-15 06:00:31.670 ,1,0,70.,0.4,,0.0,54.,0.4,,0.0,27.,0.4,,0.0,16.,0.4
1979-07-15 06:00:32.070 ,1,0,60.,0.4,,0.0,37.,0.4,,0.0,29.,0.4,,0.0,10.,0.4
1979-07-15 06:00:32.470 ,1,0,64.,0.4,,0.0,43.,0.4,,0.0,24.,0.4,,0.0,15.,0.4
1979-07-15 06:00:32.870 ,1,0,54.,0.4,,0.0,35.,0.4,,0.0,35.,0.4,,0.0,18.,0.4
1979-07-15 06:00:33.270 ,1,0,54.,0.4,,0.0,29.,0.4,,0.0,22.,0.4,,0.0,19.,0.4
1979-07-15 06:00:33.670 ,1,0,41.,0.4,,0.0,46.,0.4,,0.0,25.,0.4,,0.0,22.,0.4
1979-07-15 06:00:34.070 ,1,0,68.,0.4,,0.0,51.,0.4,,0.0,28.,0.4,,0.0,16.,0.4
1979-07-15 06:00:34.470 ,1,0,64.,0.4,,0.0,33.,0.4,,0.0,28.,0.4,,0.0,16.,0.4
1979-07-15 06:00:34.870 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,16.,0.4
1979-07-15 06:00:35.270 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,22.,0.4
1979-07-15 06:00:35.670 ,1,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-15 06:00:36.070 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-15 06:00:36.470 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-15 06:00:36.870 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-15 06:00:37.270 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-15 06:00:37.670 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,20.,0.4
1979-07-15 06:00:38.070 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,15.,0.4
1979-07-15 06:00:38.470 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-15 06:00:38.870 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-15 06:00:39.270 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,27.,0.4
1979-07-15 06:00:39.670 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-15 06:00:40.070 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-15 06:00:40.470 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-15 06:00:40.870 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,29.,0.4
1979-07-15 06:00:41.270 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,20.,0.4
1979-07-15 06:00:41.670 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,23.,0.4
1979-07-15 06:00:42.070 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-15 06:00:42.470 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,23.,0.4
1979-07-15 06:00:42.870 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-15 06:00:43.270 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-15 06:00:43.670 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-15 06:00:44.070 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-15 06:00:44.470 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,23.,0.4
1979-07-15 06:00:44.870 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-15 06:00:45.270 ,1,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,14.,0.4
1979-07-15 06:00:45.670 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-15 06:00:46.070 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-15 06:00:46.470 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-15 06:00:46.870 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-15 06:00:47.270 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-15 06:00:47.670 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-15 06:00:48.070 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-15 06:00:48.470 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-15 06:00:48.870 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-15 06:00:49.270 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-15 06:00:49.670 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-15 06:00:50.070 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-15 06:00:50.470 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-15 06:00:50.870 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,10.,0.4
1979-07-15 06:00:51.270 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-15 06:00:51.670 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-15 06:00:52.070 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-15 06:00:52.470 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-15 06:00:52.870 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-15 06:00:53.270 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-15 06:00:53.670 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,13.,0.4
1979-07-15 06:00:54.070 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-15 06:00:54.470 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-15 06:00:54.870 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,18.,0.4
1979-07-15 06:00:55.270 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,24.,0.4
1979-07-15 06:00:55.670 ,4,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-15 06:00:56.070 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-15 06:00:56.470 ,4,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-15 06:00:56.870 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-15 06:00:57.270 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-15 06:00:57.670 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-15 06:00:58.070 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-15 06:00:58.470 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-15 06:00:58.870 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,14.,0.4
1979-07-15 06:00:59.270 ,4,0,61.,0.4,,0.0,38.,0.4,,0.0,34.,0.4,,0.0,18.,0.4
1979-07-15 06:00:59.670 ,4,0,55.,0.4,,0.0,36.,0.4,,0.0,30.,0.4,,0.0,17.,0.4
1979-07-15 06:01:00.070 ,4,0,58.,0.4,,0.0,32.,0.4,,0.0,30.,0.4,,0.0,20.,0.4
1979-07-15 06:01:00.470 ,4,0,59.,0.4,,0.0,34.,0.4,,0.0,23.,0.4,,0.0,19.,0.4
1979-07-15 06:01:00.870 ,4,0,74.,0.4,,0.0,43.,0.4,,0.0,38.,0.4,,0.0,8.,0.4
1979-07-15 06:01:01.270 ,4,0,74.,0.4,,0.0,34.,0.4,,0.0,29.,0.4,,0.0,11.,0.4
1979-07-15 06:01:01.670 ,4,0,68.,0.4,,0.0,47.,0.4,,0.0,27.,0.4,,0.0,17.,0.4
1979-07-15 06:01:02.070 ,4,0,61.,0.4,,0.0,30.,0.4,,0.0,31.,0.4,,0.0,20.,0.4
1979-07-15 06:01:02.470 ,4,0,68.,0.4,,0.0,30.,0.4,,0.0,24.,0.4,,0.0,17.,0.4
1979-07-15 06:01:02.870 ,4,0,74.,0.4,,0.0,35.,0.4,,0.0,27.,0.4,,0.0,14.,0.4
1979-07-15 06:01:03.270 ,4,0,64.,0.4,,0.0,39.,0.4,,0.0,35.,0.4,,0.0,19.,0.4
1979-07-15 06:01:03.670 ,4,0,56.,0.4,,0.0,46.,0.4,,0.0,41.,0.4,,0.0,25.,0.4
1979-07-15 06:01:04.070 ,4,0,74.,0.4,,0.0,49.,0.4,,0.0,22.,0.4,,0.0,14.,0.4
1979-07-15 06:01:04.470 ,4,0,61.,0.4,,0.0,39.,0.4,,0.0,29.,0.4,,0.0,19.,0.4
1979-07-15 06:01:04.870 ,4,0,70.,0.4,,0.0,48.,0.4,,0.0,22.,0.4,,0.0,14.,0.4
1979-07-15 06:01:05.270 ,4,0,66.,0.4,,0.0,43.,0.4,,0.0,26.,0.4,,0.0,19.,0.4
1979-07-15 06:01:05.670 ,4,0,76.,0.4,,0.0,44.,0.4,,0.0,21.,0.4,,0.0,21.,0.4
1979-07-15 06:01:06.070 ,4,0,63.,0.4,,0.0,37.,0.4,,0.0,34.,0.4,,0.0,18.,0.4
1979-07-15 06:01:06.470 ,4,0,57.,0.4,,0.0,41.,0.4,,0.0,29.,0.4,,0.0,12.,0.4
1979-07-15 06:01:06.870 ,4,0,82.,0.4,,0.0,30.,0.4,,0.0,25.,0.4,,0.0,17.,0.4
1979-07-15 06:01:07.270 ,4,0,78.,0.4,,0.0,39.,0.4,,0.0,29.,0.4,,0.0,18.,0.4
1979-07-15 06:01:07.670 ,4,0,92.,0.4,,0.0,46.,0.4,,0.0,21.,0.4,,0.0,15.,0.4
1979-07-15 06:01:08.070 ,4,0,72.,0.4,,0.0,32.,0.4,,0.0,29.,0.4,,0.0,20.,0.4
1979-07-15 06:01:08.470 ,4,0,62.,0.4,,0.0,43.,0.4,,0.0,34.,0.4,,0.0,16.,0.4
1979-07-15 06:01:08.870 ,4,0,74.,0.4,,0.0,37.,0.4,,0.0,35.,0.4,,0.0,18.,0.4
1979-07-15 06:01:09.270 ,4,0,55.,0.4,,0.0,52.,0.4,,0.0,28.,0.4,,0.0,19.,0.4
1979-07-15 06:01:09.670 ,4,0,64.,0.4,,0.0,37.,0.4,,0.0,22.,0.4,,0.0,19.,0.4
1979-07-15 06:01:10.070 ,4,0,66.,0.4,,0.0,39.,0.4,,0.0,32.,0.4,,0.0,15.,0.4
1979-07-15 06:01:10.470 ,4,0,72.,0.4,,0.0,31.,0.4,,0.0,38.,0.4,,0.0,21.,0.4
1979-07-15 06:01:10.870 ,6,0,47.,0.4,,0.0,31.,0.4,,0.0,20.,0.4,,0.0,15.,0.4
1979-07-15 06:01:11.270 ,6,0,52.,0.4,,0.0,44.,0.4,,0.0,33.,0.4,,0.0,15.,0.4
1979-07-15 06:01:11.670 ,6,0,54.,0.4,,0.0,33.,0.4,,0.0,31.,0.4,,0.0,24.,0.4
1979-07-15 06:01:12.070 ,6,0,46.,0.4,,0.0,37.,0.4,,0.0,25.,0.4,,0.0,15.,0.4
1979-07-15 06:01:12.470 ,6,0,51.,0.4,,0.0,35.,0.4,,0.0,35.,0.4,,0.0,15.,0.4
1979-07-15 06:01:12.870 ,6,0,76.,0.4,,0.0,32.,0.4,,0.0,23.,0.4,,0.0,17.,0.4
1979-07-15 06:01:13.270 ,6,0,68.,0.4,,0.0,44.,0.4,,0.0,25.,0.4,,0.0,14.,0.4
1979-07-15 06:01:13.670 ,6,0,66.,0.4,,0.0,41.,0.4,,0.0,33.,0.4,,0.0,13.,0.4
1979-07-15 06:01:14.070 ,6,0,53.,0.4,,0.0,51.,0.4,,0.0,24.,0.4,,0.0,13.,0.4
1979-07-15 06:01:14.470 ,6,0,63.,0.4,,0.0,50.,0.4,,0.0,28.,0.4,,0.0,17.,0.4
1979-07-15 06:01:14.870 ,6,0,54.,0.4,,0.0,38.,0.4,,0.0,27.,0.4,,0.0,21.,0.4
1979-07-15 06:01:15.270 ,6,0,56.,0.4,,0.0,35.,0.4,,0.0,32.,0.4,,0.0,17.,0.4
1979-07-15 06:01:15.670 ,6,0,58.,0.4,,0.0,43.,0.4,,0.0,27.,0.4,,0.0,12.,0.4
1979-07-15 06:01:16.070 ,6,0,40.,0.4,,0.0,39.,0.4,,0.0,30.,0.4,,0.0,16.,0.4
1979-07-15 06:01:16.470 ,6,0,52.,0.4,,0.0,48.,0.4,,0.0,28.,0.4,,0.0,15.,0.4
1979-07-15 06:01:16.870 ,6,0,61.,0.4,,0.0,45.,0.4,,0.0,26.,0.4,,0.0,14.,0.4
1979-07-15 06:01:17.270 ,6,0,70.,0.4,,0.0,28.,0.4,,0.0,25.,0.4,,0.0,14.,0.4
1979-07-15 06:01:17.670 ,6,0,52.,0.4,,0.0,43.,0.4,,0.0,37.,0.4,,0.0,15.,0.4
1979-07-15 06:01:18.070 ,6,0,62.,0.4,,0.0,38.,0.4,,0.0,19.,0.4,,0.0,18.,0.4
1979-07-15 06:01:18.470 ,6,0,48.,0.4,,0.0,33.,0.4,,0.0,22.,0.4,,0.0,14.,0.4
1979-07-15 06:01:18.870 ,6,0,61.,0.4,,0.0,37.,0.4,,0.0,29.,0.4,,0.0,15.,0.4
1979-07-15 06:01:19.270 ,6,0,55.,0.4,,0.0,45.,0.4,,0.0,30.,0.4,,0.0,14.,0.4
1979-07-15 06:01:19.670 ,6,0,64.,0.4,,0.0,34.,0.4,,0.0,29.,0.4,,0.0,16.,0.4
1979-07-15 06:01:20.070 ,6,0,63.,0.4,,0.0,37.,0.4,,0.0,30.,0.4,,0.0,24.,0.4
1979-07-15 06:01:20.470 ,6,0,56.,0.4,,0.0,39.,0.4,,0.0,26.,0.4,,0.0,19.,0.4
1979-07-15 06:01:20.870 ,6,0,63.,0.4,,0.0,41.,0.4,,0.0,31.,0.4,,0.0,15.,0.4
1979-07-15 06:01:21.270 ,6,0,58.,0.4,,0.0,31.,0.4,,0.0,20.,0.4,,0.0,11.,0.4
1979-07-15 06:01:21.670 ,6,0,64.,0.4,,0.0,34.,0.4,,0.0,27.,0.4,,0.0,20.,0.4
1979-07-15 06:01:22.070 ,6,0,61.,0.4,,0.0,37.,0.4,,0.0,27.,0.4,,0.0,17.,0.4
1979-07-15 06:01:22.470 ,6,0,50.,0.4,,0.0,46.,0.4,,0.0,34.,0.4,,0.0,19.,0.4
1979-07-15 06:01:22.870 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,17.,0.4
1979-07-15 06:01:23.270 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-15 06:01:23.670 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 06:01:24.070 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-15 06:01:24.470 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 06:01:24.870 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-15 06:01:25.270 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 06:01:25.670 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 06:01:26.070 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 06:01:26.470 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 06:01:26.870 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 06:01:27.270 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 06:01:27.670 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 06:01:28.070 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 06:01:28.470 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 06:01:28.870 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 06:01:29.270 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 06:01:29.670 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-15 06:01:30.070 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 06:01:30.470 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 06:01:30.870 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-15 06:01:31.270 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-15 06:01:31.670 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 06:01:32.070 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-15 06:01:32.470 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 06:01:32.870 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 06:01:33.270 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-15 06:01:33.670 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 06:01:34.070 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-15 06:01:34.470 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-07-15 06:01:34.870 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-15 06:01:35.270 ,3,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-15 06:01:35.670 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-15 06:01:36.070 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-15 06:01:36.470 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-15 06:01:36.870 ,3,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-15 06:01:37.270 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-15 06:01:37.670 ,3,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,27.,0.4
1979-07-15 06:01:38.070 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-15 06:01:38.470 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-15 06:01:38.870 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-15 06:01:39.270 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-15 06:01:39.670 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,14.,0.4
1979-07-15 06:01:40.070 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-15 06:01:40.470 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,23.,0.4
1979-07-15 06:01:40.870 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-15 06:01:41.270 ,3,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-15 06:01:41.670 ,3,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,23.,0.4
1979-07-15 06:01:42.070 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,20.,0.4
1979-07-15 06:01:42.470 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-15 06:01:42.870 ,3,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-15 06:01:43.270 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-15 06:01:43.670 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-15 06:01:44.070 ,3,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-15 06:01:44.470 ,3,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-15 06:01:44.870 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-15 06:01:45.270 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-15 06:01:45.670 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-15 06:01:46.070 ,3,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-15 06:01:46.470 ,3,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-15 06:01:46.870 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,19.,0.4
1979-07-15 06:01:47.270 ,3,0,66.,0.4,,0.0,40.,0.4,,0.0,24.,0.4,,0.0,18.,0.4
1979-07-15 06:01:47.670 ,3,0,68.,0.4,,0.0,52.,0.4,,0.0,32.,0.4,,0.0,11.,0.4
1979-07-15 06:01:48.070 ,3,0,70.,0.4,,0.0,59.,0.4,,0.0,29.,0.4,,0.0,18.,0.4
1979-07-15 06:01:48.470 ,3,0,59.,0.4,,0.0,39.,0.4,,0.0,35.,0.4,,0.0,17.,0.4
1979-07-15 06:01:48.870 ,3,0,56.,0.4,,0.0,48.,0.4,,0.0,39.,0.4,,0.0,10.,0.4
1979-07-15 06:01:49.270 ,3,0,68.,0.4,,0.0,38.,0.4,,0.0,22.,0.4,,0.0,14.,0.4
1979-07-15 06:01:49.670 ,3,0,66.,0.4,,0.0,44.,0.4,,0.0,44.,0.4,,0.0,23.,0.4
1979-07-15 06:01:50.070 ,3,0,59.,0.4,,0.0,36.,0.4,,0.0,21.,0.4,,0.0,20.,0.4
1979-07-15 06:01:50.470 ,3,0,74.,0.4,,0.0,36.,0.4,,0.0,33.,0.4,,0.0,22.,0.4
1979-07-15 06:01:50.870 ,3,0,86.,0.4,,0.0,33.,0.4,,0.0,37.,0.4,,0.0,20.,0.4
1979-07-15 06:01:51.270 ,3,0,76.,0.4,,0.0,32.,0.4,,0.0,13.,0.4,,0.0,9.,0.4
1979-07-15 06:01:51.670 ,3,0,68.,0.4,,0.0,44.,0.4,,0.0,32.,0.4,,0.0,21.,0.4
1979-07-15 06:01:52.070 ,3,0,74.,0.4,,0.0,46.,0.4,,0.0,32.,0.4,,0.0,10.,0.4
1979-07-15 06:01:52.470 ,3,0,88.,0.4,,0.0,45.,0.4,,0.0,34.,0.4,,0.0,27.,0.4
1979-07-15 06:01:52.870 ,3,0,63.,0.4,,0.0,39.,0.4,,0.0,34.,0.4,,0.0,17.,0.4
1979-07-15 06:01:53.270 ,3,0,78.,0.4,,0.0,43.,0.4,,0.0,32.,0.4,,0.0,19.,0.4
1979-07-15 06:01:53.670 ,3,0,70.,0.4,,0.0,36.,0.4,,0.0,34.,0.4,,0.0,14.,0.4
1979-07-15 06:01:54.070 ,3,0,63.,0.4,,0.0,26.,0.4,,0.0,20.,0.4,,0.0,24.,0.4
1979-07-15 06:01:54.470 ,3,0,44.,0.4,,0.0,53.,0.4,,0.0,32.,0.4,,0.0,19.,0.4
1979-07-15 06:01:54.870 ,3,0,70.,0.4,,0.0,47.,0.4,,0.0,28.,0.4,,0.0,16.,0.4
1979-07-15 06:01:55.270 ,3,0,50.,0.4,,0.0,45.,0.4,,0.0,35.,0.4,,0.0,14.,0.4
1979-07-15 06:01:55.670 ,3,0,48.,0.4,,0.0,35.,0.4,,0.0,27.,0.4,,0.0,26.,0.4
1979-07-15 06:01:56.070 ,3,0,86.,0.4,,0.0,25.,0.4,,0.0,32.,0.4,,0.0,21.,0.4
1979-07-15 06:01:56.470 ,3,0,55.,0.4,,0.0,28.,0.4,,0.0,40.,0.4,,0.0,16.,0.4
1979-07-15 06:01:56.870 ,3,0,59.,0.4,,0.0,47.,0.4,,0.0,22.,0.4,,0.0,14.,0.4
1979-07-15 06:01:57.270 ,3,0,72.,0.4,,0.0,36.,0.4,,0.0,26.,0.4,,0.0,17.,0.4
1979-07-15 06:01:57.670 ,3,0,63.,0.4,,0.0,44.,0.4,,0.0,26.,0.4,,0.0,16.,0.4
1979-07-15 06:01:58.070 ,3,0,64.,0.4,,0.0,48.,0.4,,0.0,25.,0.4,,0.0,14.,0.4
1979-07-15 06:01:58.470 ,3,0,58.,0.4,,0.0,42.,0.4,,0.0,24.,0.4,,0.0,20.,0.4
1979-07-15 06:01:58.870 ,1,0,68.,0.4,,0.0,43.,0.4,,0.0,39.,0.4,,0.0,14.,0.4
1979-07-15 06:01:59.270 ,1,0,76.,0.4,,0.0,44.,0.4,,0.0,32.,0.4,,0.0,17.,0.4
1979-07-15 06:01:59.670 ,1,0,59.,0.4,,0.0,38.,0.4,,0.0,34.,0.4,,0.0,10.,0.4
1979-07-15 06:02:00.070 ,1,0,70.,0.4,,0.0,38.,0.4,,0.0,35.,0.4,,0.0,25.,0.4
1979-07-15 06:02:00.470 ,1,0,62.,0.4,,0.0,49.,0.4,,0.0,28.,0.4,,0.0,14.,0.4
1979-07-15 06:02:00.870 ,1,0,56.,0.4,,0.0,32.,0.4,,0.0,27.,0.4,,0.0,22.,0.4
1979-07-15 06:02:01.270 ,1,0,59.,0.4,,0.0,42.,0.4,,0.0,35.,0.4,,0.0,17.,0.4
1979-07-15 06:02:01.670 ,1,0,61.,0.4,,0.0,35.,0.4,,0.0,37.,0.4,,0.0,20.,0.4
1979-07-15 06:02:02.070 ,1,0,70.,0.4,,0.0,48.,0.4,,0.0,30.,0.4,,0.0,19.,0.4
1979-07-15 06:02:02.470 ,1,0,53.,0.4,,0.0,23.,0.4,,0.0,28.,0.4,,0.0,15.,0.4
1979-07-15 06:02:02.870 ,1,0,48.,0.4,,0.0,44.,0.4,,0.0,26.,0.4,,0.0,14.,0.4
1979-07-15 06:02:03.270 ,1,0,57.,0.4,,0.0,36.,0.4,,0.0,26.,0.4,,0.0,15.,0.4
1979-07-15 06:02:03.670 ,1,0,72.,0.4,,0.0,35.,0.4,,0.0,21.,0.4,,0.0,15.,0.4
1979-07-15 06:02:04.070 ,1,0,53.,0.4,,0.0,44.,0.4,,0.0,28.,0.4,,0.0,24.,0.4
1979-07-15 06:02:04.470 ,1,0,62.,0.4,,0.0,31.,0.4,,0.0,28.,0.4,,0.0,20.,0.4
1979-07-15 06:02:04.870 ,1,0,54.,0.4,,0.0,42.,0.4,,0.0,34.,0.4,,0.0,15.,0.4
1979-07-15 06:02:05.270 ,1,0,64.,0.4,,0.0,47.,0.4,,0.0,38.,0.4,,0.0,12.,0.4
1979-07-15 06:02:05.670 ,1,0,57.,0.4,,0.0,54.,0.4,,0.0,27.,0.4,,0.0,20.,0.4
1979-07-15 06:02:06.070 ,1,0,61.,0.4,,0.0,41.,0.4,,0.0,42.,0.4,,0.0,20.,0.4
1979-07-15 06:02:06.470 ,1,0,55.,0.4,,0.0,32.,0.4,,0.0,24.,0.4,,0.0,21.,0.4
1979-07-15 06:02:06.870 ,1,0,62.,0.4,,0.0,39.,0.4,,0.0,27.,0.4,,0.0,20.,0.4
1979-07-15 06:02:07.270 ,1,0,64.,0.4,,0.0,38.,0.4,,0.0,29.,0.4,,0.0,21.,0.4
1979-07-15 06:02:07.670 ,1,0,64.,0.4,,0.0,42.,0.4,,0.0,36.,0.4,,0.0,21.,0.4
1979-07-15 06:02:08.070 ,1,0,68.,0.4,,0.0,49.,0.4,,0.0,36.,0.4,,0.0,27.,0.4
1979-07-15 06:02:08.470 ,1,0,64.,0.4,,0.0,42.,0.4,,0.0,40.,0.4,,0.0,17.,0.4
1979-07-15 06:02:08.870 ,1,0,63.,0.4,,0.0,41.,0.4,,0.0,31.,0.4,,0.0,20.,0.4
1979-07-15 06:02:09.270 ,1,0,53.,0.4,,0.0,37.,0.4,,0.0,26.,0.4,,0.0,23.,0.4
1979-07-15 06:02:09.670 ,1,0,51.,0.4,,0.0,48.,0.4,,0.0,27.,0.4,,0.0,17.,0.4
1979-07-15 06:02:10.070 ,1,0,51.,0.4,,0.0,43.,0.4,,0.0,27.,0.4,,0.0,20.,0.4
1979-07-15 06:02:10.470 ,1,0,63.,0.4,,0.0,56.,0.4,,0.0,32.,0.4,,0.0,19.,0.4
1979-07-15 06:02:10.870 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,15.,0.4
1979-07-15 06:02:11.270 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,20.,0.4
1979-07-15 06:02:11.670 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-15 06:02:12.070 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,23.,0.4
1979-07-15 06:02:12.470 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-15 06:02:12.870 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,21.,0.4
1979-07-15 06:02:13.270 ,1,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-15 06:02:13.670 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,20.,0.4
1979-07-15 06:02:14.070 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-15 06:02:14.470 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,18.,0.4
1979-07-15 06:02:14.870 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-15 06:02:15.270 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-15 06:02:15.670 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-15 06:02:16.070 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-15 06:02:16.470 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,25.,0.4
1979-07-15 06:02:16.870 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-15 06:02:17.270 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,22.,0.4
1979-07-15 06:02:17.670 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,21.,0.4
1979-07-15 06:02:18.070 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,24.,0.4
1979-07-15 06:02:18.470 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,21.,0.4
1979-07-15 06:02:18.870 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,13.,0.4
1979-07-15 06:02:19.270 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-15 06:02:19.670 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-15 06:02:20.070 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-15 06:02:20.470 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-15 06:02:20.870 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,23.,0.4
1979-07-15 06:02:21.270 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-15 06:02:21.670 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-15 06:02:22.070 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,20.,0.4
1979-07-15 06:02:22.470 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,19.,0.4
1979-07-15 06:02:22.870 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-15 06:02:23.270 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-15 06:02:23.670 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-15 06:02:24.070 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-15 06:02:24.470 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-15 06:02:24.870 ,4,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-15 06:02:25.270 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,20.,0.4
1979-07-15 06:02:25.670 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-15 06:02:26.070 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-15 06:02:26.470 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-15 06:02:26.870 ,4,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-15 06:02:27.270 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,22.,0.4
1979-07-15 06:02:27.670 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,20.,0.4
1979-07-15 06:02:28.070 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,24.,0.4
1979-07-15 06:02:28.470 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,23.,0.4
1979-07-15 06:02:28.870 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-15 06:02:29.270 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,26.,0.4