START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-08-06 09:00:21.630 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:00:26.430 ,0,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:00:31.230 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:00:36.030 ,0,0,5.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 09:00:40.830 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:00:45.630 ,0,0,6.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 09:00:50.430 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:00:55.230 ,0,0,3.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 09:01:00.030 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:01:04.830 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:01:09.630 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:01:14.430 ,0,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:01:19.230 ,0,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:01:24.030 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:01:28.830 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:01:33.630 ,1,0,9.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:01:38.430 ,1,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 09:01:43.230 ,1,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:01:48.030 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:01:52.830 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:01:57.630 ,1,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:02:02.430 ,1,0,7.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 09:02:07.230 ,1,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:02:12.030 ,1,0,7.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:02:16.830 ,1,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:02:21.630 ,2,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:02:26.430 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:02:31.230 ,2,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:02:36.030 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:02:40.830 ,2,0,8.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:02:45.630 ,2,0,6.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 09:02:50.430 ,2,0,6.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 09:02:55.230 ,2,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:03:00.030 ,2,0,6.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:03:04.830 ,2,0,5.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:03:09.630 ,3,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:03:14.430 ,3,0,5.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:03:19.230 ,3,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 09:03:24.030 ,3,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:03:28.830 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:03:33.630 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:03:38.430 ,3,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:03:43.230 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:03:48.030 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:03:52.830 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:03:57.630 ,4,0,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:04:02.430 ,4,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:04:07.230 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:04:12.030 ,4,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:04:16.830 ,4,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:04:21.630 ,4,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 09:04:26.430 ,4,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:04:31.230 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:04:36.030 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:04:40.830 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:04:45.630 ,5,0,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:04:50.430 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:04:55.230 ,5,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:05:00.030 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:05:04.830 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:05:09.630 ,5,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:05:14.430 ,5,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:05:19.230 ,5,0,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:05:24.030 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:05:28.830 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:05:33.630 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:05:38.430 ,6,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:05:43.230 ,6,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:05:48.030 ,6,0,8.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 09:05:52.830 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:05:57.630 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:06:02.430 ,0,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:06:07.230 ,0,0,4.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 09:06:12.030 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:06:16.830 ,0,0,,0,,0,,0,,0
1979-08-06 09:06:58.230 ,7,0,,0,,0,,0,,0
1979-08-06 09:07:03.030 ,7,0,,0,,0,,0,,0
1979-08-06 09:07:07.830 ,7,0,,0,,0,,0,,0
1979-08-06 09:07:12.630 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:07:17.430 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:07:09.630 ,3,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:07:14.430 ,3,1,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:07:19.230 ,3,1,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:07:24.030 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:07:28.830 ,3,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:07:33.630 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:07:38.430 ,0,1,8.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:07:43.230 ,0,1,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:07:48.030 ,0,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:07:52.830 ,0,1,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:07:57.630 ,4,1,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 09:08:02.430 ,4,1,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:08:07.230 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:08:12.030 ,4,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:08:16.830 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:08:21.630 ,7,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:08:26.430 ,7,1,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:08:31.230 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:08:36.030 ,7,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:08:40.830 ,7,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:08:45.630 ,3,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:08:50.430 ,3,1,1.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-06 09:08:55.230 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:09:00.030 ,3,1,5.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 09:09:04.830 ,3,1,7.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:09:09.630 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:09:14.430 ,0,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:09:19.230 ,0,1,5.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 09:09:24.030 ,0,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:09:28.830 ,0,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:09:33.630 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:09:38.430 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:09:43.230 ,4,1,10.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 09:09:48.030 ,4,1,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:09:52.830 ,4,1,6.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 09:09:57.630 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:10:02.430 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:10:07.230 ,7,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:10:12.030 ,7,1,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 09:10:16.830 ,7,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:10:21.630 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:10:26.430 ,3,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:10:31.230 ,3,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:10:36.030 ,3,1,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:10:40.830 ,3,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:10:45.630 ,0,1,3.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 09:10:50.430 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:10:55.230 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:11:00.030 ,0,1,6.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 09:11:04.830 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:11:09.630 ,4,1,5.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 09:11:14.430 ,4,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:11:19.230 ,4,1,6.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 09:11:24.030 ,4,1,11.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:11:28.830 ,4,1,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:11:33.630 ,7,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:11:38.430 ,7,1,4.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 09:11:43.230 ,7,1,5.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 09:11:48.030 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:11:52.830 ,7,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:11:57.630 ,3,1,3.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 09:12:02.430 ,3,1,1.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 09:12:07.230 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:12:12.030 ,3,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:12:16.830 ,3,1,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:12:21.630 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:12:26.430 ,0,1,6.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:12:31.230 ,0,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:12:36.030 ,0,1,2.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 09:12:40.830 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:12:45.630 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:12:50.430 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:12:55.230 ,4,1,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:13:00.030 ,4,1,9.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:13:04.830 ,4,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:13:09.630 ,7,1,,0,,0,,0,,0
1979-08-06 09:13:14.430 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:13:19.230 ,7,1,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:13:24.030 ,7,1,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:13:28.830 ,7,1,6.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 09:13:33.630 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:13:38.430 ,3,1,8.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:13:43.230 ,3,1,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:13:48.030 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:13:52.830 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:13:57.630 ,0,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:14:02.430 ,0,1,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:14:07.230 ,0,1,5.,4.8,0.,4.8,4.,4.8,0.,4.8
1979-08-06 09:14:12.030 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:14:16.830 ,0,1,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:14:21.630 ,4,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:14:26.430 ,4,1,3.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 09:14:31.230 ,4,1,5.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 09:14:36.030 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:14:40.830 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:14:45.630 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:14:50.430 ,7,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:14:55.230 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:00.030 ,7,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:04.830 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:09.630 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:14.430 ,3,1,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:19.230 ,3,1,9.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:15:24.030 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:28.830 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:33.630 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:38.430 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:43.230 ,0,1,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:15:48.030 ,0,1,6.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:52.830 ,0,1,5.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:57.630 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:16:02.430 ,4,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:16:07.230 ,4,1,7.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:16:12.030 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:16:16.830 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:16:21.630 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:16:26.430 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:16:31.230 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:16:36.030 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:16:40.830 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:16:45.630 ,3,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:16:50.430 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:16:55.230 ,3,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:17:00.030 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:17:04.830 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:17:09.630 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:17:14.430 ,0,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:17:19.230 ,0,1,10.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 09:17:24.030 ,0,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:17:28.830 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:17:33.630 ,0,0,7.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:17:38.430 ,0,0,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:17:43.230 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:17:48.030 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:17:52.830 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:17:57.630 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:18:02.430 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:18:07.230 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:18:12.030 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:18:16.830 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:18:21.630 ,5,0,3.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 09:18:26.430 ,5,0,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:18:31.230 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:18:36.030 ,5,0,8.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:18:40.830 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:18:45.630 ,5,0,10.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:18:50.430 ,5,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:18:55.230 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:19:00.030 ,5,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:19:04.830 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:19:09.630 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:19:14.430 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:19:19.230 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:19:24.030 ,4,0,11.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:19:28.830 ,4,0,7.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 09:19:33.630 ,4,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:19:38.430 ,4,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:19:43.230 ,4,0,7.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:19:48.030 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:19:52.830 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:19:57.630 ,3,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:20:02.430 ,3,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:20:07.230 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:20:12.030 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:20:16.830 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:20:21.630 ,3,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:20:26.430 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:20:31.230 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:20:36.030 ,3,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:20:40.830 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:20:45.630 ,2,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 09:20:50.430 ,2,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:20:55.230 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:21:00.030 ,2,0,4.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 09:21:04.830 ,2,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:21:09.630 ,2,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:21:14.430 ,2,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:21:19.230 ,2,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:21:24.030 ,2,0,9.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 09:21:28.830 ,2,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:21:33.630 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:21:38.430 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:21:43.230 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:21:48.030 ,1,0,4.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 09:21:52.830 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:21:57.630 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:22:02.430 ,1,0,5.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 09:22:07.230 ,1,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:22:12.030 ,1,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:22:16.830 ,1,0,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:22:21.630 ,0,0,3.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 09:22:26.430 ,0,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:22:31.230 ,0,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:22:36.030 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:22:40.830 ,0,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:22:45.630 ,0,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 09:22:50.430 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:22:55.230 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:23:00.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:23:04.830 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:23:09.630 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:23:14.430 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:23:19.230 ,0,0,3.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 09:23:24.030 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:23:28.830 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:23:33.630 ,0,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 09:23:38.430 ,0,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 09:23:43.230 ,0,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:23:48.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:23:52.830 ,0,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:23:57.630 ,1,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:24:02.430 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:24:07.230 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:24:12.030 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:24:16.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:24:21.630 ,1,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:24:26.430 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:24:31.230 ,1,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 09:24:36.030 ,1,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:24:40.830 ,1,0,4.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 09:24:45.630 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:24:50.430 ,2,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 09:24:55.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:25:00.030 ,2,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:25:04.830 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:25:09.630 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:25:14.430 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:25:19.230 ,2,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 09:25:24.030 ,2,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:25:28.830 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:25:33.630 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:25:38.430 ,3,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 09:25:43.230 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:25:48.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:25:52.830 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:25:57.630 ,3,0,4.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 09:26:02.430 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:26:07.230 ,3,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:26:12.030 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:26:16.830 ,3,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:26:21.630 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:26:26.430 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:26:31.230 ,4,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 09:26:36.030 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:26:40.830 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:26:45.630 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:26:50.430 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 09:26:55.230 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:00.030 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:04.830 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:09.630 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:14.430 ,5,0,5.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 09:27:19.230 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:24.030 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:28.830 ,5,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:33.630 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:38.430 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:43.230 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:48.030 ,5,0,4.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 09:27:52.830 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:57.630 ,6,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:28:02.430 ,6,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:28:07.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:28:12.030 ,6,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 09:28:16.830 ,6,0,2.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-06 09:28:21.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:28:26.430 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:28:31.230 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:28:36.030 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 09:28:40.830 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:28:45.630 ,7,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:28:50.430 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:28:55.230 ,7,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:29:00.030 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:29:04.830 ,7,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 09:29:09.630 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:29:14.430 ,7,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 09:29:19.230 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:29:24.030 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:29:28.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:29:33.630 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:29:38.430 ,7,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:29:43.230 ,7,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 09:29:48.030 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:29:52.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:29:57.630 ,7,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 09:30:02.430 ,7,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:30:07.230 ,7,0,,0,,0,,0,,0
1979-08-06 09:30:12.030 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:30:16.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:30:21.630 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:30:26.430 ,6,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:30:31.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:30:36.030 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:30:40.830 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:30:45.630 ,6,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:30:50.430 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:30:55.230 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:31:00.030 ,6,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 09:31:04.830 ,6,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:31:09.630 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:31:14.430 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:31:19.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:31:24.030 ,5,0,1.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 09:31:28.830 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-06 09:31:33.630 ,5,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 09:31:38.430 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:31:43.230 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:31:48.030 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:31:52.830 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:31:57.630 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:32:02.430 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:32:07.230 ,4,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:32:12.030 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:32:16.830 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 09:32:21.630 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:32:26.430 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:32:31.230 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:32:36.030 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:32:40.830 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:32:45.630 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:32:50.430 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:32:55.230 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:33:00.030 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:33:04.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:33:09.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:33:14.430 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:33:19.230 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:33:24.030 ,3,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 09:33:28.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:33:33.630 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 09:33:38.430 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 09:33:43.230 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 09:33:48.030 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8