Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-080T00:30,"1/1616289040:185",2.908656661856111E+08,2.908692661856114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T00:00,2009-080T01:00,2009,80.0208,14.137,23.675,21.349,0,0,0,0,0,0,0,0,0,2,3,0,0,2,7,2,8,5,1,2,1,0,2,0,1,2,0,1,2,1,1,1,1,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-080T01:30,"1/1616292640:191",2.908692661856114E+08,2.908728661856116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T01:00,2009-080T02:00,2009,80.0625,14.092,22.132,21.406,0,0,0,0,0,0,0,0,1,0,3,0,1,1,5,3,9,1,1,2,0,0,3,0,2,1,0,3,0,0,1,0,0,0,0,0,1,0,1,0,2,1,0,1,0,1,0,2,0,0,0,1,1,0,1,0,0,0,1,3,0,0,0,2,1,0,0,0,0,2,0,0,0,0,0,1,0,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-080T02:30,"1/1616296240:198",2.908728661856116E+08,2.908764661856119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T02:00,2009-080T03:00,2009,80.1042,14.048,20.575,21.462,0,0,0,0,0,0,0,0,1,0,0,0,0,5,1,2,1,0,2,1,0,1,0,0,1,0,1,3,0,1,1,0,2,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,1,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-080T03:30,"1/1616299840:205",2.908764661856119E+08,2.908800661856122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T03:00,2009-080T04:00,2009,80.1458,14.006,19.004,21.517,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,1,0,1,0,0,2,3,1,0,0,1,1,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,2,2,0,1,0,0,0,1,2,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-080T04:30,"1/1616303440:211",2.908800661856122E+08,2.908836661856124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T04:00,2009-080T05:00,2009,80.1875,13.966,17.421,21.571,0,0,0,0,0,0,0,0,1,0,1,1,2,11,9,21,13,5,2,6,0,1,1,0,3,1,0,2,1,0,2,2,1,1,0,1,2,0,0,0,1,0,1,0,1,2,1,0,2,0,0,1,0,1,1,0,1,0,2,0,1,1,0,0,0,2,0,1,0,1,0,1,0,2,1,0,2,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-080T05:30,"1/1616307040:218",2.908836661856124E+08,2.908872661856127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T05:00,2009-080T06:00,2009,80.2292,13.927,15.825,21.625,0,0,0,0,0,0,0,0,1,0,2,3,11,51,77,104,72,28,10,8,3,5,3,4,3,3,3,1,3,4,11,14,6,3,4,0,1,2,1,0,0,0,2,0,0,1,1,1,2,0,0,1,0,1,0,0,0,0,1,0,0,2,0,1,1,1,0,0,0,1,5,3,7,8,5,1,1,3,0,1,0,1,1,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-080T06:30,"1/1616310640:224",2.908872661856127E+08,2.908908661856130E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T06:00,2009-080T07:00,2009,80.2708,13.891,14.217,21.678,0,0,0,0,0,0,0,0,4,8,11,15,67,192,284,390,271,108,30,24,7,5,8,4,7,2,4,16,22,44,57,64,41,23,5,5,3,3,0,6,2,2,2,3,2,0,1,4,2,2,0,2,0,0,2,0,1,1,1,1,1,0,0,2,1,0,1,4,1,0,6,6,28,20,20,15,14,1,2,4,1,2,4,0,1,2,0,1,1,3,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-080T07:30,"1/1616314240:231",2.908908661856130E+08,2.908944661856133E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T07:00,2009-080T08:00,2009,80.3125,13.856,12.599,21.731,0,0,0,0,0,0,0,1,5,9,14,29,79,285,369,529,467,178,66,45,21,11,13,11,10,6,14,15,34,60,83,87,53,22,3,7,1,2,5,3,3,3,0,2,0,1,6,3,0,3,1,1,1,0,0,0,0,1,1,0,2,0,1,2,1,0,1,1,5,4,3,14,34,30,32,29,15,8,8,8,3,3,2,0,0,1,2,1,2,1,0,1,1,3,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-080T08:30,"1/1616317840:237",2.908944661856133E+08,2.908980661856136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T08:00,2009-080T09:00,2009,80.3542,13.823,10.971,21.783,0,0,0,0,0,0,0,0,4,10,11,17,64,243,317,427,328,119,44,23,12,14,9,9,11,7,7,19,21,41,73,67,31,14,7,6,3,1,4,2,4,1,3,2,2,4,0,1,0,3,1,1,2,0,1,2,2,0,0,2,2,1,2,2,1,1,1,1,1,3,5,7,31,33,26,25,11,7,5,2,1,1,1,2,1,2,1,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-080T09:30,"1/1616321440:244",2.908980661856136E+08,2.909016661856138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T09:00,2009-080T10:00,2009,80.3958,13.792,9.332,21.835,0,0,0,0,0,0,0,0,2,13,7,20,85,236,369,510,463,184,66,36,19,13,14,6,8,11,12,17,24,35,85,88,52,14,9,11,5,4,2,2,3,5,2,4,3,2,2,1,3,2,2,1,1,0,2,3,1,2,3,7,1,0,0,1,0,0,0,0,1,1,2,17,47,38,34,32,21,5,9,10,7,4,2,0,3,3,2,0,1,1,2,2,1,0,0,0,2,0,0,0,1,0,2,0,1,0,0,0,0,0
"sci",2009-080T10:30,"1/1616325040:250",2.909016661856138E+08,2.909052661856141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T10:00,2009-080T11:00,2009,80.4375,13.763,7.686,21.887,0,0,0,0,0,0,0,0,5,10,22,16,58,205,294,478,471,178,63,21,19,14,16,6,3,7,6,21,20,41,85,67,50,31,12,7,4,6,2,1,2,5,2,2,6,4,1,0,0,2,2,1,0,0,0,4,3,0,0,0,2,2,5,3,2,1,1,3,7,3,9,25,49,53,43,49,17,9,9,10,4,3,4,5,4,3,5,2,2,2,1,2,2,1,1,0,0,0,0,0,1,1,0,2,1,0,0,0,0,0
"sci",2009-080T11:30,"1/1616328641:1",2.909052661856141E+08,2.909088661856143E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T11:00,2009-080T12:00,2009,80.4792,13.736,6.031,21.939,0,0,0,0,0,0,0,2,4,11,12,17,50,218,288,428,414,158,65,25,20,14,16,12,11,7,7,18,28,31,46,77,36,26,18,4,3,6,1,2,1,3,3,2,0,1,2,2,0,2,1,1,1,3,2,2,0,0,3,0,1,1,0,2,2,1,1,4,2,2,6,21,52,46,43,33,19,16,10,10,4,5,2,1,4,1,1,0,0,2,1,2,2,2,0,1,2,1,0,0,1,1,0,1,0,0,0,0,0,0
"sci",2009-080T12:30,"1/1616332241:8",2.909088661856143E+08,2.909124661856146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T12:00,2009-080T13:00,2009,80.5208,13.712,4.368,21.990,0,0,0,0,0,0,0,1,4,15,10,13,66,235,262,440,385,139,49,20,16,11,11,8,11,10,9,17,27,42,83,93,56,24,12,12,7,5,4,2,3,2,3,3,5,0,1,1,1,4,1,0,2,2,2,2,0,2,6,3,2,2,2,3,0,3,1,2,0,6,7,17,47,41,36,29,18,13,7,2,2,0,3,2,6,3,1,1,1,2,0,1,2,1,0,1,0,1,2,1,0,1,0,0,1,0,0,0,0,0
"sci",2009-080T13:30,"1/1616335841:14",2.909124661856146E+08,2.909160661856149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T13:00,2009-080T14:00,2009,80.5625,13.689,2.699,22.041,0,0,0,0,0,0,0,0,5,9,14,19,72,262,368,557,639,232,83,40,22,28,19,10,12,11,15,23,32,56,112,139,82,35,24,13,8,10,4,8,7,0,5,2,6,1,2,3,2,1,1,0,1,3,3,1,4,1,2,8,3,1,2,5,2,4,3,6,6,10,15,54,103,92,87,78,36,18,16,8,9,12,6,6,3,6,3,5,4,2,0,2,1,0,1,1,1,1,0,1,2,2,1,0,0,0,0,0,0,0
"sci",2009-080T14:30,"1/1616339441:21",2.909160661856149E+08,2.909196661856152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T14:00,2009-080T15:00,2009,80.6042,13.669,1.025,22.093,0,0,0,0,0,0,0,1,8,10,24,25,94,284,382,672,611,241,81,50,33,16,29,11,8,7,8,22,28,62,132,179,82,37,25,10,8,8,6,5,7,7,5,5,4,8,5,3,3,3,2,5,1,5,2,1,5,3,3,4,7,2,1,6,3,1,6,8,5,10,18,45,101,84,103,77,36,30,16,13,8,3,8,5,1,4,4,7,3,2,1,2,1,2,2,2,0,2,0,1,1,2,2,2,1,0,0,0,0,0
"sci",2009-080T15:30,"1/1616343041:27",2.909196661856152E+08,2.909232661856154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T15:00,2009-080T16:00,2009,80.6458,13.650,-0.655,22.144,0,0,0,0,0,0,0,0,4,18,27,33,73,288,445,776,887,325,120,59,28,25,21,16,16,16,7,18,30,63,151,228,132,54,24,16,10,8,4,10,6,9,6,4,7,4,7,4,0,3,2,2,1,3,3,3,2,2,1,5,6,2,3,5,2,4,1,4,6,6,20,46,96,92,86,66,43,33,17,16,11,11,3,3,1,4,4,7,3,8,2,1,2,3,0,1,1,1,2,0,2,1,0,0,2,0,0,0,0,0
"sci",2009-080T16:30,"1/1616346641:34",2.909232661856154E+08,2.909268661856157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T16:00,2009-080T17:00,2009,80.6875,13.634,-2.338,22.196,0,0,0,0,0,0,0,0,8,7,7,13,43,151,240,432,458,184,86,29,17,15,9,6,12,3,7,8,22,21,56,101,61,17,9,19,5,1,6,4,3,1,3,3,7,4,0,1,2,2,2,3,2,0,0,1,0,1,4,2,2,0,2,1,1,1,3,4,3,3,4,18,29,33,29,21,12,5,10,7,6,4,1,2,1,2,0,2,1,2,2,0,0,1,0,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0
"sci",2009-080T17:30,"1/1616350241:40",2.909268661856157E+08,2.909304661856160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T17:00,2009-080T18:00,2009,80.7292,13.621,-4.025,22.248,0,0,0,0,0,0,0,0,1,3,11,8,32,97,146,186,170,69,29,10,8,8,8,4,5,2,1,11,7,14,27,30,28,5,7,1,5,0,3,0,0,0,3,0,3,0,3,1,0,3,0,0,0,2,1,0,0,0,1,0,0,2,0,1,0,1,0,0,1,1,2,8,6,18,3,4,5,3,2,1,2,1,1,0,0,1,1,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-080T18:30,"1/1616353841:47",2.909304661856160E+08,2.909340661856162E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T18:00,2009-080T19:00,2009,80.7708,13.609,-5.715,22.300,0,0,0,0,0,0,0,1,2,7,9,9,19,120,172,269,240,93,33,17,9,7,6,6,6,5,5,5,9,18,34,47,26,14,4,6,4,3,1,0,2,1,1,4,2,3,1,0,1,1,0,2,2,2,2,1,1,1,3,3,1,1,0,1,0,1,0,0,1,0,2,8,13,9,5,7,4,4,2,1,0,0,0,1,1,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-080T19:30,"1/1616357441:53",2.909340661856162E+08,2.909376661856165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T19:00,2009-080T20:00,2009,80.8125,13.600,-7.405,22.352,0,0,0,0,0,0,0,0,0,3,9,14,37,97,183,312,257,101,36,20,11,5,10,11,8,2,4,5,19,16,40,66,29,11,9,7,3,1,2,0,1,1,6,3,2,4,0,0,2,1,0,2,1,1,0,0,0,0,0,2,0,1,0,4,1,2,3,2,2,1,3,9,22,9,11,14,9,4,3,1,3,3,1,0,4,3,0,0,2,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-080T20:30,"1/1616361041:60",2.909376661856165E+08,2.909412661856167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T20:00,2009-080T21:00,2009,80.8542,13.593,-9.097,22.406,0,0,0,0,0,0,0,0,3,1,6,7,18,42,139,237,268,97,37,18,19,12,6,7,9,4,5,7,6,9,39,67,27,12,7,5,3,0,2,5,3,0,1,4,2,1,2,2,1,0,1,0,1,0,0,2,0,1,3,0,2,1,1,1,0,2,1,1,3,1,5,12,26,22,15,10,7,5,5,1,2,2,3,2,2,1,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-080T21:30,"1/1616364641:66",2.909412661856167E+08,2.909448661856170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T21:00,2009-080T22:00,2009,80.8958,13.588,-10.788,22.459,0,0,0,0,0,0,0,1,1,1,3,1,15,19,24,53,62,15,8,8,1,1,2,0,4,0,2,1,0,4,12,10,7,5,1,0,0,3,0,0,2,2,2,0,0,2,0,0,0,1,0,0,2,0,1,1,2,0,1,0,0,1,0,2,0,1,0,0,1,1,1,3,7,1,4,0,2,1,0,0,0,1,1,0,0,1,1,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-080T22:30,"1/1616368241:73",2.909448661856170E+08,2.909484661856173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T22:00,2009-080T23:00,2009,80.9375,13.585,-12.478,22.513,0,0,0,0,0,0,0,0,1,0,1,2,3,9,13,33,24,7,4,3,2,1,2,1,3,0,0,4,0,0,4,3,1,0,0,0,0,1,0,0,1,0,0,2,0,0,2,0,0,1,0,0,0,1,3,0,0,1,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,2,2,1,3,2,0,1,0,1,0,1,0,3,1,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-080T23:30,"1/1616371841:80",2.909484661856173E+08,2.909520661856175E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-080T23:00,2009-081T00:00,2009,80.9792,13.585,-14.166,22.568,0,0,0,0,0,0,0,0,1,1,4,0,1,3,12,9,13,2,1,1,0,0,0,0,1,0,0,3,1,0,3,3,2,0,0,1,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,1,1,0,0,1,2,0,0,1,2,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T00:30,"1/1616375441:86",2.909520661856175E+08,2.909556661856178E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T00:00,2009-081T01:00,2009,81.0208,13.587,-15.850,22.624,0,0,0,0,0,0,0,0,0,0,0,3,0,2,10,7,11,9,2,4,1,0,0,1,2,1,0,1,0,1,2,5,0,3,1,0,1,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,1,0,5,2,2,0,0,0,3,0,1,0,1,1,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T01:30,"1/1616379041:93",2.909556661856178E+08,2.909592661856180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T01:00,2009-081T02:00,2009,81.0625,13.592,-17.531,22.681,0,0,0,0,0,0,0,0,0,0,0,1,1,4,7,13,11,3,2,4,1,1,2,0,1,0,1,2,0,2,2,1,2,2,2,0,2,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,1,1,0,0,0,3,0,0,1,1,0,1,0,1,0,0,1,1,1,1,1,0,2,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T02:30,"1/1616382641:99",2.909592661856180E+08,2.909628661856183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T02:00,2009-081T03:00,2009,81.1042,13.599,-19.207,22.739,0,0,0,0,0,0,0,0,1,1,2,0,0,1,5,5,15,4,3,3,0,0,2,0,2,0,0,2,2,2,2,6,2,1,2,1,2,2,0,1,1,0,2,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,2,0,0,1,0,1,0,1,0,0,0,1,1,0,1,1,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T03:30,"1/1616386241:106",2.909628661856183E+08,2.909664661856186E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T03:00,2009-081T04:00,2009,81.1458,13.608,-20.876,22.797,0,0,0,0,0,0,0,0,0,1,1,1,0,6,21,24,23,13,4,2,1,0,2,0,5,1,0,2,2,2,7,3,1,1,2,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,1,1,1,1,0,0,0,0,1,1,1,1,1,1,0,0,1,2,0,2,0,0,0,0,1,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T04:30,"1/1616389841:112",2.909664661856186E+08,2.909700661856188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T04:00,2009-081T05:00,2009,81.1875,13.619,-22.538,22.857,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,11,14,5,1,3,0,1,0,0,0,0,1,2,1,1,3,1,2,0,0,0,1,2,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,0,1,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,1,3,1,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T05:30,"1/1616393441:119",2.909700661856188E+08,2.909736661856191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T05:00,2009-081T06:00,2009,81.2292,13.632,-24.193,22.919,0,0,0,0,0,0,0,0,0,0,3,0,4,9,7,11,18,5,0,2,0,1,0,1,1,1,2,4,0,0,0,2,2,3,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,1,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T06:30,"1/1616397041:125",2.909736661856191E+08,2.909772661856193E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T06:00,2009-081T07:00,2009,81.2708,13.648,-25.838,22.982,0,0,0,0,0,0,0,0,0,1,0,0,2,3,4,4,10,0,0,1,0,1,2,0,1,1,0,4,1,0,4,5,1,0,0,0,0,2,0,0,0,0,2,0,0,0,0,1,1,0,0,1,2,2,1,0,1,0,0,0,1,1,0,3,1,1,0,0,1,1,0,0,2,1,1,0,1,0,0,0,2,0,1,0,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T07:30,"1/1616400641:132",2.909772661856193E+08,2.909808661856196E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T07:00,2009-081T08:00,2009,81.3125,13.666,-27.472,23.046,0,0,0,0,0,0,0,0,1,0,0,1,2,4,1,3,12,5,2,3,0,0,2,1,3,0,0,3,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,1,0,0,1,1,2,0,0,0,0,0,0,2,0,1,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T08:30,"1/1616404241:139",2.909808661856196E+08,2.909844661856198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T08:00,2009-081T09:00,2009,81.3542,13.686,-29.096,23.112,0,0,0,0,0,0,0,0,0,0,3,2,2,8,12,27,50,6,10,4,2,1,5,2,2,1,1,1,1,1,4,1,1,0,3,0,0,2,1,0,2,0,0,0,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T09:30,"1/1616407841:145",2.909844661856198E+08,2.909880661856201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T09:00,2009-081T10:00,2009,81.3958,13.708,-30.706,23.181,0,0,0,0,0,0,0,0,0,2,3,1,0,5,8,8,11,6,2,1,0,1,3,0,2,0,0,5,1,1,5,1,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,0,0,1,0,1,0,1,0,0,1,0,1,2,1,0,1,1,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T10:30,"1/1616411441:152",2.909880661856201E+08,2.909916661856203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T10:00,2009-081T11:00,2009,81.4375,13.733,-32.303,23.251,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,1,0,0,2,1,1,3,0,1,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,2,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T11:30,"1/1616415041:158",2.909916661856203E+08,2.909952661856205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T11:00,2009-081T12:00,2009,81.4792,13.759,-33.885,23.323,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,2,1,0,2,0,1,1,1,1,0,0,2,1,0,1,0,0,2,0,0,0,0,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,1,1,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T12:30,"1/1616418641:165",2.909952661856205E+08,2.909988661856208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T12:00,2009-081T13:00,2009,81.5208,13.788,-35.451,23.398,0,0,0,0,0,0,0,0,4,0,1,1,0,2,0,0,1,1,0,0,2,0,2,0,2,2,0,1,0,0,2,2,0,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,2,0,0,2,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T13:30,"1/1616422241:171",2.909988661856208E+08,2.910024661856211E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T13:00,2009-081T14:00,2009,81.5625,13.818,-36.999,23.476,0,0,0,0,0,0,0,0,0,3,2,1,1,2,0,0,0,0,0,0,0,3,3,0,1,0,0,3,2,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T14:30,"1/1616425841:178",2.910024661856211E+08,2.910060661856213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T14:00,2009-081T15:00,2009,81.6042,13.851,-38.529,23.556,0,0,0,0,0,0,0,0,0,1,2,1,2,1,1,0,1,1,0,1,1,0,2,0,1,0,0,2,2,0,0,1,1,1,2,0,0,0,0,2,0,1,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,3,0,2,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T15:30,"1/1616429441:184",2.910060661856213E+08,2.910096661856216E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T15:00,2009-081T16:00,2009,81.6458,13.886,-40.038,23.639,0,0,0,0,0,0,0,0,0,1,1,0,0,3,0,0,1,1,0,5,0,0,0,0,4,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T16:30,"1/1616433041:191",2.910096661856216E+08,2.910132661856218E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T16:00,2009-081T17:00,2009,81.6875,13.922,-41.526,23.726,0,0,0,0,0,0,0,0,0,0,2,3,0,2,2,1,2,0,0,1,1,3,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T17:30,"1/1616436641:198",2.910132661856218E+08,2.910168661856220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T17:00,2009-081T18:00,2009,81.7292,13.960,-42.990,23.816,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5,0,0,5,2,0,2,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,1,1,3,1,0,3,1,0,0,0,0,0,0,0,2,0,2,0,0,2,2,1,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T18:30,"1/1616440241:204",2.910168661856220E+08,2.910204661856223E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T18:00,2009-081T19:00,2009,81.7708,14.000,-44.430,23.911,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0,0,2,1,0,2,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T19:30,"1/1616443841:211",2.910204661856223E+08,2.910240661856225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T19:00,2009-081T20:00,2009,81.8125,14.042,-45.843,0.009,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,2,0,3,1,3,0,6,0,0,0,0,2,0,1,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,0,0,1,0,0,1,1,0,1,1,0,0,0,1,1,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T20:30,"1/1616447441:217",2.910240661856225E+08,2.910276661856228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T20:00,2009-081T21:00,2009,81.8542,14.086,-47.228,0.111,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0,0,0,0,0,4,0,0,1,2,1,0,0,1,0,1,3,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0,1,2,1,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T21:30,"1/1616451041:224",2.910276661856228E+08,2.910312661856230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T21:00,2009-081T22:00,2009,81.8958,14.131,-48.582,0.219,0,0,0,0,0,0,0,0,1,1,3,0,0,2,0,0,2,3,1,0,0,0,3,0,3,2,0,1,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,2,0,1,1,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,2,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T22:30,"1/1616454641:230",2.910312661856230E+08,2.910348661856232E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T22:00,2009-081T23:00,2009,81.9375,14.178,-49.904,0.332,0,0,0,0,0,0,0,0,0,1,1,0,1,2,1,1,2,0,0,4,0,1,3,2,2,1,0,2,0,1,4,1,1,1,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,2,0,0,0,1,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-081T23:30,"1/1616458241:237",2.910348661856232E+08,2.910384661856235E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-081T23:00,2009-082T00:00,2009,81.9792,14.226,-51.192,0.450,0,0,0,0,0,0,0,0,0,2,3,0,0,2,1,1,1,0,0,2,0,0,2,2,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,1,1,1,0,2,0,1,0,1,0,0,0,1,0,1,0,0,1,0,1,1,1,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-082T00:30,"1/1616461841:243",2.910384661856235E+08,2.910420661856237E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-082T00:00,2009-082T01:00,2009,82.0208,14.276,-52.443,0.574,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,2,0,1,0,4,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-082T01:30,"1/1616465441:250",2.910420661856237E+08,2.910456661856239E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-082T01:00,2009-082T02:00,2009,82.0625,14.327,-53.654,0.704,0,0,0,0,0,0,0,0,1,0,2,0,0,2,0,0,4,0,1,0,0,2,3,1,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-082T02:30,"1/1616469042:1",2.910456661856239E+08,2.910492661856242E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-082T02:00,2009-082T03:00,2009,82.1042,14.380,-54.824,0.840,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,1,0,1,1,0,2,1,1,1,2,0,0,1,0,0,0,1,0,1,1,1,0,0,0,0,0,1,1,0,2,0,0,0,2,0,1,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-082T03:30,"1/1616472642:7",2.910492661856242E+08,2.910528661856244E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-082T03:00,2009-082T04:00,2009,82.1458,14.434,-55.948,0.984,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,2,1,0,1,0,1,1,1,1,0,4,0,1,2,0,0,3,0,0,3,1,0,0,1,0,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,1,3,0,0,0,0,0,1,0,1,0,2,2,2,0,0,1,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-082T04:30,"1/1616476242:14",2.910528661856244E+08,2.910564661856247E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-082T04:00,2009-082T05:00,2009,82.1875,14.489,-57.025,1.135,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,2,3,0,4,1,0,1,0,2,0,0,2,0,0,3,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-082T05:30,"1/1616479842:20",2.910564661856247E+08,2.910600661856249E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-082T05:00,2009-082T06:00,2009,82.2292,14.546,-58.051,1.293,0,0,0,0,0,0,0,0,1,2,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,4,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,1,0,1,0,0,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0