START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1981-08-25 21:00:23.640 ,5,0,11008.,0.8,252.,0.8,624.,0.8,0.,0.8
1981-08-25 21:00:24.430 ,5,0,10752.,0.8,296.,0.8,640.,0.8,0.,0.8
1981-08-25 21:00:25.240 ,5,0,11264.,0.8,272.,0.8,640.,0.8,0.,0.8
1981-08-25 21:00:26.040 ,5,0,11008.,0.8,280.,0.8,608.,0.8,0.,0.8
1981-08-25 21:00:26.840 ,5,0,11008.,0.8,296.,0.8,624.,0.8,0.,0.8
1981-08-25 21:00:27.640 ,5,0,11008.,0.8,288.,0.8,672.,0.8,0.,0.8
1981-08-25 21:00:28.440 ,5,0,11008.,0.8,264.,0.8,624.,0.8,0.,0.8
1981-08-25 21:00:29.240 ,5,0,11008.,0.8,272.,0.8,640.,0.8,0.,0.8
1981-08-25 21:00:30.040 ,5,0,11264.,0.8,272.,0.8,624.,0.8,0.,0.8
1981-08-25 21:00:30.840 ,5,0,11008.,0.8,248.,0.8,624.,0.8,0.,0.8
1981-08-25 21:00:31.640 ,5,0,11008.,0.8,256.,0.8,608.,0.8,0.,0.8
1981-08-25 21:00:32.440 ,5,0,11008.,0.8,296.,0.8,672.,0.8,0.,0.8
1981-08-25 21:00:33.240 ,5,0,11264.,0.8,296.,0.8,624.,0.8,0.,0.8
1981-08-25 21:00:34.040 ,5,0,11008.,0.8,288.,0.8,640.,0.8,0.,0.8
1981-08-25 21:00:34.840 ,5,0,11264.,0.8,304.,0.8,656.,0.8,0.,0.8
1981-08-25 21:00:35.640 ,5,0,11008.,0.8,320.,0.8,528.,0.8,0.,0.8
1981-08-25 21:00:36.440 ,5,0,10752.,0.8,256.,0.8,592.,0.8,0.,0.8
1981-08-25 21:00:37.240 ,5,0,11008.,0.8,280.,0.8,608.,0.8,0.,0.8
1981-08-25 21:00:38.040 ,5,0,11008.,0.8,296.,0.8,592.,0.8,0.,0.8
1981-08-25 21:00:38.840 ,5,0,11008.,0.8,288.,0.8,608.,0.8,0.,0.8
1981-08-25 21:00:39.640 ,5,0,10752.,0.8,272.,0.8,608.,0.8,0.,0.8
1981-08-25 21:00:40.440 ,5,0,11008.,0.8,272.,0.8,640.,0.8,0.,0.8
1981-08-25 21:00:41.240 ,5,0,11008.,0.8,280.,0.8,608.,0.8,0.,0.8
1981-08-25 21:00:42.040 ,5,0,11008.,0.8,272.,0.8,640.,0.8,0.,0.8
1981-08-25 21:00:42.840 ,5,0,11008.,0.8,264.,0.8,672.,0.8,0.,0.8
1981-08-25 21:00:43.640 ,5,0,11008.,0.8,280.,0.8,592.,0.8,0.,0.8
1981-08-25 21:00:44.440 ,5,0,11008.,0.8,288.,0.8,608.,0.8,0.,0.8
1981-08-25 21:00:45.240 ,5,0,11008.,0.8,288.,0.8,688.,0.8,0.,0.8
1981-08-25 21:00:46.040 ,5,0,11008.,0.8,272.,0.8,640.,0.8,0.,0.8
1981-08-25 21:00:46.840 ,5,0,10752.,0.8,272.,0.8,640.,0.8,0.,0.8
1981-08-25 21:00:47.640 ,6,0,11008.,0.8,296.,0.8,608.,0.8,0.,0.8
1981-08-25 21:00:48.440 ,6,0,11008.,0.8,288.,0.8,624.,0.8,0.,0.8
1981-08-25 21:00:49.240 ,6,0,11008.,0.8,272.,0.8,624.,0.8,0.,0.8
1981-08-25 21:00:50.040 ,6,0,11008.,0.8,288.,0.8,624.,0.8,0.,0.8
1981-08-25 21:00:50.840 ,6,0,11008.,0.8,264.,0.8,640.,0.8,0.,0.8
1981-08-25 21:00:51.640 ,6,0,11008.,0.8,272.,0.8,608.,0.8,0.,0.8
1981-08-25 21:00:52.440 ,6,0,11008.,0.8,288.,0.8,624.,0.8,0.,0.8
1981-08-25 21:00:53.240 ,6,0,10752.,0.8,272.,0.8,592.,0.8,0.,0.8
1981-08-25 21:00:54.040 ,6,0,10752.,0.8,272.,0.8,624.,0.8,0.,0.8
1981-08-25 21:00:54.840 ,6,0,11008.,0.8,304.,0.8,656.,0.8,0.,0.8
1981-08-25 21:00:55.640 ,6,0,11008.,0.8,288.,0.8,640.,0.8,0.,0.8
1981-08-25 21:00:56.440 ,6,0,11008.,0.8,312.,0.8,592.,0.8,0.,0.8
1981-08-25 21:00:57.240 ,6,0,11008.,0.8,280.,0.8,672.,0.8,0.,0.8
1981-08-25 21:00:58.040 ,6,0,11008.,0.8,304.,0.8,640.,0.8,0.,0.8
1981-08-25 21:00:58.840 ,6,0,11008.,0.8,264.,0.8,640.,0.8,0.,0.8
1981-08-25 21:00:59.640 ,6,0,11008.,0.8,296.,0.8,640.,0.8,0.,0.8
1981-08-25 21:01:00.440 ,6,0,11008.,0.8,304.,0.8,656.,0.8,0.,0.8
1981-08-25 21:01:01.240 ,6,0,11008.,0.8,288.,0.8,624.,0.8,0.,0.8
1981-08-25 21:01:02.040 ,6,0,11008.,0.8,280.,0.8,624.,0.8,0.,0.8
1981-08-25 21:01:02.840 ,6,0,10752.,0.8,320.,0.8,592.,0.8,0.,0.8
1981-08-25 21:01:03.640 ,6,0,11008.,0.8,264.,0.8,672.,0.8,0.,0.8
1981-08-25 21:01:04.440 ,6,0,10752.,0.8,272.,0.8,656.,0.8,0.,0.8
1981-08-25 21:01:05.240 ,6,0,11008.,0.8,296.,0.8,672.,0.8,0.,0.8
1981-08-25 21:01:06.040 ,6,0,11008.,0.8,288.,0.8,640.,0.8,0.,0.8
1981-08-25 21:01:06.840 ,6,0,10752.,0.8,244.,0.8,672.,0.8,0.,0.8
1981-08-25 21:01:07.640 ,6,0,11008.,0.8,288.,0.8,672.,0.8,0.,0.8
1981-08-25 21:01:08.440 ,6,0,11008.,0.8,288.,0.8,640.,0.8,0.,0.8
1981-08-25 21:01:09.240 ,6,0,10752.,0.8,264.,0.8,640.,0.8,0.,0.8
1981-08-25 21:01:10.040 ,6,0,11008.,0.8,280.,0.8,688.,0.8,0.,0.8
1981-08-25 21:01:10.840 ,6,0,11008.,0.8,264.,0.8,656.,0.8,0.,0.8
1981-08-25 21:01:11.630 ,6,0,11264.,0.8,296.,0.8,624.,0.8,0.,0.8
1981-08-25 21:01:12.430 ,6,0,11008.,0.8,312.,0.8,640.,0.8,0.,0.8
1981-08-25 21:01:13.240 ,6,0,10752.,0.8,288.,0.8,640.,0.8,0.,0.8
1981-08-25 21:01:14.030 ,6,0,11008.,0.8,312.,0.8,704.,0.8,0.,0.8
1981-08-25 21:01:14.830 ,6,0,11008.,0.8,288.,0.8,608.,0.8,0.,0.8
1981-08-25 21:01:15.640 ,6,0,11008.,0.8,296.,0.8,656.,0.8,0.,0.8
1981-08-25 21:01:16.430 ,6,0,11008.,0.8,272.,0.8,656.,0.8,0.,0.8
1981-08-25 21:01:17.240 ,6,0,11008.,0.8,296.,0.8,640.,0.8,0.,0.8
1981-08-25 21:01:18.040 ,6,0,11008.,0.8,272.,0.8,640.,0.8,0.,0.8
1981-08-25 21:01:18.830 ,6,0,11008.,0.8,280.,0.8,624.,0.8,0.,0.8
1981-08-25 21:01:19.640 ,6,0,10752.,0.8,312.,0.8,656.,0.8,0.,0.8
1981-08-25 21:01:20.440 ,6,0,11008.,0.8,264.,0.8,608.,0.8,0.,0.8
1981-08-25 21:01:21.240 ,6,0,11008.,0.8,296.,0.8,608.,0.8,0.,0.8
1981-08-25 21:01:22.040 ,6,0,11008.,0.8,296.,0.8,656.,0.8,0.,0.8
1981-08-25 21:01:22.840 ,6,0,11008.,0.8,288.,0.8,608.,0.8,0.,0.8
1981-08-25 21:01:23.640 ,6,0,11008.,0.8,280.,0.8,688.,0.8,0.,0.8
1981-08-25 21:01:24.440 ,6,0,11008.,0.8,288.,0.8,656.,0.8,0.,0.8
1981-08-25 21:01:25.240 ,6,0,11008.,0.8,272.,0.8,672.,0.8,0.,0.8
1981-08-25 21:01:26.040 ,6,0,10752.,0.8,304.,0.8,688.,0.8,0.,0.8
1981-08-25 21:01:26.840 ,6,0,11008.,0.8,288.,0.8,640.,0.8,0.,0.8
1981-08-25 21:01:27.640 ,6,0,11008.,0.8,296.,0.8,640.,0.8,0.,0.8
1981-08-25 21:01:28.440 ,6,0,10752.,0.8,288.,0.8,624.,0.8,0.,0.8
1981-08-25 21:01:29.240 ,6,0,11008.,0.8,296.,0.8,672.,0.8,0.,0.8
1981-08-25 21:01:30.040 ,6,0,10752.,0.8,304.,0.8,640.,0.8,0.,0.8
1981-08-25 21:01:30.840 ,6,0,11008.,0.8,288.,0.8,656.,0.8,0.,0.8
1981-08-25 21:01:31.640 ,6,0,11264.,0.8,288.,0.8,592.,0.8,0.,0.8
1981-08-25 21:01:32.440 ,6,0,11008.,0.8,288.,0.8,624.,0.8,0.,0.8
1981-08-25 21:01:33.240 ,6,0,11008.,0.8,272.,0.8,672.,0.8,0.,0.8
1981-08-25 21:01:34.040 ,6,0,11008.,0.8,312.,0.8,656.,0.8,0.,0.8
1981-08-25 21:01:34.840 ,6,0,11264.,0.8,280.,0.8,608.,0.8,0.,0.8
1981-08-25 21:01:35.640 ,7,0,11008.,0.8,296.,0.8,672.,0.8,0.,0.8
1981-08-25 21:01:36.430 ,7,0,11008.,0.8,304.,0.8,688.,0.8,0.,0.8
1981-08-25 21:01:37.240 ,7,0,11008.,0.8,256.,0.8,640.,0.8,0.,0.8
1981-08-25 21:01:38.040 ,7,0,11008.,0.8,280.,0.8,624.,0.8,0.,0.8
1981-08-25 21:01:38.830 ,7,0,11008.,0.8,280.,0.8,608.,0.8,0.,0.8
1981-08-25 21:01:39.640 ,7,0,11008.,0.8,288.,0.8,656.,0.8,0.,0.8
1981-08-25 21:01:40.440 ,7,0,11008.,0.8,288.,0.8,688.,0.8,0.,0.8
1981-08-25 21:01:41.240 ,7,0,11008.,0.8,304.,0.8,656.,0.8,0.,0.8
1981-08-25 21:01:42.040 ,7,0,11264.,0.8,152.,0.8,360.,0.8,0.,0.8
1981-08-25 21:01:42.840 ,7,0,11264.,0.8,1.,0.8,12.,0.8,0.,0.8
1981-08-25 21:01:43.640 ,7,0,11008.,0.8,1.,0.8,9.,0.8,0.,0.8
1981-08-25 21:01:44.440 ,7,0,11520.,0.8,5.,0.8,6.,0.8,0.,0.8
1981-08-25 21:01:45.240 ,7,0,11264.,0.8,4.,0.8,8.,0.8,0.,0.8
1981-08-25 21:01:46.040 ,7,0,11264.,0.8,7.,0.8,8.,0.8,0.,0.8
1981-08-25 21:01:46.840 ,7,0,11264.,0.8,3.,0.8,5.,0.8,0.,0.8
1981-08-25 21:01:47.640 ,7,0,11520.,0.8,2.,0.8,9.,0.8,0.,0.8
1981-08-25 21:01:48.440 ,7,0,11520.,0.8,3.,0.8,9.,0.8,0.,0.8
1981-08-25 21:01:49.240 ,7,0,11520.,0.8,5.,0.8,9.,0.8,0.,0.8
1981-08-25 21:01:50.040 ,7,0,11264.,0.8,1.,0.8,5.,0.8,0.,0.8
1981-08-25 21:01:50.840 ,7,0,11264.,0.8,5.,0.8,7.,0.8,0.,0.8
1981-08-25 21:01:51.640 ,7,0,11264.,0.8,5.,0.8,14.,0.8,0.,0.8
1981-08-25 21:01:52.440 ,7,0,11008.,0.8,3.,0.8,8.,0.8,0.,0.8
1981-08-25 21:01:53.240 ,7,0,11264.,0.8,1.,0.8,8.,0.8,0.,0.8
1981-08-25 21:01:54.040 ,7,0,11520.,0.8,2.,0.8,6.,0.8,0.,0.8
1981-08-25 21:01:54.840 ,7,0,11264.,0.8,6.,0.8,8.,0.8,0.,0.8
1981-08-25 21:01:55.640 ,7,0,11264.,0.8,5.,0.8,7.,0.8,0.,0.8
1981-08-25 21:01:56.440 ,7,0,11008.,0.8,3.,0.8,13.,0.8,0.,0.8
1981-08-25 21:01:57.240 ,7,0,11264.,0.8,2.,0.8,10.,0.8,0.,0.8
1981-08-25 21:01:58.040 ,7,0,11264.,0.8,4.,0.8,12.,0.8,0.,0.8
1981-08-25 21:01:58.840 ,7,0,11264.,0.8,4.,0.8,7.,0.8,0.,0.8
1981-08-25 21:01:59.640 ,7,0,11520.,0.8,4.,0.8,9.,0.8,0.,0.8
1981-08-25 21:02:00.430 ,7,0,11264.,0.8,8.,0.8,10.,0.8,0.,0.8
1981-08-25 21:02:01.240 ,7,0,11264.,0.8,6.,0.8,9.,0.8,0.,0.8
1981-08-25 21:02:02.040 ,7,0,11264.,0.8,7.,0.8,7.,0.8,0.,0.8
1981-08-25 21:02:02.830 ,7,0,11520.,0.8,3.,0.8,6.,0.8,0.,0.8
1981-08-25 21:02:03.640 ,7,0,11264.,0.8,4.,0.8,6.,0.8,0.,0.8
1981-08-25 21:02:04.430 ,7,0,11264.,0.8,4.,0.8,8.,0.8,0.,0.8
1981-08-25 21:02:05.240 ,7,0,11264.,0.8,3.,0.8,7.,0.8,0.,0.8
1981-08-25 21:02:06.040 ,7,0,11264.,0.8,4.,0.8,10.,0.8,0.,0.8
1981-08-25 21:02:06.830 ,7,0,11264.,0.8,4.,0.8,11.,0.8,0.,0.8
1981-08-25 21:02:07.640 ,7,0,11264.,0.8,4.,0.8,6.,0.8,0.,0.8
1981-08-25 21:02:08.440 ,7,0,11264.,0.8,2.,0.8,10.,0.8,0.,0.8
1981-08-25 21:02:09.240 ,7,0,11264.,0.8,3.,0.8,10.,0.8,0.,0.8
1981-08-25 21:02:10.040 ,7,0,11008.,0.8,2.,0.8,9.,0.8,0.,0.8
1981-08-25 21:02:10.840 ,7,0,11008.,0.8,4.,0.8,13.,0.8,0.,0.8
1981-08-25 21:02:11.640 ,7,0,11520.,0.8,2.,0.8,4.,0.8,0.,0.8
1981-08-25 21:02:12.440 ,7,0,11520.,0.8,4.,0.8,10.,0.8,0.,0.8
1981-08-25 21:02:13.240 ,7,0,11008.,0.8,4.,0.8,10.,0.8,0.,0.8
1981-08-25 21:02:14.040 ,7,0,11264.,0.8,3.,0.8,9.,0.8,0.,0.8
1981-08-25 21:02:14.840 ,7,0,11520.,0.8,1.,0.8,10.,0.8,0.,0.8
1981-08-25 21:02:15.640 ,7,0,11520.,0.8,4.,0.8,6.,0.8,0.,0.8
1981-08-25 21:02:16.440 ,7,0,11264.,0.8,3.,0.8,7.,0.8,0.,0.8
1981-08-25 21:02:17.240 ,7,0,11264.,0.8,3.,0.8,10.,0.8,0.,0.8
1981-08-25 21:02:18.040 ,7,0,11264.,0.8,2.,0.8,10.,0.8,0.,0.8
1981-08-25 21:02:18.840 ,7,0,11264.,0.8,3.,0.8,5.,0.8,0.,0.8
1981-08-25 21:02:19.640 ,7,0,11264.,0.8,3.,0.8,7.,0.8,0.,0.8
1981-08-25 21:02:20.440 ,7,0,11520.,0.8,5.,0.8,6.,0.8,0.,0.8
1981-08-25 21:02:21.240 ,7,0,11520.,0.8,4.,0.8,5.,0.8,0.,0.8
1981-08-25 21:02:22.040 ,7,0,11264.,0.8,3.,0.8,4.,0.8,0.,0.8
1981-08-25 21:02:22.840 ,7,0,11264.,0.8,1.,0.8,5.,0.8,0.,0.8
1981-08-25 21:02:23.630 ,7,0,11520.,0.8,3.,0.8,8.,0.8,0.,0.8
1981-08-25 21:02:24.430 ,7,0,11264.,0.8,3.,0.8,8.,0.8,0.,0.8
1981-08-25 21:02:25.240 ,7,0,11520.,0.8,6.,0.8,13.,0.8,0.,0.8
1981-08-25 21:02:26.040 ,7,0,11520.,0.8,5.,0.8,11.,0.8,0.,0.8
1981-08-25 21:02:26.840 ,7,0,11264.,0.8,3.,0.8,16.,0.8,0.,0.8
1981-08-25 21:02:27.630 ,7,0,11520.,0.8,4.,0.8,10.,0.8,0.,0.8
1981-08-25 21:02:28.430 ,7,0,11520.,0.8,1.,0.8,7.,0.8,0.,0.8
1981-08-25 21:02:29.240 ,7,0,11520.,0.8,3.,0.8,4.,0.8,0.,0.8
1981-08-25 21:02:30.040 ,7,0,11264.,0.8,0.,0.8,8.,0.8,0.,0.8
1981-08-25 21:02:30.840 ,7,0,11520.,0.8,5.,0.8,10.,0.8,0.,0.8
1981-08-25 21:02:31.630 ,7,0,11264.,0.8,11.,0.8,8.,0.8,0.,0.8
1981-08-25 21:02:32.430 ,7,0,11520.,0.8,1.,0.8,11.,0.8,0.,0.8
1981-08-25 21:02:33.240 ,7,0,11264.,0.8,2.,0.8,7.,0.8,0.,0.8
1981-08-25 21:02:34.040 ,7,0,11264.,0.8,2.,0.8,12.,0.8,0.,0.8
1981-08-25 21:02:34.840 ,7,0,11264.,0.8,7.,0.8,6.,0.8,0.,0.8
1981-08-25 21:02:35.640 ,7,0,11264.,0.8,5.,0.8,7.,0.8,0.,0.8
1981-08-25 21:02:36.440 ,7,0,11264.,0.8,2.,0.8,9.,0.8,0.,0.8
1981-08-25 21:02:37.240 ,7,0,11520.,0.8,2.,0.8,6.,0.8,0.,0.8
1981-08-25 21:02:38.040 ,7,0,11520.,0.8,6.,0.8,15.,0.8,0.,0.8
1981-08-25 21:02:38.840 ,7,0,11520.,0.8,4.,0.8,5.,0.8,0.,0.8
1981-08-25 21:02:39.640 ,7,0,11520.,0.8,3.,0.8,7.,0.8,0.,0.8
1981-08-25 21:02:40.430 ,7,0,11264.,0.8,5.,0.8,6.,0.8,0.,0.8
1981-08-25 21:02:41.240 ,7,0,11264.,0.8,4.,0.8,7.,0.8,0.,0.8
1981-08-25 21:02:42.040 ,7,0,11520.,0.8,2.,0.8,10.,0.8,0.,0.8
1981-08-25 21:02:42.840 ,7,0,11264.,0.8,3.,0.8,11.,0.8,0.,0.8
1981-08-25 21:02:43.640 ,7,0,11264.,0.8,5.,0.8,12.,0.8,0.,0.8
1981-08-25 21:02:44.440 ,7,0,11520.,0.8,3.,0.8,8.,0.8,0.,0.8
1981-08-25 21:02:45.240 ,7,0,11264.,0.8,0.,0.8,11.,0.8,0.,0.8
1981-08-25 21:02:46.040 ,7,0,11264.,0.8,4.,0.8,9.,0.8,0.,0.8
1981-08-25 21:02:46.840 ,7,0,11264.,0.8,1.,0.8,9.,0.8,0.,0.8
1981-08-25 21:02:47.630 ,7,0,11264.,0.8,1.,0.8,12.,0.8,0.,0.8
1981-08-25 21:02:48.430 ,7,0,11520.,0.8,6.,0.8,6.,0.8,0.,0.8
1981-08-25 21:02:49.240 ,7,0,11264.,0.8,4.,0.8,7.,0.8,0.,0.8
1981-08-25 21:02:50.040 ,7,0,11520.,0.8,3.,0.8,6.,0.8,0.,0.8
1981-08-25 21:02:50.840 ,7,0,11264.,0.8,2.,0.8,7.,0.8,0.,0.8
1981-08-25 21:02:51.630 ,7,0,11264.,0.8,2.,0.8,5.,0.8,0.,0.8
1981-08-25 21:02:52.430 ,7,0,11264.,0.8,6.,0.8,10.,0.8,0.,0.8
1981-08-25 21:02:53.240 ,7,0,11264.,0.8,4.,0.8,5.,0.8,0.,0.8
1981-08-25 21:02:54.040 ,7,0,11520.,0.8,2.,0.8,11.,0.8,0.,0.8
1981-08-25 21:02:54.840 ,7,0,11264.,0.8,5.,0.8,8.,0.8,0.,0.8
1981-08-25 21:02:55.630 ,7,0,11008.,0.8,4.,0.8,13.,0.8,0.,0.8
1981-08-25 21:02:56.430 ,7,0,11264.,0.8,1.,0.8,13.,0.8,0.,0.8
1981-08-25 21:02:57.240 ,7,0,11264.,0.8,4.,0.8,10.,0.8,0.,0.8
1981-08-25 21:02:58.040 ,7,0,11264.,0.8,2.,0.8,10.,0.8,0.,0.8
1981-08-25 21:02:58.840 ,7,0,11264.,0.8,5.,0.8,16.,0.8,0.,0.8
1981-08-25 21:02:59.640 ,7,0,11264.,0.8,2.,0.8,8.,0.8,0.,0.8
1981-08-25 21:03:00.430 ,7,0,11520.,0.8,1.,0.8,9.,0.8,0.,0.8
1981-08-25 21:03:01.240 ,7,0,11264.,0.8,6.,0.8,8.,0.8,0.,0.8
1981-08-25 21:03:02.040 ,7,0,11264.,0.8,7.,0.8,9.,0.8,0.,0.8
1981-08-25 21:03:02.840 ,7,0,11520.,0.8,2.,0.8,9.,0.8,0.,0.8
1981-08-25 21:03:03.640 ,7,0,11520.,0.8,10.,0.8,10.,0.8,0.,0.8
1981-08-25 21:03:04.440 ,7,0,11520.,0.8,5.,0.8,10.,0.8,0.,0.8
1981-08-25 21:03:05.240 ,7,0,11264.,0.8,5.,0.8,10.,0.8,0.,0.8
1981-08-25 21:03:06.040 ,7,0,11264.,0.8,1.,0.8,8.,0.8,0.,0.8
1981-08-25 21:03:06.840 ,7,0,11520.,0.8,5.,0.8,7.,0.8,0.,0.8
1981-08-25 21:03:07.640 ,7,0,11264.,0.8,2.,0.8,4.,0.8,0.,0.8
1981-08-25 21:03:08.430 ,7,0,11264.,0.8,3.,0.8,9.,0.8,0.,0.8
1981-08-25 21:03:09.240 ,7,0,11264.,0.8,5.,0.8,7.,0.8,0.,0.8
1981-08-25 21:03:10.040 ,7,0,11520.,0.8,2.,0.8,6.,0.8,0.,0.8
1981-08-25 21:03:10.840 ,7,0,11520.,0.8,0.,0.8,17.,0.8,0.,0.8
1981-08-25 21:03:11.630 ,6,0,11520.,0.8,2.,0.8,9.,0.8,0.,0.8
1981-08-25 21:03:12.430 ,6,0,11264.,0.8,5.,0.8,11.,0.8,0.,0.8
1981-08-25 21:03:13.240 ,6,0,11264.,0.8,6.,0.8,7.,0.8,0.,0.8
1981-08-25 21:03:14.040 ,6,0,11264.,0.8,1.,0.8,8.,0.8,0.,0.8
1981-08-25 21:03:14.840 ,6,0,11520.,0.8,2.,0.8,12.,0.8,0.,0.8
1981-08-25 21:03:15.630 ,6,0,11264.,0.8,3.,0.8,8.,0.8,0.,0.8
1981-08-25 21:03:16.430 ,6,0,11264.,0.8,2.,0.8,5.,0.8,0.,0.8
1981-08-25 21:03:17.240 ,6,0,11264.,0.8,4.,0.8,11.,0.8,0.,0.8
1981-08-25 21:03:18.040 ,6,0,11264.,0.8,140.,0.8,320.,0.8,0.,0.8
1981-08-25 21:03:18.840 ,6,0,11008.,0.8,272.,0.8,608.,0.8,0.,0.8
1981-08-25 21:03:19.640 ,6,0,10752.,0.8,312.,0.8,640.,0.8,0.,0.8
1981-08-25 21:03:20.430 ,6,0,11008.,0.8,296.,0.8,672.,0.8,0.,0.8
1981-08-25 21:03:21.240 ,6,0,11008.,0.8,272.,0.8,640.,0.8,0.,0.8
1981-08-25 21:03:22.040 ,6,0,11008.,0.8,252.,0.8,688.,0.8,0.,0.8
1981-08-25 21:03:22.840 ,6,0,11008.,0.8,328.,0.8,624.,0.8,0.,0.8
1981-08-25 21:03:23.640 ,6,0,11008.,0.8,280.,0.8,608.,0.8,0.,0.8
1981-08-25 21:03:24.440 ,6,0,11008.,0.8,288.,0.8,640.,0.8,0.,0.8
1981-08-25 21:03:25.240 ,6,0,11008.,0.8,304.,0.8,640.,0.8,0.,0.8
1981-08-25 21:03:26.040 ,6,0,11008.,0.8,304.,0.8,624.,0.8,0.,0.8
1981-08-25 21:03:26.840 ,6,0,11008.,0.8,304.,0.8,672.,0.8,0.,0.8
1981-08-25 21:03:27.640 ,6,0,11008.,0.8,320.,0.8,672.,0.8,0.,0.8
1981-08-25 21:03:28.440 ,6,0,10752.,0.8,288.,0.8,640.,0.8,0.,0.8
1981-08-25 21:03:29.240 ,6,0,11008.,0.8,288.,0.8,656.,0.8,0.,0.8
1981-08-25 21:03:30.040 ,6,0,11264.,0.8,288.,0.8,688.,0.8,0.,0.8
1981-08-25 21:03:30.840 ,6,0,10752.,0.8,280.,0.8,656.,0.8,0.,0.8
1981-08-25 21:03:31.640 ,6,0,11264.,0.8,304.,0.8,720.,0.8,0.,0.8
1981-08-25 21:03:32.440 ,6,0,11008.,0.8,272.,0.8,672.,0.8,0.,0.8
1981-08-25 21:03:33.240 ,6,0,11008.,0.8,312.,0.8,608.,0.8,0.,0.8
1981-08-25 21:03:34.040 ,6,0,11008.,0.8,296.,0.8,608.,0.8,0.,0.8
1981-08-25 21:03:34.840 ,6,0,11008.,0.8,312.,0.8,656.,0.8,0.,0.8
1981-08-25 21:03:35.630 ,6,0,11008.,0.8,296.,0.8,640.,0.8,0.,0.8
1981-08-25 21:03:36.430 ,6,0,11008.,0.8,272.,0.8,624.,0.8,0.,0.8
1981-08-25 21:03:37.240 ,6,0,11008.,0.8,272.,0.8,640.,0.8,0.,0.8
1981-08-25 21:03:38.040 ,6,0,11008.,0.8,248.,0.8,688.,0.8,0.,0.8
1981-08-25 21:03:38.840 ,6,0,11008.,0.8,288.,0.8,656.,0.8,0.,0.8
1981-08-25 21:03:39.630 ,6,0,10752.,0.8,272.,0.8,624.,0.8,0.,0.8
1981-08-25 21:03:40.430 ,6,0,11008.,0.8,288.,0.8,624.,0.8,0.,0.8
1981-08-25 21:03:41.240 ,6,0,11008.,0.8,320.,0.8,640.,0.8,0.,0.8
1981-08-25 21:03:42.040 ,6,0,10752.,0.8,296.,0.8,672.,0.8,0.,0.8
1981-08-25 21:03:42.840 ,6,0,11264.,0.8,288.,0.8,688.,0.8,0.,0.8
1981-08-25 21:03:43.640 ,6,0,11008.,0.8,280.,0.8,640.,0.8,0.,0.8
1981-08-25 21:03:44.430 ,6,0,11008.,0.8,296.,0.8,656.,0.8,0.,0.8
1981-08-25 21:03:45.240 ,6,0,11008.,0.8,280.,0.8,640.,0.8,0.,0.8
1981-08-25 21:03:46.040 ,6,0,11008.,0.8,320.,0.8,688.,0.8,0.,0.8
1981-08-25 21:03:46.840 ,6,0,11008.,0.8,296.,0.8,704.,0.8,0.,0.8
1981-08-25 21:03:47.640 ,6,0,11264.,0.8,296.,0.8,704.,0.8,0.,0.8
1981-08-25 21:03:48.440 ,6,0,11008.,0.8,288.,0.8,672.,0.8,0.,0.8
1981-08-25 21:03:49.240 ,6,0,10752.,0.8,280.,0.8,656.,0.8,0.,0.8
1981-08-25 21:03:50.040 ,6,0,11008.,0.8,288.,0.8,672.,0.8,0.,0.8
1981-08-25 21:03:50.840 ,6,0,11008.,0.8,288.,0.8,640.,0.8,0.,0.8
1981-08-25 21:03:51.640 ,6,0,11008.,0.8,304.,0.8,656.,0.8,0.,0.8
1981-08-25 21:03:52.440 ,6,0,11008.,0.8,288.,0.8,608.,0.8,0.,0.8
1981-08-25 21:03:53.240 ,6,0,11008.,0.8,296.,0.8,640.,0.8,0.,0.8
1981-08-25 21:03:54.040 ,6,0,11264.,0.8,288.,0.8,688.,0.8,0.,0.8
1981-08-25 21:03:54.840 ,6,0,11008.,0.8,312.,0.8,672.,0.8,0.,0.8
1981-08-25 21:03:55.640 ,6,0,11008.,0.8,328.,0.8,672.,0.8,0.,0.8
1981-08-25 21:03:56.440 ,6,0,11008.,0.8,296.,0.8,656.,0.8,0.,0.8
1981-08-25 21:03:57.240 ,6,0,11008.,0.8,288.,0.8,608.,0.8,0.,0.8
1981-08-25 21:03:58.040 ,6,0,11008.,0.8,288.,0.8,640.,0.8,0.,0.8
1981-08-25 21:03:58.840 ,6,0,10752.,0.8,280.,0.8,640.,0.8,0.,0.8
1981-08-25 21:03:59.630 ,5,0,10752.,0.8,288.,0.8,656.,0.8,0.,0.8
1981-08-25 21:04:00.430 ,5,0,10752.,0.8,304.,0.8,656.,0.8,0.,0.8
1981-08-25 21:04:01.240 ,5,0,10752.,0.8,304.,0.8,640.,0.8,0.,0.8
1981-08-25 21:04:02.040 ,5,0,11008.,0.8,272.,0.8,672.,0.8,0.,0.8
1981-08-25 21:04:02.830 ,5,0,10752.,0.8,280.,0.8,608.,0.8,0.,0.8
1981-08-25 21:04:03.630 ,5,0,11008.,0.8,280.,0.8,704.,0.8,0.,0.8
1981-08-25 21:04:04.430 ,5,0,11008.,0.8,280.,0.8,624.,0.8,0.,0.8
1981-08-25 21:04:05.240 ,5,0,11008.,0.8,304.,0.8,640.,0.8,0.,0.8
1981-08-25 21:04:06.040 ,5,0,10752.,0.8,304.,0.8,640.,0.8,0.,0.8
1981-08-25 21:04:06.840 ,5,0,11008.,0.8,304.,0.8,624.,0.8,0.,0.8
1981-08-25 21:04:07.640 ,5,0,11008.,0.8,288.,0.8,592.,0.8,0.,0.8
1981-08-25 21:04:08.440 ,5,0,10752.,0.8,288.,0.8,656.,0.8,0.,0.8
1981-08-25 21:04:09.240 ,5,0,11008.,0.8,272.,0.8,640.,0.8,0.,0.8
1981-08-25 21:04:10.040 ,5,0,11008.,0.8,296.,0.8,608.,0.8,0.,0.8
1981-08-25 21:04:10.840 ,5,0,11008.,0.8,288.,0.8,656.,0.8,0.,0.8
1981-08-25 21:04:11.640 ,5,0,10752.,0.8,272.,0.8,672.,0.8,0.,0.8
1981-08-25 21:04:12.440 ,5,0,10752.,0.8,288.,0.8,640.,0.8,0.,0.8
1981-08-25 21:04:13.240 ,5,0,11008.,0.8,272.,0.8,608.,0.8,0.,0.8
1981-08-25 21:04:14.040 ,5,0,11008.,0.8,280.,0.8,624.,0.8,0.,0.8
1981-08-25 21:04:14.840 ,5,0,11008.,0.8,280.,0.8,592.,0.8,0.,0.8
1981-08-25 21:04:15.640 ,5,0,11008.,0.8,272.,0.8,608.,0.8,0.,0.8
1981-08-25 21:04:16.430 ,5,0,11008.,0.8,272.,0.8,640.,0.8,0.,0.8
1981-08-25 21:04:17.240 ,5,0,11008.,0.8,288.,0.8,640.,0.8,0.,0.8
1981-08-25 21:04:18.040 ,5,0,11008.,0.8,296.,0.8,608.,0.8,0.,0.8
1981-08-25 21:04:18.840 ,5,0,11008.,0.8,304.,0.8,640.,0.8,0.,0.8
1981-08-25 21:04:19.640 ,5,0,11008.,0.8,288.,0.8,640.,0.8,0.,0.8
1981-08-25 21:04:20.430 ,5,0,11008.,0.8,280.,0.8,640.,0.8,0.,0.8
1981-08-25 21:04:21.240 ,5,0,11008.,0.8,272.,0.8,592.,0.8,0.,0.8
1981-08-25 21:04:22.040 ,5,0,11008.,0.8,272.,0.8,672.,0.8,0.,0.8
1981-08-25 21:04:22.840 ,5,0,10752.,0.8,288.,0.8,592.,0.8,0.,0.8
1981-08-25 21:04:23.640 ,5,0,11264.,0.8,264.,0.8,624.,0.8,0.,0.8
1981-08-25 21:04:24.430 ,5,0,11008.,0.8,304.,0.8,656.,0.8,0.,0.8
1981-08-25 21:04:25.230 ,5,0,11008.,0.8,264.,0.8,640.,0.8,0.,0.8
1981-08-25 21:04:26.040 ,5,0,11008.,0.8,320.,0.8,656.,0.8,0.,0.8
1981-08-25 21:04:26.830 ,5,0,11264.,0.8,288.,0.8,688.,0.8,0.,0.8
1981-08-25 21:04:27.640 ,5,0,11008.,0.8,288.,0.8,592.,0.8,0.,0.8
1981-08-25 21:04:28.430 ,5,0,11264.,0.8,296.,0.8,656.,0.8,0.,0.8
1981-08-25 21:04:29.230 ,5,0,11264.,0.8,296.,0.8,640.,0.8,0.,0.8
1981-08-25 21:04:30.040 ,5,0,11008.,0.8,280.,0.8,624.,0.8,0.,0.8
1981-08-25 21:04:30.830 ,5,0,11008.,0.8,280.,0.8,592.,0.8,0.,0.8
1981-08-25 21:04:31.640 ,5,0,11008.,0.8,296.,0.8,624.,0.8,0.,0.8
1981-08-25 21:04:32.430 ,5,0,11008.,0.8,280.,0.8,608.,0.8,0.,0.8
1981-08-25 21:04:33.240 ,5,0,11008.,0.8,252.,0.8,624.,0.8,0.,0.8
1981-08-25 21:04:34.040 ,5,0,11008.,0.8,296.,0.8,688.,0.8,0.,0.8
1981-08-25 21:04:34.830 ,5,0,10752.,0.8,296.,0.8,640.,0.8,0.,0.8
1981-08-25 21:04:35.640 ,5,0,11008.,0.8,288.,0.8,592.,0.8,0.,0.8
1981-08-25 21:04:36.430 ,5,0,11008.,0.8,264.,0.8,624.,0.8,0.,0.8
1981-08-25 21:04:37.240 ,5,0,11008.,0.8,272.,0.8,640.,0.8,0.,0.8
1981-08-25 21:04:38.040 ,5,0,11008.,0.8,272.,0.8,624.,0.8,0.,0.8
1981-08-25 21:04:38.830 ,5,0,11008.,0.8,288.,0.8,624.,0.8,0.,0.8
1981-08-25 21:04:39.640 ,5,0,11008.,0.8,328.,0.8,640.,0.8,0.,0.8
1981-08-25 21:04:40.430 ,5,0,11008.,0.8,272.,0.8,624.,0.8,0.,0.8
1981-08-25 21:04:41.240 ,5,0,11008.,0.8,280.,0.8,656.,0.8,0.,0.8
1981-08-25 21:04:42.040 ,5,0,11008.,0.8,280.,0.8,624.,0.8,0.,0.8
1981-08-25 21:04:42.830 ,5,0,11264.,0.8,256.,0.8,592.,0.8,0.,0.8
1981-08-25 21:04:43.640 ,5,0,11008.,0.8,296.,0.8,624.,0.8,0.,0.8
1981-08-25 21:04:44.430 ,5,0,11008.,0.8,296.,0.8,656.,0.8,0.,0.8
1981-08-25 21:04:45.240 ,5,0,10752.,0.8,272.,0.8,672.,0.8,0.,0.8
1981-08-25 21:04:46.040 ,5,0,11008.,0.8,256.,0.8,640.,0.8,0.,0.8
1981-08-25 21:04:46.840 ,5,0,11008.,0.8,280.,0.8,640.,0.8,0.,0.8
1981-08-25 21:04:47.640 ,4,0,11008.,0.8,272.,0.8,608.,0.8,0.,0.8
1981-08-25 21:04:48.430 ,4,0,11008.,0.8,280.,0.8,608.,0.8,0.,0.8
1981-08-25 21:04:49.230 ,4,0,11008.,0.8,288.,0.8,624.,0.8,0.,0.8
1981-08-25 21:04:50.040 ,4,0,10752.,0.8,304.,0.8,624.,0.8,0.,0.8
1981-08-25 21:04:50.830 ,4,0,11008.,0.8,264.,0.8,656.,0.8,0.,0.8
1981-08-25 21:04:51.640 ,4,0,11008.,0.8,264.,0.8,688.,0.8,0.,0.8
1981-08-25 21:04:52.430 ,4,0,10752.,0.8,312.,0.8,640.,0.8,0.,0.8
1981-08-25 21:04:53.240 ,4,0,11008.,0.8,256.,0.8,624.,0.8,0.,0.8
1981-08-25 21:04:54.040 ,4,0,11264.,0.8,264.,0.8,624.,0.8,0.,0.8
1981-08-25 21:04:54.830 ,4,0,11008.,0.8,252.,0.8,560.,0.8,0.,0.8
1981-08-25 21:04:55.640 ,4,0,11008.,0.8,280.,0.8,624.,0.8,0.,0.8
1981-08-25 21:04:56.430 ,4,0,10752.,0.8,264.,0.8,624.,0.8,0.,0.8
1981-08-25 21:04:57.240 ,4,0,10752.,0.8,248.,0.8,640.,0.8,0.,0.8
1981-08-25 21:04:58.040 ,4,0,11008.,0.8,264.,0.8,656.,0.8,0.,0.8
1981-08-25 21:04:58.830 ,4,0,10752.,0.8,240.,0.8,640.,0.8,0.,0.8
1981-08-25 21:04:59.640 ,4,0,11008.,0.8,288.,0.8,624.,0.8,0.,0.8
1981-08-25 21:05:00.430 ,4,0,11008.,0.8,272.,0.8,592.,0.8,0.,0.8
1981-08-25 21:05:01.240 ,4,0,11008.,0.8,296.,0.8,592.,0.8,0.,0.8
1981-08-25 21:05:02.040 ,4,0,10752.,0.8,264.,0.8,624.,0.8,0.,0.8
1981-08-25 21:05:02.840 ,4,0,11008.,0.8,304.,0.8,688.,0.8,0.,0.8
1981-08-25 21:05:03.640 ,4,0,10752.,0.8,280.,0.8,592.,0.8,0.,0.8
1981-08-25 21:05:04.430 ,4,0,10752.,0.8,264.,0.8,640.,0.8,0.,0.8
1981-08-25 21:05:05.240 ,4,0,11008.,0.8,288.,0.8,608.,0.8,0.,0.8
1981-08-25 21:05:06.040 ,4,0,10752.,0.8,288.,0.8,592.,0.8,0.,0.8
1981-08-25 21:05:06.830 ,4,0,10752.,0.8,264.,0.8,608.,0.8,0.,0.8
1981-08-25 21:05:07.640 ,4,0,10752.,0.8,272.,0.8,608.,0.8,0.,0.8
1981-08-25 21:05:08.430 ,4,0,11008.,0.8,296.,0.8,560.,0.8,0.,0.8
1981-08-25 21:05:09.240 ,4,0,11008.,0.8,288.,0.8,576.,0.8,0.,0.8
1981-08-25 21:05:10.040 ,4,0,11008.,0.8,288.,0.8,576.,0.8,0.,0.8
1981-08-25 21:05:10.830 ,4,0,11008.,0.8,256.,0.8,592.,0.8,0.,0.8
1981-08-25 21:05:11.640 ,4,0,11008.,0.8,256.,0.8,592.,0.8,0.,0.8
1981-08-25 21:05:12.430 ,4,0,11008.,0.8,244.,0.8,608.,0.8,0.,0.8
1981-08-25 21:05:13.230 ,4,0,11008.,0.8,272.,0.8,608.,0.8,0.,0.8
1981-08-25 21:05:14.040 ,4,0,11008.,0.8,288.,0.8,560.,0.8,0.,0.8
1981-08-25 21:05:14.830 ,4,0,10752.,0.8,256.,0.8,560.,0.8,0.,0.8
1981-08-25 21:05:15.640 ,4,0,11008.,0.8,288.,0.8,624.,0.8,0.,0.8
1981-08-25 21:05:16.430 ,4,0,11008.,0.8,280.,0.8,576.,0.8,0.,0.8
1981-08-25 21:05:17.240 ,4,0,11008.,0.8,264.,0.8,592.,0.8,0.,0.8
1981-08-25 21:05:18.040 ,4,0,11008.,0.8,236.,0.8,624.,0.8,0.,0.8