Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-300T00:30,"1/1635297175:156",3.098736661824583E+08,3.098772661824587E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T00:00,2009-300T01:00,2009,300.0208,38.881,0.400,19.986,0,0,0,0,0,0,0,0,2,5,8,0,1,7,5,10,20,4,4,3,5,1,7,3,2,2,3,5,4,3,8,4,2,2,2,1,2,1,2,0,3,0,0,1,1,0,2,1,1,0,0,0,0,2,1,1,0,0,1,0,0,0,1,0,2,0,1,0,1,1,2,2,1,3,3,1,1,1,2,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-300T01:30,"1/1635300775:163",3.098772661824587E+08,3.098808661824592E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T01:00,2009-300T02:00,2009,300.0625,38.791,0.400,19.995,0,0,0,0,0,0,0,0,2,4,2,5,6,6,10,11,10,9,7,9,4,4,9,3,7,1,3,11,4,3,9,6,4,4,2,1,0,0,0,1,2,1,0,0,2,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,1,1,2,3,1,1,0,0,0,1,0,3,4,3,1,0,1,0,0,0,0,0,0,0,1,2,1,0,1,0,1,3,1,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0
"sci",2009-300T02:30,"1/1635304375:169",3.098808661824592E+08,3.098844661824596E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T02:00,2009-300T03:00,2009,300.1042,38.699,0.399,20.004,0,0,0,0,0,0,0,0,2,1,7,2,4,9,4,17,12,6,7,4,4,0,4,4,4,0,2,7,2,2,6,3,2,2,3,0,2,1,0,1,0,2,0,0,1,1,0,2,0,0,0,1,0,1,0,0,0,1,1,0,1,1,0,1,2,0,1,2,0,1,3,2,1,2,1,2,3,0,1,1,0,0,2,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-300T03:30,"1/1635307975:176",3.098844661824596E+08,3.098880661824600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T03:00,2009-300T04:00,2009,300.1458,38.606,0.398,20.013,0,0,0,0,0,0,0,0,2,7,3,7,3,15,21,21,20,5,3,8,5,1,9,5,6,2,3,3,2,3,14,3,8,4,4,1,1,1,0,0,2,0,2,0,3,1,0,1,0,3,1,0,2,1,2,0,0,0,0,1,2,0,0,0,0,1,0,1,1,1,3,2,6,2,6,1,2,0,1,0,2,0,1,0,0,1,2,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-300T04:30,"1/1635311575:182",3.098880661824600E+08,3.098916661824605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T04:00,2009-300T05:00,2009,300.1875,38.512,0.397,20.023,0,0,0,0,0,0,0,0,2,6,7,3,8,21,19,22,13,7,10,6,6,1,3,6,3,1,0,10,4,5,7,4,3,2,5,0,1,0,0,1,0,1,2,0,0,1,0,0,0,0,2,0,2,1,0,1,0,0,0,1,1,0,0,1,0,1,1,0,1,2,1,1,7,3,4,7,0,2,1,1,1,1,0,1,1,0,0,0,4,1,1,0,0,3,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-300T05:30,"1/1635315175:189",3.098916661824605E+08,3.098952661824609E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T05:00,2009-300T06:00,2009,300.2292,38.417,0.397,20.032,0,0,0,0,0,0,0,0,1,4,7,5,8,14,34,45,49,10,8,9,4,5,8,3,5,6,4,7,6,8,18,14,8,8,2,1,0,1,1,3,1,1,0,0,3,2,0,0,0,0,1,0,0,0,0,2,0,1,3,1,2,3,0,0,1,1,1,1,0,0,2,8,12,9,11,3,5,2,0,1,1,4,0,2,1,1,1,2,0,0,0,2,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-300T06:30,"1/1635318775:196",3.098952661824609E+08,3.098988661824614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T06:00,2009-300T07:00,2009,300.2708,38.320,0.396,20.041,0,0,0,0,0,0,0,0,6,6,3,6,6,13,22,47,39,25,5,1,3,5,8,3,7,3,3,1,4,2,24,13,9,3,2,1,1,1,0,0,1,1,0,0,0,1,0,1,1,1,0,1,0,2,1,2,2,2,1,0,0,3,2,3,0,3,0,1,0,4,6,9,9,8,11,4,5,1,0,1,1,1,0,1,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-300T07:30,"1/1635322375:202",3.098988661824614E+08,3.099024661824618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T07:00,2009-300T08:00,2009,300.3125,38.222,0.395,20.051,0,0,0,0,0,0,0,0,2,1,5,5,6,6,21,19,25,10,4,4,0,3,8,7,4,4,0,2,5,6,7,6,7,4,4,3,2,1,1,1,0,1,1,0,0,0,0,0,1,0,2,1,1,1,0,1,1,0,1,1,0,0,0,0,2,0,0,2,0,1,4,3,5,4,4,3,3,1,0,0,0,1,0,1,0,4,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-300T08:30,"1/1635325975:209",3.099024661824618E+08,3.099060661824623E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T08:00,2009-300T09:00,2009,300.3542,38.123,0.395,20.060,0,0,0,0,0,0,0,0,3,5,7,1,3,9,11,12,8,4,1,6,1,2,4,3,6,2,3,4,2,2,8,5,2,3,3,2,0,1,0,1,1,2,0,1,0,1,1,2,1,1,1,0,1,1,0,0,0,3,0,0,2,0,1,0,1,0,0,1,1,0,0,1,1,1,1,1,1,0,0,0,1,1,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2009-300T09:30,"1/1635329575:215",3.099060661824623E+08,3.099096661824627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T09:00,2009-300T10:00,2009,300.3958,38.022,0.394,20.070,0,0,0,0,0,0,0,0,3,4,4,3,1,1,2,3,4,2,1,8,5,3,8,4,6,3,1,6,0,2,3,2,2,2,4,1,0,0,0,0,0,0,0,0,1,0,2,1,0,1,1,1,0,0,0,1,1,0,2,0,0,2,0,0,0,3,0,1,0,2,2,0,1,1,1,1,0,1,2,1,2,0,0,1,2,0,0,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-300T10:30,"1/1635333175:222",3.099096661824627E+08,3.099132661824632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T10:00,2009-300T11:00,2009,300.4375,37.920,0.393,20.079,0,0,0,0,0,0,0,0,2,5,10,3,2,4,2,4,7,3,4,4,4,2,3,2,3,2,0,8,1,7,7,1,0,1,0,1,0,1,1,2,2,0,1,1,0,0,2,0,1,0,1,0,1,0,0,3,1,1,1,3,1,0,0,0,1,0,1,0,1,2,0,0,0,0,0,0,3,1,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-300T11:30,"1/1635336775:228",3.099132661824632E+08,3.099168661824636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T11:00,2009-300T12:00,2009,300.4792,37.817,0.393,20.089,0,0,0,0,0,0,0,0,2,1,2,1,3,5,5,4,8,3,3,1,2,0,8,4,2,3,5,3,1,1,2,3,1,2,1,1,0,2,1,2,0,1,2,0,0,2,0,0,3,1,1,1,2,0,0,1,0,1,0,0,0,0,3,2,0,0,0,2,0,1,0,1,1,1,1,0,1,3,0,2,2,0,2,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0
"sci",2009-300T12:30,"1/1635340375:235",3.099168661824636E+08,3.099204661824641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T12:00,2009-300T13:00,2009,300.5208,37.713,0.392,20.099,0,0,0,0,0,0,0,0,1,1,3,0,3,5,2,5,7,7,3,8,4,3,4,4,5,3,3,4,1,0,5,1,0,1,1,2,1,3,0,0,0,0,1,2,1,0,1,0,0,2,1,0,1,0,0,1,0,0,0,1,0,1,0,1,0,2,1,0,0,0,1,0,1,1,1,0,2,1,1,1,0,0,0,0,1,1,1,0,1,0,0,2,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-300T13:30,"1/1635343975:242",3.099204661824641E+08,3.099240661824645E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T13:00,2009-300T14:00,2009,300.5625,37.607,0.391,20.109,0,0,0,0,0,0,0,0,2,3,5,3,4,8,8,9,16,8,7,8,3,3,9,2,5,3,2,5,3,1,4,5,3,2,3,1,1,1,0,2,3,0,0,0,1,0,2,1,1,2,0,0,1,0,2,0,0,2,0,1,0,1,2,1,1,1,0,0,1,1,1,6,8,4,4,2,2,1,1,1,1,1,0,2,1,2,1,1,0,2,1,0,0,0,1,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0
"sci",2009-300T14:30,"1/1635347575:248",3.099240661824645E+08,3.099276661824650E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T14:00,2009-300T15:00,2009,300.6042,37.499,0.390,20.118,0,0,0,0,0,0,0,0,1,3,7,1,3,8,14,20,17,8,10,6,5,4,10,4,3,1,6,5,6,5,9,5,1,5,0,1,1,1,2,3,1,0,0,1,2,1,1,0,3,0,1,1,2,1,1,0,2,1,0,0,1,0,1,1,1,0,0,0,2,1,1,6,2,2,4,0,2,1,1,1,1,1,0,1,0,1,0,1,0,1,0,2,1,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,0
"sci",2009-300T15:30,"1/1635351175:255",3.099276661824650E+08,3.099312661824654E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T15:00,2009-300T16:00,2009,300.6458,37.391,0.390,20.128,0,0,0,0,0,0,0,0,2,2,3,4,6,13,17,21,30,6,4,5,4,5,6,0,5,2,0,4,3,2,12,10,3,1,1,1,3,0,0,0,0,1,1,1,0,0,0,2,1,1,0,0,0,1,1,1,1,0,1,0,2,1,0,2,0,0,0,2,0,0,1,5,11,7,10,3,2,2,4,4,4,1,0,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-300T16:30,"1/1635354776:5",3.099312661824654E+08,3.099348661824659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T16:00,2009-300T17:00,2009,300.6875,37.281,0.389,20.138,0,0,0,0,0,0,0,0,4,3,7,5,3,17,24,26,31,3,4,8,2,5,6,3,7,4,2,8,4,7,15,4,7,2,3,1,3,1,0,0,1,2,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,2,1,1,1,3,0,1,0,2,0,1,2,6,8,13,10,9,4,1,3,1,1,2,1,0,0,3,1,0,2,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-300T17:30,"1/1635358376:12",3.099348661824659E+08,3.099384661824663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T17:00,2009-300T18:00,2009,300.7292,37.170,0.388,20.148,0,0,0,0,0,0,0,0,0,0,2,3,1,7,18,33,27,6,4,9,5,4,4,4,5,3,1,11,3,3,14,6,8,3,3,1,3,4,0,2,0,2,0,0,1,1,0,1,0,2,0,2,2,0,2,1,1,0,0,1,1,0,0,1,0,0,3,2,1,0,1,3,4,4,4,4,2,2,0,1,0,0,1,3,0,0,1,1,2,1,0,1,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2009-300T18:30,"1/1635361976:18",3.099384661824663E+08,3.099420661824667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T18:00,2009-300T19:00,2009,300.7708,37.057,0.387,20.158,0,0,0,0,0,0,0,0,1,4,5,5,5,6,8,14,19,7,7,4,4,3,4,5,8,2,2,8,3,2,8,5,3,2,3,1,1,0,1,3,0,1,1,1,1,3,1,1,0,0,2,1,1,2,0,0,1,2,0,1,0,1,1,5,0,1,0,1,2,2,2,3,5,6,6,10,5,3,1,0,0,1,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2009-300T19:30,"1/1635365576:25",3.099420661824667E+08,3.099456661824672E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T19:00,2009-300T20:00,2009,300.8125,36.943,0.387,20.168,0,0,0,0,0,0,0,0,3,1,6,4,5,7,13,18,33,11,10,3,3,2,7,6,6,3,2,9,2,5,7,9,3,1,1,0,0,1,2,0,1,2,0,2,2,0,1,0,1,0,0,3,1,2,0,2,0,1,0,2,0,0,0,3,0,0,0,1,1,2,3,2,11,6,8,7,2,2,2,0,1,0,2,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-300T20:30,"1/1635369176:32",3.099456661824672E+08,3.099492661824676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T20:00,2009-300T21:00,2009,300.8542,36.828,0.386,20.179,0,0,0,0,0,0,0,0,1,3,6,3,6,4,4,5,9,4,2,6,0,2,9,3,3,1,2,6,2,2,4,3,3,1,0,2,1,0,4,0,1,1,0,0,0,1,1,0,1,0,0,1,0,0,1,0,1,2,0,0,0,0,1,0,0,1,0,0,1,2,0,0,1,1,1,0,1,2,0,0,1,2,0,0,1,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-300T21:30,"1/1635372776:38",3.099492661824676E+08,3.099528661824681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T21:00,2009-300T22:00,2009,300.8958,36.711,0.385,20.189,0,0,0,0,0,0,0,0,2,1,6,4,2,5,1,6,12,5,2,3,3,4,1,2,5,4,1,5,2,5,7,9,0,1,1,0,1,0,0,1,0,0,1,2,1,1,0,1,2,0,0,3,1,1,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,1,2,0,0,0,0,0,0,2,2,1,1,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-300T22:30,"1/1635376376:45",3.099528661824681E+08,3.099564661824685E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T22:00,2009-300T23:00,2009,300.9375,36.593,0.384,20.199,0,0,0,0,0,0,0,0,2,2,5,4,1,3,3,3,7,2,1,6,3,1,2,3,2,5,1,4,4,0,9,6,3,1,2,0,0,0,0,0,1,1,0,0,2,1,0,0,0,2,0,3,0,2,0,0,1,1,1,0,0,0,0,0,0,4,0,0,0,1,2,1,3,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-300T23:30,"1/1635379976:51",3.099564661824685E+08,3.099600661824690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-300T23:00,2009-301T00:00,2009,300.9792,36.473,0.383,20.209,0,0,0,0,0,0,0,0,2,3,6,2,4,8,4,5,5,1,4,4,2,0,6,3,9,3,1,5,1,1,7,3,1,3,1,0,0,0,1,0,0,0,1,0,1,1,1,1,0,1,1,2,1,0,2,0,1,2,1,2,0,1,2,2,1,1,0,1,0,0,0,3,4,3,0,2,2,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-301T00:30,"1/1635383576:58",3.099600661824690E+08,3.099636661824695E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T00:00,2009-301T01:00,2009,301.0208,36.352,0.383,20.220,0,0,0,0,0,0,0,0,2,2,9,3,7,13,11,16,14,9,3,5,2,4,6,4,4,2,2,6,0,2,9,10,3,5,3,0,0,2,0,0,0,0,1,2,1,0,0,0,0,0,1,0,0,3,2,0,0,1,0,3,1,1,2,3,1,1,1,3,1,4,3,3,10,3,3,5,2,1,2,0,4,2,0,1,2,1,2,0,3,2,0,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-301T01:30,"1/1635387176:65",3.099636661824695E+08,3.099672661824699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T01:00,2009-301T02:00,2009,301.0625,36.229,0.382,20.230,0,0,0,0,0,0,0,0,3,6,8,3,4,15,30,46,43,22,9,3,2,1,11,2,4,4,3,6,3,7,25,17,14,3,5,1,3,1,2,2,0,0,2,1,0,0,2,1,1,4,2,2,0,1,1,3,1,0,2,2,1,3,1,2,1,2,0,0,2,2,10,12,30,20,16,10,17,6,4,3,3,2,1,1,1,4,1,1,1,2,2,1,1,2,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-301T02:30,"1/1635390776:71",3.099672661824699E+08,3.099708661824704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T02:00,2009-301T03:00,2009,301.1042,36.106,0.381,20.241,0,0,0,0,0,0,0,0,3,6,7,2,2,20,45,56,56,27,7,9,4,4,5,4,6,7,3,6,7,9,28,31,13,6,3,3,3,1,5,2,1,1,2,3,1,5,2,1,4,2,1,0,0,0,0,0,1,4,1,3,3,3,1,1,2,4,7,7,7,7,9,12,27,29,34,19,10,12,6,5,3,2,3,6,3,3,0,3,3,0,1,2,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-301T03:30,"1/1635394376:78",3.099708661824704E+08,3.099744661824709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T03:00,2009-301T04:00,2009,301.1458,35.980,0.380,20.252,0,0,0,0,0,0,0,0,1,6,7,0,7,13,18,23,28,9,2,11,1,1,4,4,5,1,3,16,2,3,9,6,2,2,2,0,2,0,2,3,1,2,0,0,3,1,1,0,2,0,0,1,0,1,1,0,2,0,0,2,0,1,0,1,2,1,0,1,0,4,5,6,14,15,14,9,1,2,3,6,1,1,0,1,2,1,0,0,1,0,1,1,1,1,0,0,1,0,0,0,3,1,0,0,0,0,0,0,0,0
"sci",2009-301T04:30,"1/1635397976:84",3.099744661824709E+08,3.099780661824713E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T04:00,2009-301T05:00,2009,301.1875,35.854,0.379,20.262,0,0,0,0,0,0,0,0,2,4,6,3,6,16,8,20,19,5,5,6,3,2,6,4,4,5,3,10,7,3,10,4,5,1,1,0,3,1,0,3,2,2,0,1,0,1,0,1,0,0,1,0,0,0,3,0,1,2,0,1,0,0,0,2,1,2,0,1,1,1,3,10,11,7,15,5,1,2,0,2,0,0,0,1,0,0,0,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-301T05:30,"1/1635401576:91",3.099780661824713E+08,3.099816661824718E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T05:00,2009-301T06:00,2009,301.2292,35.725,0.378,20.273,0,0,0,0,0,0,0,0,0,1,6,3,6,11,18,14,20,6,6,5,7,3,6,0,7,5,2,9,4,6,11,4,1,6,1,0,1,0,1,1,0,1,3,0,0,1,1,1,0,4,0,0,1,0,2,0,0,2,4,1,0,2,0,1,0,1,0,2,2,1,2,1,7,8,4,3,3,1,1,1,0,2,3,0,0,2,0,0,2,0,0,2,1,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2009-301T06:30,"1/1635405176:97",3.099816661824718E+08,3.099852661824722E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T06:00,2009-301T07:00,2009,301.2708,35.596,0.377,20.284,0,0,0,0,0,0,0,0,0,2,3,6,7,4,6,15,15,1,2,4,7,2,2,3,2,3,1,9,3,2,6,3,2,0,0,0,0,1,0,0,1,2,1,0,2,0,0,0,2,0,0,2,0,0,1,2,1,1,0,0,3,0,0,2,1,0,0,0,0,1,1,1,0,0,0,0,2,2,0,1,1,0,1,1,1,1,0,1,4,2,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-301T07:30,"1/1635408776:104",3.099852661824722E+08,3.099888661824727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T07:00,2009-301T08:00,2009,301.3125,35.464,0.377,20.295,0,0,0,0,0,0,0,0,0,5,3,4,3,7,5,7,10,3,6,5,3,2,2,2,2,1,1,7,3,3,8,7,1,0,1,1,0,0,1,1,0,1,3,0,0,1,0,0,0,2,0,0,1,1,0,1,0,1,1,1,2,1,2,0,0,0,0,0,1,0,0,2,1,1,2,1,3,1,0,2,1,0,1,2,0,0,0,0,0,3,1,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2009-301T08:30,"1/1635412376:111",3.099888661824727E+08,3.099924661824732E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T08:00,2009-301T09:00,2009,301.3542,35.332,0.376,20.306,0,0,0,0,0,0,0,0,2,3,8,0,1,5,4,5,3,1,3,8,2,4,5,6,6,1,4,5,3,4,6,2,0,1,0,0,1,1,0,0,1,1,3,1,0,1,1,1,2,2,0,1,0,0,1,2,0,0,0,0,1,1,0,2,2,0,0,0,1,2,0,0,1,1,1,1,0,3,0,1,2,0,0,1,3,0,0,1,2,0,0,2,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2009-301T09:30,"1/1635415976:117",3.099924661824732E+08,3.099960661824736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T09:00,2009-301T10:00,2009,301.3958,35.198,0.375,20.317,0,0,0,0,0,0,0,0,1,3,10,5,2,4,7,11,8,2,5,4,3,5,4,4,5,1,4,9,1,0,7,1,1,1,0,1,1,0,0,0,2,3,2,2,0,0,0,0,0,2,0,1,3,1,1,1,0,0,1,0,3,3,0,2,2,0,1,2,0,1,0,0,0,1,2,1,0,1,0,1,2,1,1,1,1,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-301T10:30,"1/1635419576:124",3.099960661824736E+08,3.099996661824741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T10:00,2009-301T11:00,2009,301.4375,35.062,0.374,20.329,0,0,0,0,0,0,0,0,2,1,6,3,3,11,15,19,15,10,9,9,4,2,2,3,7,3,0,4,4,5,10,6,4,1,1,2,1,0,1,4,0,0,0,0,2,1,1,1,1,0,2,2,2,0,2,2,0,1,2,0,1,0,2,0,2,0,0,0,0,1,0,3,6,2,4,2,3,0,1,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-301T11:30,"1/1635423176:130",3.099996661824741E+08,3.100032661824746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T11:00,2009-301T12:00,2009,301.4792,34.925,0.373,20.340,0,0,0,0,0,0,0,0,3,4,6,6,3,15,26,25,26,8,4,5,4,1,5,8,8,3,1,12,7,9,19,10,7,5,2,0,2,1,1,0,0,0,1,1,0,1,0,1,1,0,2,1,0,1,1,1,1,0,1,1,0,3,1,1,2,0,1,0,2,1,3,12,17,6,8,3,3,2,1,1,1,2,2,1,2,1,3,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-301T12:30,"1/1635426776:130",3.100032661824746E+08,3.100068661824750E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T12:00,2009-301T13:00,2009,301.5208,34.786,0.372,20.351,0,0,0,0,0,0,0,0,3,2,10,3,10,34,40,49,40,16,5,6,5,4,5,3,6,3,3,5,10,14,25,20,11,3,5,3,3,2,1,1,2,1,1,0,0,1,0,0,0,2,0,1,1,1,0,1,0,0,4,0,1,1,0,3,2,2,2,3,2,4,2,6,23,17,11,15,6,1,4,2,1,0,1,0,0,0,0,1,2,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-301T13:30,"1/1635430376:135",3.100068661824750E+08,3.100104661824755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T13:00,2009-301T14:00,2009,301.5625,34.646,0.371,20.363,0,0,0,0,0,0,0,0,6,8,4,5,12,48,65,124,80,38,12,9,8,6,9,4,9,5,4,12,13,19,32,39,15,10,4,4,3,3,2,1,0,4,0,1,5,4,0,0,0,2,1,2,1,2,1,0,3,0,3,4,1,1,1,5,0,2,4,3,4,2,5,32,41,27,37,36,17,7,2,7,1,1,5,4,1,3,6,1,1,1,0,0,2,1,0,1,3,1,0,0,1,1,0,1,0,0,0,0,0,0
"sci",2009-301T14:30,"1/1635433976:141",3.100104661824755E+08,3.100140661824760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T14:00,2009-301T15:00,2009,301.6042,34.504,0.370,20.374,0,0,0,0,0,0,0,0,7,7,4,13,13,50,70,144,131,37,18,8,6,2,10,5,14,6,5,11,11,22,39,49,12,13,4,2,1,1,0,3,2,3,1,1,2,1,0,2,4,4,1,1,1,1,1,1,0,5,0,5,1,1,2,3,2,2,2,2,1,3,6,32,46,40,46,28,13,10,5,4,7,3,0,0,1,2,3,4,2,2,1,2,1,2,0,2,0,1,1,0,0,1,0,1,4,0,0,0,0,0
"sci",2009-301T15:30,"1/1635437576:148",3.100140661824760E+08,3.100176661824765E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T15:00,2009-301T16:00,2009,301.6458,34.361,0.369,20.386,0,0,0,0,0,0,0,0,4,4,4,8,11,42,62,111,93,39,12,9,7,4,10,5,8,2,2,9,9,16,35,31,19,3,4,4,5,1,0,0,3,2,4,1,2,3,0,0,1,2,1,4,2,1,3,0,1,3,2,2,3,5,0,0,1,2,2,3,5,1,12,16,43,30,27,27,14,10,6,4,5,1,0,3,0,0,2,2,2,3,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2009-301T16:30,"1/1635441176:155",3.100176661824765E+08,3.100212661824769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T16:00,2009-301T17:00,2009,301.6875,34.216,0.368,20.398,0,0,0,0,0,0,0,0,2,4,7,10,10,48,34,72,60,28,7,11,5,7,6,8,10,6,1,15,12,20,23,23,13,5,4,3,3,0,2,1,0,1,2,2,5,0,0,1,1,3,2,1,0,0,1,3,1,1,3,1,1,0,0,1,6,1,0,4,7,5,9,23,43,43,40,32,19,7,6,2,3,2,3,2,1,4,1,3,2,0,0,2,0,1,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0
"sci",2009-301T17:30,"1/1635444776:161",3.100212661824769E+08,3.100248661824774E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T17:00,2009-301T18:00,2009,301.7292,34.069,0.367,20.410,0,0,0,0,0,0,0,0,4,4,10,8,13,51,37,67,46,16,6,10,9,2,6,3,4,4,3,20,10,17,17,22,11,4,5,3,2,2,2,1,1,2,1,0,0,1,2,0,0,2,1,2,1,1,0,1,0,2,1,1,0,0,1,1,0,4,1,1,3,1,7,19,33,24,30,23,7,6,7,1,3,4,4,0,2,1,2,2,1,2,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-301T18:30,"1/1635448376:168",3.100248661824774E+08,3.100284661824778E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T18:00,2009-301T19:00,2009,301.7708,33.921,0.366,20.422,0,0,0,0,0,0,0,0,3,5,8,7,10,29,36,39,38,11,11,7,4,3,10,6,1,2,1,9,8,11,20,17,7,5,3,1,2,0,1,1,1,0,1,0,2,0,1,1,0,1,1,0,1,0,2,0,0,3,1,1,2,0,0,2,0,1,2,2,3,0,5,17,29,24,21,16,8,3,1,4,0,2,3,3,0,2,1,0,1,1,0,2,0,0,0,0,1,0,1,1,1,0,1,1,0,0,0,0,0,0
"sci",2009-301T19:30,"1/1635451976:174",3.100284661824778E+08,3.100320661824783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T19:00,2009-301T20:00,2009,301.8125,33.772,0.365,20.434,0,0,0,0,0,0,0,1,1,1,9,3,9,20,21,28,22,10,4,7,7,2,8,2,5,4,3,8,5,3,15,13,2,2,1,1,2,2,1,5,0,1,1,1,0,2,1,0,0,1,0,2,1,1,1,2,0,0,3,1,1,1,1,2,1,2,0,2,1,2,1,14,14,9,3,7,6,2,1,4,4,0,1,0,1,2,0,1,1,0,1,0,1,1,0,0,1,0,0,0,1,0,2,1,0,0,0,0,0,0
"sci",2009-301T20:30,"1/1635455576:181",3.100320661824783E+08,3.100356661824788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T20:00,2009-301T21:00,2009,301.8542,33.620,0.364,20.446,0,0,0,0,0,0,0,0,4,7,8,2,12,35,49,44,37,12,6,10,2,3,6,0,7,6,4,10,6,16,19,10,10,3,3,3,2,2,0,0,1,1,0,4,2,0,1,0,0,1,0,0,1,0,1,1,0,0,2,3,1,3,0,1,0,0,0,1,0,2,5,9,30,21,20,14,5,4,2,4,1,2,1,3,0,3,0,0,1,0,1,0,0,0,1,0,0,1,4,0,0,0,2,1,0,0,0,0,0,0
"sci",2009-301T21:30,"1/1635459176:187",3.100356661824788E+08,3.100392661824793E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T21:00,2009-301T22:00,2009,301.8958,33.467,0.363,20.458,0,0,0,0,0,0,0,0,3,8,6,7,24,46,45,61,47,14,8,4,3,2,5,3,4,5,5,12,13,11,30,23,14,4,6,0,3,2,3,1,4,2,4,0,1,1,0,0,1,1,0,2,1,1,1,2,3,3,0,3,0,1,0,4,0,2,3,3,5,1,1,17,25,19,14,13,2,3,6,2,5,1,3,2,0,0,3,2,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-301T22:30,"1/1635462776:194",3.100392661824793E+08,3.100428661824797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T22:00,2009-301T23:00,2009,301.9375,33.313,0.362,20.471,0,0,0,0,0,0,0,0,1,1,9,2,9,25,28,42,34,8,5,0,5,2,5,2,5,3,1,5,5,10,18,23,6,6,2,2,2,2,2,0,1,1,0,1,0,1,0,2,1,1,0,0,0,1,5,0,0,1,1,1,1,0,0,0,0,1,1,1,2,3,9,10,17,22,25,15,7,4,5,3,1,1,2,1,0,1,1,1,0,0,0,1,0,1,0,2,0,1,0,1,1,1,0,0,1,0,0,0,0,0
"sci",2009-301T23:30,"1/1635466376:200",3.100428661824797E+08,3.100464661824802E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-301T23:00,2009-302T00:00,2009,301.9792,33.156,0.361,20.483,0,0,0,0,0,0,0,0,3,4,5,5,17,46,69,94,76,19,9,8,10,3,4,5,3,3,4,9,18,21,42,31,18,5,4,2,3,2,2,1,1,0,0,2,3,3,1,1,0,2,1,3,1,0,2,2,0,0,2,3,1,1,2,1,0,2,2,2,0,3,7,15,42,26,27,22,14,10,10,0,7,2,0,3,3,1,1,1,2,2,0,0,0,1,2,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0
"sci",2009-302T00:30,"1/1635469976:207",3.100464661824802E+08,3.100500661824807E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-302T00:00,2009-302T01:00,2009,302.0208,32.998,0.360,20.496,0,0,0,0,0,0,0,0,3,6,5,11,5,25,45,60,62,21,9,7,8,5,10,6,10,4,5,5,9,14,25,24,11,5,2,1,2,2,2,1,2,3,1,0,1,0,1,0,0,1,0,2,1,1,2,1,1,1,0,1,3,1,0,2,0,2,2,3,4,0,4,15,28,27,21,20,11,9,6,3,7,2,0,1,2,2,1,3,0,1,2,2,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-302T01:30,"1/1635473576:214",3.100500661824807E+08,3.100536661824812E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-302T01:00,2009-302T02:00,2009,302.0625,32.839,0.359,20.509,0,0,0,0,0,0,0,1,2,3,3,5,12,30,33,32,34,13,4,7,6,3,6,1,8,3,3,4,8,5,17,8,8,2,1,0,1,1,0,0,0,2,2,1,0,4,0,0,1,0,2,0,1,0,1,0,0,2,1,1,2,1,0,2,0,2,5,0,1,3,4,9,34,22,17,16,10,4,4,0,4,3,4,1,1,1,0,0,2,1,2,0,0,2,0,1,2,1,1,1,0,0,1,0,0,0,0,0,0,0
"sci",2009-302T02:30,"1/1635477176:220",3.100536661824812E+08,3.100572661824816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-302T02:00,2009-302T03:00,2009,302.1042,32.677,0.358,20.522,0,0,0,0,0,0,0,0,2,7,13,4,19,54,67,70,70,22,9,14,8,6,6,11,5,3,6,15,9,15,19,31,10,10,5,2,1,2,0,1,6,4,0,1,1,1,1,2,3,0,1,4,2,1,5,1,3,3,4,4,5,2,2,2,3,4,3,6,11,12,19,48,87,86,73,47,34,22,13,6,8,6,1,6,6,2,1,6,3,2,1,3,1,2,1,0,0,1,0,2,0,1,1,1,1,0,0,0,0,0
"sci",2009-302T03:30,"1/1635480776:227",3.100572661824816E+08,3.100608661824821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-302T03:00,2009-302T04:00,2009,302.1458,32.514,0.357,20.535,0,0,0,0,0,0,0,0,1,5,1,3,9,16,19,34,26,13,5,4,2,2,12,7,7,2,3,11,3,5,8,10,6,2,3,1,1,0,0,1,0,2,2,0,0,0,3,2,1,2,1,1,0,2,1,2,2,3,2,0,1,1,0,0,1,1,1,2,0,2,2,12,13,15,7,16,8,7,1,1,2,3,0,2,0,2,1,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-302T04:30,"1/1635484376:233",3.100608661824821E+08,3.100644661824826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-302T04:00,2009-302T05:00,2009,302.1875,32.349,0.355,20.548,0,0,0,0,0,0,0,0,3,5,0,5,7,14,19,16,17,7,3,6,5,3,8,6,6,2,1,15,5,5,8,6,4,1,2,2,0,2,1,0,2,2,0,0,0,0,1,2,0,1,0,0,0,0,0,1,0,1,2,0,0,0,0,1,2,0,0,0,0,2,2,11,12,11,10,8,4,2,1,1,2,0,0,2,0,2,0,0,2,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-302T05:30,"1/1635487976:240",3.100644661824826E+08,3.100680661824831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-302T05:00,2009-302T06:00,2009,302.2292,32.183,0.354,20.561,0,0,0,0,0,0,0,0,2,6,6,3,5,9,16,19,14,4,2,8,3,2,4,4,7,3,4,4,4,7,6,3,0,7,0,0,0,0,0,2,0,2,1,1,0,1,0,0,1,2,0,0,1,0,1,0,0,1,1,0,1,0,2,0,0,1,1,0,0,0,3,3,10,14,11,3,2,0,2,0,0,0,1,2,1,1,1,0,1,0,1,1,1,0,0,1,0,1,0,0,2,0,0,1,0,0,0,0,0,0