START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1989-08-26T03:00:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:00:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:00:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:01:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:01:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:01:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:01:37.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:01:49.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:02:01.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:02:13.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:02:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:02:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:02:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:03:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:03:13.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:03:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:03:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:03:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:04:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:04:13.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:04:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:04:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:04:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:05:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:05:13.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:05:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:05:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:05:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:06:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:06:13.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:06:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:06:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:06:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:07:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:07:13.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:07:25.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:07:37.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:07:49.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:08:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:08:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:08:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:08:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:08:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:09:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:09:13.400 ,6,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-26T03:09:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:09:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:09:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:10:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:10:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:10:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:10:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:10:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:11:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:11:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:11:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:11:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:11:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:12:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:12:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:12:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:12:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:12:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:13:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:13:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:13:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:13:37.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:13:49.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:14:01.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:14:13.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:14:25.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:14:37.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:14:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:15:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:15:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:15:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:15:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:15:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:16:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:16:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:16:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:16:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:16:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:17:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:17:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:17:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:17:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:17:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:18:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:18:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:18:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:18:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:18:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:19:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:19:13.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:19:25.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:19:37.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:19:49.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:20:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:20:13.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:20:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:20:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:20:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:21:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:21:13.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:21:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:21:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:21:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:22:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:22:13.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:22:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:22:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:22:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:23:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:23:13.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:23:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:23:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:23:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:24:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:24:13.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:24:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:24:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:24:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:25:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:25:13.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:25:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:25:37.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:25:49.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:26:01.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:26:13.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:26:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:26:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:26:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:27:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:27:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:27:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:27:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:27:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:28:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:28:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:28:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:28:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:28:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:29:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:29:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:29:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:29:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:29:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:30:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:30:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:30:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:30:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:30:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:31:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:31:13.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:31:25.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:31:37.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:31:49.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:32:01.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:32:13.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:32:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:32:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:32:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:33:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:33:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:33:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:33:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:33:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:34:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:34:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:34:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:34:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:34:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:35:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:35:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:35:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:35:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:35:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:36:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:36:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:36:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:36:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:36:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:37:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:37:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:37:25.400 ,6,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-26T03:37:37.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:37:49.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:38:01.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:38:13.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:38:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:38:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:38:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:39:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:39:13.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:39:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:39:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:39:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:40:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:40:13.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:40:25.400 ,0,0,,0,,0,,0,,0
1989-08-26T03:40:37.400 ,0,0,,0,,0,,0,,0
1989-08-26T03:40:17.000 ,0,0,,0,,0,,0,,0
1989-08-26T03:40:29.000 ,0,0,,0,,0,,0,,0
1989-08-26T03:40:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:40:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:40:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:41:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:41:13.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:41:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:41:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:41:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:42:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:42:13.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:42:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:42:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:42:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:43:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:43:13.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:43:25.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:43:37.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:43:49.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:44:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:44:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:44:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:44:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:44:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:45:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:45:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:45:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:45:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:45:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:46:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:46:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:46:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:46:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:46:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:47:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:47:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:47:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:47:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:47:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:48:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:48:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:48:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:48:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:48:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:49:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:49:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:49:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:49:37.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:49:49.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:50:01.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:50:13.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:50:25.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:50:37.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:50:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:51:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:51:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:51:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:51:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:51:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:52:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:52:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:52:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:52:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:52:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:53:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:53:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:53:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:53:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:53:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:54:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:54:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:54:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:54:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:54:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:55:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:55:13.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:55:25.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:55:37.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:55:49.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:56:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:56:13.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:56:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:56:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:56:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:57:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:57:13.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:57:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:57:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:57:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:58:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:58:13.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:58:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:58:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:58:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:59:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:59:13.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:59:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:59:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T03:59:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:00:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:00:13.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:00:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:00:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:00:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:01:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:01:13.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:01:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:01:37.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:01:49.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:02:01.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:02:13.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:02:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:02:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:02:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:03:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:03:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:03:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:03:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:03:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:04:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:04:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:04:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:04:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:04:49.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:05:01.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:05:13.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:05:25.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:05:37.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:05:49.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:06:01.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:06:13.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:06:25.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:06:37.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:06:49.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:07:01.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:07:13.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:07:25.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:07:37.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:07:49.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:08:01.400 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-26T04:08:13.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:08:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:08:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:08:49.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:09:01.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:09:13.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:09:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:09:37.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:09:49.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:10:01.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:10:13.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:10:25.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:10:37.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:10:49.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:11:01.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:11:13.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:11:25.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:11:37.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:11:49.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:12:01.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:12:13.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:12:25.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:12:37.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:12:49.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:13:01.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:13:13.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:13:25.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:13:37.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:13:49.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:14:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:14:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:14:25.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:14:37.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:14:49.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:15:01.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:15:13.400 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-26T04:15:25.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:15:37.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:15:49.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:16:01.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:16:13.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:16:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:16:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T04:16:49.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0