START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-05 00:00:44.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 00:01:08.670 ,1,1,0.,24.0,0.,24.0
1979-07-05 00:01:32.670 ,1,0,0.,24.0,0.,24.0
1979-07-05 00:01:56.670 ,2,1,0.,24.0,0.,24.0
1979-07-05 00:02:20.670 ,2,0,0.,24.0,0.,24.0
1979-07-05 00:02:44.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 00:03:08.670 ,3,0,0.,24.0,0.,24.0
1979-07-05 00:03:32.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 00:03:56.670 ,4,0,0.,24.0,0.,24.0
1979-07-05 00:04:20.670 ,5,1,0.,24.0,0.,24.0
1979-07-05 00:04:44.670 ,5,0,0.,24.0,0.,24.0
1979-07-05 00:05:08.670 ,6,1,0.,24.0,0.,24.0
1979-07-05 00:05:32.670 ,6,0,0.,24.0,0.,24.0
1979-07-05 00:05:56.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 00:06:20.670 ,7,0,0.,24.0,0.,24.0
1979-07-05 00:06:44.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 00:07:08.670 ,7,0,0.,24.0,0.,24.0
1979-07-05 00:07:32.670 ,6,1,0.,24.0,0.,24.0
1979-07-05 00:07:56.670 ,6,0,0.,24.0,0.,24.0
1979-07-05 00:08:20.670 ,5,1,0.,24.0,0.,24.0
1979-07-05 00:08:44.670 ,5,0,0.,24.0,0.,24.0
1979-07-05 00:09:08.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 00:09:32.670 ,4,0,0.,24.0,0.,24.0
1979-07-05 00:09:56.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 00:10:20.670 ,3,0,0.,24.0,0.,24.0
1979-07-05 00:10:44.670 ,2,1,0.,24.0,0.,24.0
1979-07-05 00:11:08.670 ,2,0,0.,24.0,0.,24.0
1979-07-05 00:11:32.670 ,1,1,0.,24.0,0.,24.0
1979-07-05 00:11:56.670 ,1,0,0.,24.0,0.,24.0
1979-07-05 00:12:20.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 00:12:44.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 00:13:08.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 00:13:32.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 00:13:56.670 ,1,1,0.,24.0,0.,24.0
1979-07-05 00:14:20.670 ,1,0,0.,24.0,0.,24.0
1979-07-05 00:14:44.670 ,2,1,0.,24.0,0.,24.0
1979-07-05 00:15:08.670 ,2,0,0.,24.0,0.,24.0
1979-07-05 00:15:32.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 00:15:56.670 ,3,0,0.,24.0,0.,24.0
1979-07-05 00:16:20.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 00:16:44.670 ,4,0,0.,24.0,0.,24.0
1979-07-05 00:17:08.670 ,5,1,0.,24.0,0.,24.0
1979-07-05 00:17:32.670 ,5,0,0.,24.0,0.,24.0
1979-07-05 00:17:56.670 ,6,1,0.,24.0,0.,24.0
1979-07-05 00:18:20.670 ,6,0,0.,24.0,0.,24.0
1979-07-05 00:18:44.670 ,7,0,0.,24.0,0.,24.0
1979-07-05 00:19:08.670 ,7,0,0.,24.0,0.,24.0
1979-07-05 00:19:32.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 00:19:56.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 00:20:20.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 00:20:44.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 00:21:08.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 00:21:32.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 00:21:56.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 00:22:20.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 00:22:44.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 00:23:08.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 00:23:32.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 00:23:56.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 00:24:20.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 00:24:44.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 00:25:08.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 00:25:32.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 00:25:56.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 00:26:20.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 00:26:44.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 00:27:08.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 00:27:32.670 ,3,1,1.,24.0,0.,24.0
1979-07-05 00:27:56.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 00:28:20.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 00:28:44.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 00:29:08.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 00:29:32.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 00:29:56.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 00:30:20.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 00:30:44.670 ,5,1,0.,24.0,0.,24.0
1979-07-05 00:31:08.670 ,5,0,0.,24.0,0.,24.0
1979-07-05 00:31:32.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 00:31:56.670 ,4,0,0.,24.0,0.,24.0
1979-07-05 00:32:20.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 00:32:44.670 ,3,0,0.,24.0,0.,24.0
1979-07-05 00:33:08.670 ,2,1,0.,24.0,0.,24.0
1979-07-05 00:33:32.670 ,2,0,0.,24.0,0.,24.0
1979-07-05 00:33:56.670 ,1,1,0.,24.0,0.,24.0
1979-07-05 00:34:20.670 ,1,0,0.,24.0,0.,24.0
1979-07-05 00:34:44.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 00:35:08.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 00:35:32.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 00:35:56.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 00:36:20.670 ,1,1,0.,24.0,0.,24.0
1979-07-05 00:36:44.670 ,1,0,0.,24.0,0.,24.0
1979-07-05 00:37:08.670 ,2,1,0.,24.0,0.,24.0
1979-07-05 00:37:32.670 ,2,0,0.,24.0,0.,24.0
1979-07-05 00:37:56.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 00:38:20.670 ,3,0,0.,24.0,0.,24.0
1979-07-05 00:38:44.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 00:39:08.670 ,4,0,0.,24.0,0.,24.0
1979-07-05 00:39:32.670 ,5,1,0.,24.0,0.,24.0
1979-07-05 00:39:56.670 ,5,0,0.,24.0,0.,24.0
1979-07-05 00:40:20.670 ,6,1,0.,24.0,0.,24.0
1979-07-05 00:40:44.670 ,6,0,0.,24.0,0.,24.0
1979-07-05 00:41:08.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 00:41:32.670 ,7,0,0.,24.0,0.,24.0
1979-07-05 00:41:56.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 00:42:20.670 ,7,0,0.,24.0,0.,24.0
1979-07-05 00:42:44.670 ,6,1,0.,24.0,0.,24.0
1979-07-05 00:43:08.670 ,6,0,0.,24.0,0.,24.0
1979-07-05 00:43:32.670 ,5,1,0.,24.0,0.,24.0
1979-07-05 00:43:56.670 ,5,0,0.,24.0,0.,24.0
1979-07-05 00:44:20.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 00:44:44.670 ,4,0,0.,24.0,0.,24.0
1979-07-05 00:45:08.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 00:45:32.670 ,3,0,0.,24.0,0.,24.0
1979-07-05 00:45:56.670 ,2,1,0.,24.0,0.,24.0
1979-07-05 00:46:20.670 ,2,0,0.,24.0,0.,24.0
1979-07-05 00:46:44.670 ,1,1,0.,24.0,0.,24.0
1979-07-05 00:47:08.670 ,1,0,0.,24.0,0.,24.0
1979-07-05 00:47:32.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 00:47:56.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 00:48:20.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 00:48:44.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 00:49:08.670 ,1,1,0.,24.0,0.,24.0
1979-07-05 00:49:32.670 ,1,0,0.,24.0,0.,24.0
1979-07-05 00:49:56.670 ,2,1,0.,24.0,0.,24.0
1979-07-05 00:50:20.670 ,2,0,0.,24.0,0.,24.0
1979-07-05 00:50:44.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 00:51:08.670 ,3,0,0.,24.0,0.,24.0
1979-07-05 00:51:32.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 00:51:56.670 ,4,0,0.,24.0,0.,24.0
1979-07-05 00:52:20.670 ,5,1,0.,24.0,0.,24.0
1979-07-05 00:52:44.670 ,5,0,0.,24.0,0.,24.0
1979-07-05 00:53:08.670 ,6,1,0.,24.0,0.,24.0
1979-07-05 00:53:32.670 ,6,0,0.,24.0,0.,24.0
1979-07-05 00:53:56.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 00:54:20.670 ,7,0,0.,24.0,0.,24.0
1979-07-05 00:54:44.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 00:55:08.670 ,7,0,0.,24.0,0.,24.0
1979-07-05 00:55:32.670 ,6,1,0.,24.0,0.,24.0
1979-07-05 00:55:56.670 ,6,0,0.,24.0,0.,24.0
1979-07-05 00:56:20.670 ,5,1,0.,24.0,0.,24.0
1979-07-05 00:56:44.670 ,5,0,0.,24.0,0.,24.0
1979-07-05 00:57:08.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 00:57:32.670 ,4,0,0.,24.0,0.,24.0
1979-07-05 00:57:56.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 00:58:20.670 ,3,0,0.,24.0,0.,24.0
1979-07-05 00:58:44.670 ,2,1,0.,24.0,0.,24.0
1979-07-05 00:59:08.670 ,2,0,0.,24.0,0.,24.0
1979-07-05 00:59:32.670 ,1,1,0.,24.0,0.,24.0
1979-07-05 00:59:56.670 ,1,0,0.,24.0,0.,24.0
1979-07-05 01:00:20.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 01:00:44.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 01:01:08.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 01:01:32.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 01:01:56.670 ,1,1,1.,24.0,0.,24.0
1979-07-05 01:02:20.670 ,1,0,0.,24.0,0.,24.0
1979-07-05 01:02:44.670 ,2,1,0.,24.0,0.,24.0
1979-07-05 01:03:08.670 ,2,0,0.,24.0,0.,24.0
1979-07-05 01:03:32.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 01:03:56.670 ,3,0,0.,24.0,0.,24.0
1979-07-05 01:04:20.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 01:04:44.670 ,4,0,0.,24.0,0.,24.0
1979-07-05 01:05:08.670 ,5,1,0.,24.0,0.,24.0
1979-07-05 01:05:32.670 ,5,0,0.,24.0,0.,24.0
1979-07-05 01:05:56.670 ,6,1,0.,24.0,0.,24.0
1979-07-05 01:06:20.670 ,6,0,0.,24.0,0.,24.0
1979-07-05 01:06:44.670 ,7,0,0.,24.0,0.,24.0
1979-07-05 01:07:08.670 ,7,0,0.,24.0,0.,24.0
1979-07-05 01:07:32.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 01:07:56.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 01:08:20.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 01:08:44.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 01:09:08.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 01:09:32.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 01:09:56.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 01:10:20.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 01:10:44.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 01:11:08.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 01:11:32.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 01:11:56.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 01:12:20.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 01:12:44.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 01:13:08.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 01:13:32.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 01:13:56.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 01:14:20.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 01:14:44.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 01:15:08.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 01:15:32.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 01:15:56.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 01:16:20.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 01:16:44.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 01:17:08.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 01:17:32.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 01:17:56.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 01:18:20.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 01:18:44.670 ,5,1,0.,24.0,0.,24.0
1979-07-05 01:19:08.670 ,5,0,0.,24.0,0.,24.0
1979-07-05 01:19:32.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 01:19:56.670 ,4,0,0.,24.0,0.,24.0
1979-07-05 01:20:20.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 01:20:44.670 ,3,0,0.,24.0,0.,24.0
1979-07-05 01:21:08.670 ,2,1,0.,24.0,0.,24.0
1979-07-05 01:21:32.670 ,2,0,0.,24.0,0.,24.0
1979-07-05 01:21:56.670 ,1,1,0.,24.0,0.,24.0
1979-07-05 01:22:20.670 ,1,0,0.,24.0,0.,24.0
1979-07-05 01:22:44.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 01:23:08.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 01:23:32.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 01:23:56.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 01:24:20.670 ,1,1,0.,24.0,0.,24.0
1979-07-05 01:24:44.670 ,1,0,1.,24.0,0.,24.0
1979-07-05 01:25:08.670 ,2,1,0.,24.0,0.,24.0
1979-07-05 01:25:32.670 ,2,0,0.,24.0,0.,24.0
1979-07-05 01:25:56.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 01:26:20.670 ,3,0,0.,24.0,0.,24.0
1979-07-05 01:26:44.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 01:27:08.670 ,4,0,0.,24.0,0.,24.0
1979-07-05 01:27:32.670 ,5,1,0.,24.0,0.,24.0
1979-07-05 01:27:56.670 ,5,0,0.,24.0,0.,24.0
1979-07-05 01:28:20.670 ,6,1,0.,24.0,0.,24.0
1979-07-05 01:28:44.670 ,6,0,0.,24.0,0.,24.0
1979-07-05 01:29:08.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 01:29:32.670 ,7,0,0.,24.0,0.,24.0
1979-07-05 01:29:56.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 01:30:20.670 ,7,0,0.,24.0,0.,24.0
1979-07-05 01:30:44.670 ,6,1,0.,24.0,0.,24.0
1979-07-05 01:31:08.670 ,6,0,0.,24.0,0.,24.0
1979-07-05 01:31:32.670 ,5,1,0.,24.0,0.,24.0
1979-07-05 01:31:56.670 ,5,0,0.,24.0,0.,24.0
1979-07-05 01:32:20.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 01:32:44.670 ,4,0,0.,24.0,0.,24.0
1979-07-05 01:33:08.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 01:33:32.670 ,3,0,0.,24.0,0.,24.0
1979-07-05 01:33:56.670 ,2,1,0.,24.0,0.,24.0
1979-07-05 01:34:20.670 ,2,0,0.,24.0,0.,24.0
1979-07-05 01:34:44.670 ,1,1,0.,24.0,0.,24.0
1979-07-05 01:35:08.670 ,1,0,0.,24.0,0.,24.0
1979-07-05 01:35:32.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 01:35:56.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 01:36:20.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 01:36:44.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 01:37:08.670 ,1,1,0.,24.0,0.,24.0
1979-07-05 01:37:32.670 ,1,0,0.,24.0,0.,24.0
1979-07-05 01:37:56.670 ,2,1,0.,24.0,0.,24.0
1979-07-05 01:38:20.670 ,2,0,0.,24.0,0.,24.0
1979-07-05 01:38:44.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 01:39:08.670 ,3,0,0.,24.0,0.,24.0
1979-07-05 01:39:32.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 01:39:56.670 ,4,0,0.,24.0,0.,24.0
1979-07-05 01:40:20.670 ,5,1,0.,24.0,0.,24.0
1979-07-05 01:40:44.670 ,5,0,0.,24.0,0.,24.0
1979-07-05 01:41:08.670 ,6,1,0.,24.0,0.,24.0
1979-07-05 01:41:32.670 ,6,0,0.,24.0,0.,24.0
1979-07-05 01:41:56.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 01:42:20.670 ,7,0,0.,24.0,0.,24.0
1979-07-05 01:42:44.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 01:43:08.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 01:44:38.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 01:44:44.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 01:45:08.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 01:45:32.670 ,4,0,0.,24.0,0.,24.0
1979-07-05 01:45:56.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 01:46:20.670 ,3,0,0.,24.0,0.,24.0
1979-07-05 01:46:44.670 ,2,1,0.,24.0,0.,24.0
1979-07-05 01:47:08.670 ,2,0,0.,24.0,0.,24.0
1979-07-05 01:47:32.670 ,1,1,0.,24.0,0.,24.0
1979-07-05 01:47:56.670 ,1,0,0.,24.0,0.,24.0
1979-07-05 01:48:20.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 01:48:44.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 01:49:08.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 01:49:32.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 01:49:56.670 ,1,1,0.,24.0,0.,24.0
1979-07-05 01:50:20.670 ,1,0,0.,24.0,0.,24.0
1979-07-05 01:50:44.670 ,2,1,0.,24.0,0.,24.0
1979-07-05 01:51:08.670 ,2,0,0.,24.0,0.,24.0
1979-07-05 01:51:32.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 01:51:56.670 ,3,0,0.,24.0,0.,24.0
1979-07-05 01:52:20.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 01:52:44.670 ,4,0,0.,24.0,0.,24.0
1979-07-05 01:53:08.670 ,5,1,0.,24.0,0.,24.0
1979-07-05 01:53:32.670 ,5,0,0.,24.0,0.,24.0
1979-07-05 01:53:56.670 ,6,1,0.,24.0,0.,24.0
1979-07-05 01:54:20.670 ,6,0,0.,24.0,0.,24.0
1979-07-05 01:54:44.670 ,7,0,0.,24.0,0.,24.0
1979-07-05 01:55:08.670 ,7,0,0.,24.0,0.,24.0
1979-07-05 01:55:32.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 01:55:56.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 01:56:20.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 01:56:44.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 01:57:08.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 01:57:32.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 01:57:56.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 01:58:20.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 01:58:44.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 01:59:08.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 01:59:32.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 01:59:56.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 02:00:20.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 02:00:44.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 02:01:08.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 02:01:32.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 02:01:56.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 02:02:20.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 02:02:44.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 02:03:08.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 02:03:32.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 02:03:56.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 02:04:20.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 02:04:44.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 02:05:08.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 02:05:32.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 02:05:56.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 02:06:20.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 02:06:44.670 ,5,1,0.,24.0,0.,24.0
1979-07-05 02:07:08.670 ,5,0,0.,24.0,0.,24.0
1979-07-05 02:07:32.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 02:07:56.670 ,4,0,0.,24.0,0.,24.0
1979-07-05 02:08:20.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 02:08:44.670 ,3,0,0.,24.0,0.,24.0
1979-07-05 02:09:08.670 ,2,1,0.,24.0,0.,24.0
1979-07-05 02:09:32.670 ,2,0,0.,24.0,0.,24.0
1979-07-05 02:09:56.670 ,1,1,0.,24.0,0.,24.0
1979-07-05 02:10:20.670 ,1,0,0.,24.0,0.,24.0
1979-07-05 02:10:44.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 02:11:08.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 02:11:32.670 ,0,1,0.,24.0,0.,24.0
1979-07-05 02:11:56.670 ,0,0,0.,24.0,0.,24.0
1979-07-05 02:12:20.670 ,1,1,0.,24.0,0.,24.0
1979-07-05 02:12:44.670 ,1,0,0.,24.0,0.,24.0
1979-07-05 02:13:08.670 ,2,1,0.,24.0,0.,24.0
1979-07-05 02:13:32.670 ,2,0,0.,24.0,0.,24.0
1979-07-05 02:13:56.670 ,3,1,0.,24.0,0.,24.0
1979-07-05 02:14:20.670 ,3,0,0.,24.0,0.,24.0
1979-07-05 02:14:44.670 ,4,1,0.,24.0,0.,24.0
1979-07-05 02:15:08.670 ,4,0,0.,24.0,0.,24.0
1979-07-05 02:15:32.670 ,5,1,0.,24.0,0.,24.0
1979-07-05 02:15:56.670 ,5,0,0.,24.0,0.,24.0
1979-07-05 02:16:20.670 ,6,1,0.,24.0,0.,24.0
1979-07-05 02:16:44.670 ,6,0,0.,24.0,0.,24.0
1979-07-05 02:17:08.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 02:17:32.670 ,7,0,0.,24.0,0.,24.0
1979-07-05 02:17:56.670 ,7,1,0.,24.0,0.,24.0
1979-07-05 02:18:20.670 ,7,0,0.,24.0,0.,24.0
1979-07-05 02:18:44.660 ,6,1,0.,24.0,0.,24.0
1979-07-05 02:19:08.660 ,6,0,0.,24.0,0.,24.0
1979-07-05 02:19:32.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 02:19:56.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 02:20:20.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 02:20:44.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 02:21:08.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 02:21:32.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 02:21:56.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 02:22:20.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 02:22:44.660 ,1,1,0.,24.0,0.,24.0
1979-07-05 02:23:08.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 02:23:32.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 02:23:56.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 02:24:20.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 02:24:44.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 02:25:08.660 ,1,1,0.,24.0,0.,24.0
1979-07-05 02:25:32.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 02:25:56.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 02:26:20.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 02:26:44.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 02:27:08.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 02:27:32.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 02:27:56.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 02:28:20.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 02:28:44.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 02:29:08.660 ,6,1,0.,24.0,0.,24.0
1979-07-05 02:29:32.660 ,6,0,0.,24.0,0.,24.0
1979-07-05 02:29:56.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 02:30:20.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 02:30:44.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 02:31:08.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 02:31:32.660 ,6,1,0.,24.0,0.,24.0
1979-07-05 02:31:56.660 ,6,0,0.,24.0,0.,24.0
1979-07-05 02:32:20.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 02:32:44.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 02:33:08.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 02:33:32.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 02:33:56.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 02:34:20.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 02:34:44.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 02:35:08.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 02:35:32.660 ,1,1,0.,24.0,0.,24.0
1979-07-05 02:35:56.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 02:36:20.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 02:36:44.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 02:37:08.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 02:37:32.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 02:37:56.660 ,1,1,0.,24.0,0.,24.0
1979-07-05 02:38:20.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 02:38:44.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 02:39:08.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 02:39:32.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 02:39:56.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 02:40:20.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 02:40:44.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 02:41:08.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 02:41:32.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 02:41:56.660 ,6,1,0.,24.0,0.,24.0
1979-07-05 02:42:20.660 ,6,0,0.,24.0,0.,24.0
1979-07-05 02:42:44.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 02:43:08.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 02:43:32.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 02:43:56.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 02:44:20.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 02:44:44.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 02:45:08.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 02:45:32.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 02:45:56.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 02:46:20.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 02:46:44.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 02:47:08.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 02:47:32.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 02:47:56.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 02:48:20.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 02:48:44.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 02:49:08.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 02:49:32.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 02:49:56.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 02:50:20.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 02:50:44.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 02:51:08.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 02:51:32.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 02:51:56.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 02:52:20.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 02:52:44.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 02:53:08.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 02:53:32.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 02:53:56.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 02:54:20.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 02:54:44.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 02:55:08.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 02:55:32.660 ,0,0,,0,,0
1979-07-05 02:55:56.660 ,0,0,,0,,0
1979-07-05 02:55:56.660 ,0,0,,0,,0
1979-07-05 02:55:56.660 ,0,0,,0,,0
1979-07-05 02:55:56.660 ,0,0,,0,,0
1979-07-05 02:55:56.660 ,0,0,,0,,0
1979-07-05 02:55:56.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 02:56:20.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 02:56:44.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 02:57:08.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 02:57:32.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 02:57:56.660 ,1,1,0.,24.0,0.,24.0
1979-07-05 02:58:20.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 02:58:44.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 02:59:08.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 02:59:32.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 02:59:56.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 03:00:20.660 ,1,1,0.,24.0,0.,24.0
