START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-11 00:00:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:00:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:00:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:01:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:01:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:01:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:01:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:01:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:02:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:02:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:02:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:02:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:02:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:03:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:03:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:03:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:03:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:03:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:04:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:04:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:04:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:04:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:04:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:05:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:05:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:05:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:05:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:05:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:06:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:06:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:06:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:06:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:06:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:07:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:07:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:07:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:07:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:07:48.640 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:08:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:08:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:08:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:08:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:08:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:09:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:09:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:09:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:09:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:09:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:10:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:10:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:10:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:10:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:10:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:11:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:11:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:11:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:11:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:11:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:12:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:12:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:12:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:12:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:12:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:13:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:13:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:13:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:13:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:13:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:14:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:14:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:14:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:14:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:14:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:15:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:15:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:15:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:15:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:15:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:16:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:16:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:16:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:16:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:16:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:17:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:17:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:17:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:17:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:17:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:18:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:18:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:18:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:18:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:18:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:19:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:19:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:19:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:19:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:19:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:20:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:20:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:20:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:20:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:20:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:21:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:21:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:21:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:21:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:21:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:22:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:22:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:22:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:22:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:22:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:23:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:23:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:23:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:23:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:23:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:24:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:24:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:24:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:24:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:24:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:25:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:25:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:25:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:25:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:25:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:26:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:26:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:26:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:26:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:26:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:27:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:27:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:27:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:27:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:27:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:28:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:28:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:28:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:28:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:28:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:29:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:29:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:29:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:29:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:29:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:30:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:30:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:30:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:30:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:30:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:31:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:31:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:31:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:31:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:31:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:32:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:32:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:32:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:32:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:32:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:33:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:33:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:33:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:33:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:33:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:34:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:34:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:34:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:34:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:34:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:35:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:35:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:35:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:35:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:35:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:36:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:36:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:36:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:36:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:36:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:37:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:37:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:37:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:37:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:37:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:38:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:38:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:38:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:38:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:38:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:39:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:39:12.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:39:24.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:39:36.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:39:48.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:40:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:40:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:40:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:40:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:40:48.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:41:00.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:41:12.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:41:24.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:41:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:41:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:42:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:42:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:42:24.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:42:36.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:42:48.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:43:00.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:43:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:43:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:43:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:43:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:44:00.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:44:12.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:44:24.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:44:36.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:44:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:45:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:45:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:45:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:45:36.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:45:48.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:46:00.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:46:12.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:46:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:46:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:46:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:47:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:47:12.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:47:24.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:47:36.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:47:48.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:48:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:48:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:48:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:48:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:48:48.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:49:00.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:49:12.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:49:24.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:49:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:49:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:50:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:50:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:50:24.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:50:36.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:50:48.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:51:00.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:51:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:51:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:51:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:51:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:52:00.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:52:12.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:52:24.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:52:36.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:52:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:53:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:53:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:53:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:53:36.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:53:48.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:54:00.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:54:12.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:54:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:54:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:54:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:55:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:55:12.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:55:24.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:55:36.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:55:48.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:56:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:56:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:56:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:56:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:56:48.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:57:00.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:57:12.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:57:24.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:57:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:57:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:58:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:58:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:58:24.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:58:36.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:58:48.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:59:00.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:59:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:59:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:59:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:59:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:00:00.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:00:12.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:00:24.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:00:36.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:00:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:01:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:01:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:01:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:01:36.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:01:48.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:02:00.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:02:12.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:02:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:02:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:02:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:03:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:03:12.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:03:24.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:03:36.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:03:48.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:04:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:04:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:04:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:04:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:04:48.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:05:00.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:05:12.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:05:24.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:05:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:05:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:06:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:06:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:06:24.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:06:36.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:06:48.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:07:00.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:07:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:07:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:07:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:07:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:08:00.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:08:12.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:08:24.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:08:36.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:08:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:09:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:09:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:09:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:09:36.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:09:48.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:10:00.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:10:12.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:10:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:10:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:10:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:11:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:11:12.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:11:24.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:11:36.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:11:48.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:12:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:12:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:12:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:12:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:12:48.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:13:00.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:13:12.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:13:24.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:13:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:13:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:14:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:14:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:14:24.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:14:36.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:14:48.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:15:00.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:15:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:15:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:15:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:15:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:16:00.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:16:12.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:16:24.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:16:36.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:16:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:17:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:17:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:17:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0