"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-08-13T00:00:01.648;1.2098e+02;2.8130e+02;2.8850e+01;-4.2444e+00;3.9325e+00;-2.6267e+00;-6.2510e+01;-1.0341e+02;-5.9029e+00;9.6009e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.8019e+02;5.7620e+02;5.3470e+02;3.4311e-03
1996-08-13T00:00:38.981;1.2098e+02;2.8167e+02;2.8850e+01;-4.2444e+00;3.9329e+00;-2.6872e+00;-6.2509e+01;-1.0341e+02;-5.9029e+00;9.7372e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.7957e+02;5.7694e+02;5.3495e+02;3.4311e-03
1996-08-13T00:01:16.315;1.2098e+02;2.8205e+02;2.8850e+01;-4.2444e+00;3.9333e+00;-2.7495e+00;-6.2508e+01;-1.0341e+02;-5.9028e+00;9.5928e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.8023e+02;5.7616e+02;5.3469e+02;3.4311e-03
1996-08-13T00:01:53.648;1.2098e+02;2.8243e+02;2.8850e+01;-4.2444e+00;3.9336e+00;-2.8102e+00;-6.2507e+01;-1.0341e+02;-5.9028e+00;9.4851e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.8072e+02;5.7557e+02;5.3449e+02;3.4311e-03
1996-08-13T00:02:30.981;1.2098e+02;2.8280e+02;2.8849e+01;-4.2444e+00;3.9340e+00;-2.8709e+00;-6.2506e+01;-1.0341e+02;-5.9027e+00;9.0924e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.8251e+02;5.7343e+02;5.3381e+02;3.4311e-03
1996-08-13T00:03:08.315;1.2098e+02;2.8318e+02;2.8849e+01;-4.2444e+00;3.9344e+00;-2.9334e+00;-6.2505e+01;-1.0341e+02;-5.9027e+00;8.5136e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1000e+02;5.9514e+02;5.5747e+02;3.7639e-03
1996-08-13T00:03:45.648;1.2098e+02;2.8355e+02;2.8849e+01;-4.2444e+00;3.9348e+00;-2.9943e+00;-6.2504e+01;-1.0341e+02;-5.9026e+00;8.4211e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.2330e+02;6.0751e+02;5.7009e+02;3.9423e-03
1996-08-13T00:04:22.981;1.2098e+02;2.8393e+02;2.8849e+01;-4.2445e+00;3.9351e+00;-3.0552e+00;-6.2503e+01;-1.0341e+02;-5.9026e+00;8.4120e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.8563e+02;5.6975e+02;5.3269e+02;3.4311e-03
1996-08-13T00:05:00.315;1.2098e+02;2.8431e+02;2.8849e+01;-4.2445e+00;3.9355e+00;-3.1178e+00;-6.2502e+01;-1.0341e+02;-5.9025e+00;7.6045e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8167e+02;6.5771e+02;6.2318e+02;4.7442e-03
1996-08-13T00:05:37.648;1.2097e+02;2.8468e+02;2.8849e+01;-4.2445e+00;3.9359e+00;-3.1788e+00;-6.2501e+01;-1.0341e+02;-5.9024e+00;7.0717e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8417e+02;6.5489e+02;6.2255e+02;4.7442e-03
1996-08-13T00:06:14.981;1.2097e+02;2.8505e+02;2.8849e+01;-4.2445e+00;3.9363e+00;-3.2399e+00;-6.2500e+01;-1.0341e+02;-5.9024e+00;6.3640e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8752e+02;6.5116e+02;6.2179e+02;4.7442e-03
1996-08-13T00:06:52.315;1.2097e+02;2.8544e+02;2.8848e+01;-4.2445e+00;3.9367e+00;-3.3027e+00;-6.2499e+01;-1.0341e+02;-5.9023e+00;4.6346e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9578e+02;6.4213e+02;6.2026e+02;4.7442e-03
1996-08-13T00:07:29.648;1.2097e+02;2.8581e+02;2.8848e+01;-4.2445e+00;3.9371e+00;-3.3638e+00;-6.2498e+01;-1.0341e+02;-5.9023e+00;1.8036e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.9542e+02;6.1346e+02;6.0464e+02;4.5295e-03
1996-08-13T00:08:06.981;1.2097e+02;2.8618e+02;2.8848e+01;-4.2445e+00;3.9375e+00;-3.4250e+00;-6.2497e+01;-1.0341e+02;-5.9022e+00;3.3951e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8763e+02;6.2159e+02;6.0532e+02;4.5295e-03
1996-08-13T00:08:44.314;1.2097e+02;2.8656e+02;2.8848e+01;-4.2445e+00;3.9379e+00;-3.4879e+00;-6.2496e+01;-1.0341e+02;-5.9022e+00;4.6909e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8137e+02;6.2828e+02;6.0619e+02;4.5295e-03
1996-08-13T00:09:21.648;1.2097e+02;2.8694e+02;2.8848e+01;-4.2445e+00;3.9383e+00;-3.5492e+00;-6.2496e+01;-1.0341e+02;-5.9021e+00;6.2014e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0276e+02;6.6477e+02;6.3603e+02;4.9689e-03
1996-08-13T00:09:58.981;1.2097e+02;2.8731e+02;2.8848e+01;-4.2445e+00;3.9387e+00;-3.6105e+00;-6.2495e+01;-1.0341e+02;-5.9021e+00;7.1334e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8388e+02;6.5522e+02;6.2262e+02;4.7442e-03
1996-08-13T00:10:36.314;1.2097e+02;2.8769e+02;2.8848e+01;-4.2445e+00;3.9391e+00;-3.6735e+00;-6.2494e+01;-1.0341e+02;-5.9020e+00;7.4198e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9699e+02;6.7119e+02;6.3734e+02;4.9689e-03
1996-08-13T00:11:13.648;1.2097e+02;2.8806e+02;2.8847e+01;-4.2445e+00;3.9395e+00;-3.7348e+00;-6.2493e+01;-1.0341e+02;-5.9019e+00;9.2925e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8825e+02;6.8117e+02;6.3979e+02;4.9689e-03
1996-08-13T00:11:50.981;1.2097e+02;2.8844e+02;2.8847e+01;-4.2445e+00;3.9399e+00;-3.7962e+00;-6.2492e+01;-1.0341e+02;-5.9019e+00;1.0027e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8485e+02;6.8512e+02;6.4090e+02;4.9689e-03
1996-08-13T00:12:28.314;1.2097e+02;2.8882e+02;2.8847e+01;-4.2445e+00;3.9404e+00;-3.8592e+00;-6.2491e+01;-1.0341e+02;-5.9018e+00;1.0356e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5481e+02;6.5836e+02;6.1318e+02;4.5295e-03
1996-08-13T00:13:05.648;1.2097e+02;2.8919e+02;2.8847e+01;-4.2445e+00;3.9408e+00;-3.9206e+00;-6.2490e+01;-1.0341e+02;-5.9018e+00;1.0331e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8345e+02;6.8677e+02;6.4138e+02;4.9689e-03
1996-08-13T00:13:42.981;1.2097e+02;2.8956e+02;2.8847e+01;-4.2445e+00;3.9412e+00;-3.9821e+00;-6.2489e+01;-1.0341e+02;-5.9017e+00;1.0233e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8390e+02;6.8624e+02;6.4122e+02;4.9689e-03
1996-08-13T00:14:20.314;1.2097e+02;2.8995e+02;2.8847e+01;-4.2446e+00;3.9416e+00;-4.0452e+00;-6.2488e+01;-1.0341e+02;-5.9017e+00;1.0183e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.6970e+02;6.7153e+02;6.2685e+02;4.7442e-03
1996-08-13T00:14:57.648;1.2097e+02;2.9032e+02;2.8847e+01;-4.2446e+00;3.9421e+00;-4.1066e+00;-6.2487e+01;-1.0341e+02;-5.9016e+00;1.0515e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.6818e+02;6.7333e+02;6.2740e+02;4.7442e-03
1996-08-13T00:15:34.981;1.2097e+02;2.9069e+02;2.8846e+01;-4.2446e+00;3.9425e+00;-4.1681e+00;-6.2486e+01;-1.0341e+02;-5.9016e+00;1.0690e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5328e+02;6.6018e+02;6.1375e+02;4.5295e-03
1996-08-13T00:16:12.314;1.2096e+02;2.9107e+02;2.8846e+01;-4.2446e+00;3.9429e+00;-4.2312e+00;-6.2485e+01;-1.0341e+02;-5.9015e+00;1.0906e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5229e+02;6.6136e+02;6.1413e+02;4.5295e-03
1996-08-13T00:16:49.647;1.2096e+02;2.9144e+02;2.8846e+01;-4.2446e+00;3.9433e+00;-4.2927e+00;-6.2484e+01;-1.0341e+02;-5.9015e+00;1.1064e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8010e+02;6.9074e+02;6.4260e+02;4.9689e-03
1996-08-13T00:17:26.981;1.2096e+02;2.9182e+02;2.8846e+01;-4.2446e+00;3.9438e+00;-4.3542e+00;-6.2483e+01;-1.0341e+02;-5.9014e+00;1.1339e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.9361e+02;7.0700e+02;6.5768e+02;5.2043e-03
1996-08-13T00:18:04.314;1.2096e+02;2.9220e+02;2.8846e+01;-4.2446e+00;3.9442e+00;-4.4173e+00;-6.2482e+01;-1.0341e+02;-5.9013e+00;1.1538e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7794e+02;6.9332e+02;6.4343e+02;4.9689e-03
1996-08-13T00:18:41.647;1.2096e+02;2.9257e+02;2.8846e+01;-4.2446e+00;3.9446e+00;-4.4788e+00;-6.2481e+01;-1.0341e+02;-5.9013e+00;1.2142e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.0638e+02;6.2780e+02;5.7676e+02;3.9423e-03
1996-08-13T00:19:18.981;1.2096e+02;2.9294e+02;2.8846e+01;-4.2446e+00;3.9451e+00;-4.5402e+00;-6.2480e+01;-1.0341e+02;-5.9012e+00;1.2790e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.0350e+02;6.3140e+02;5.7816e+02;3.9423e-03
1996-08-13T00:19:56.314;1.2096e+02;2.9333e+02;2.8845e+01;-4.2446e+00;3.9455e+00;-4.6033e+00;-6.2479e+01;-1.0341e+02;-5.9012e+00;1.3122e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6448e+02;5.9570e+02;5.4213e+02;3.4311e-03
1996-08-13T00:20:33.647;1.2096e+02;2.9370e+02;2.8845e+01;-4.2446e+00;3.9460e+00;-4.6648e+00;-6.2479e+01;-1.0341e+02;-5.9011e+00;1.3276e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5187e+02;5.8462e+02;5.3084e+02;3.2759e-03
1996-08-13T00:21:10.981;1.2096e+02;2.9407e+02;2.8845e+01;-4.2446e+00;3.9464e+00;-4.7262e+00;-6.2478e+01;-1.0341e+02;-5.9011e+00;1.3426e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5121e+02;5.8547e+02;5.3122e+02;3.2759e-03
1996-08-13T00:21:48.314;1.2096e+02;2.9445e+02;2.8845e+01;-4.2446e+00;3.9468e+00;-4.7893e+00;-6.2477e+01;-1.0341e+02;-5.9010e+00;1.3403e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5131e+02;5.8534e+02;5.3116e+02;3.2759e-03
1996-08-13T00:22:25.647;1.2096e+02;2.9483e+02;2.8845e+01;-4.2446e+00;3.9473e+00;-4.8506e+00;-6.2476e+01;-1.0341e+02;-5.9010e+00;1.3393e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6329e+02;5.9722e+02;5.4279e+02;3.4311e-03
1996-08-13T00:23:02.981;1.2096e+02;2.9520e+02;2.8845e+01;-4.2446e+00;3.9477e+00;-4.9120e+00;-6.2475e+01;-1.0340e+02;-5.9009e+00;1.3294e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8846e+02;6.2139e+02;5.6674e+02;3.7639e-03
1996-08-13T00:23:40.314;1.2096e+02;2.9558e+02;2.8845e+01;-4.2446e+00;3.9482e+00;-4.9750e+00;-6.2474e+01;-1.0340e+02;-5.9008e+00;1.3224e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.1469e+02;6.4693e+02;5.9199e+02;4.1290e-03
1996-08-13T00:24:17.647;1.2096e+02;2.9595e+02;2.8844e+01;-4.2447e+00;3.9486e+00;-5.0363e+00;-6.2473e+01;-1.0340e+02;-5.9008e+00;1.3028e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.2899e+02;6.5926e+02;6.0474e+02;4.3247e-03
1996-08-13T00:24:54.980;1.2096e+02;2.9633e+02;2.8844e+01;-4.2447e+00;3.9491e+00;-5.0976e+00;-6.2472e+01;-1.0340e+02;-5.9007e+00;1.1876e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9474e+02;6.1350e+02;5.6359e+02;3.7639e-03
1996-08-13T00:25:32.314;1.2096e+02;2.9671e+02;2.8844e+01;-4.2447e+00;3.9495e+00;-5.1605e+00;-6.2471e+01;-1.0340e+02;-5.9007e+00;1.1292e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5054e+02;6.6347e+02;6.1483e+02;4.5295e-03
1996-08-13T00:26:09.647;1.2095e+02;2.9708e+02;2.8844e+01;-4.2447e+00;3.9499e+00;-5.2217e+00;-6.2470e+01;-1.0340e+02;-5.9006e+00;1.1030e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3796e+02;6.4826e+02;6.0076e+02;4.3247e-03
1996-08-13T00:26:46.980;1.2095e+02;2.9745e+02;2.8844e+01;-4.2447e+00;3.9504e+00;-5.2829e+00;-6.2469e+01;-1.0340e+02;-5.9006e+00;1.1387e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5011e+02;6.6398e+02;6.1500e+02;4.5295e-03
1996-08-13T00:27:24.314;1.2095e+02;2.9784e+02;2.8844e+01;-4.2447e+00;3.9508e+00;-5.3456e+00;-6.2468e+01;-1.0340e+02;-5.9005e+00;1.1405e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3627e+02;6.5032e+02;6.0146e+02;4.3247e-03
1996-08-13T00:28:01.647;1.2095e+02;2.9821e+02;2.8844e+01;-4.2447e+00;3.9513e+00;-5.4067e+00;-6.2467e+01;-1.0340e+02;-5.9005e+00;1.1397e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3630e+02;6.5027e+02;6.0144e+02;4.3247e-03
1996-08-13T00:28:38.980;1.2095e+02;2.9858e+02;2.8843e+01;-4.2447e+00;3.9517e+00;-5.4678e+00;-6.2466e+01;-1.0340e+02;-5.9004e+00;1.2050e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3336e+02;6.5386e+02;6.0271e+02;4.3247e-03
1996-08-13T00:29:16.314;1.2095e+02;2.9896e+02;2.8843e+01;-4.2447e+00;3.9522e+00;-5.5304e+00;-6.2465e+01;-1.0340e+02;-5.9003e+00;1.2322e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9275e+02;6.1598e+02;5.6454e+02;3.7639e-03
1996-08-13T00:29:53.647;1.2095e+02;2.9934e+02;2.8843e+01;-4.2447e+00;3.9526e+00;-5.5913e+00;-6.2464e+01;-1.0340e+02;-5.9003e+00;1.2567e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9167e+02;6.1734e+02;5.6508e+02;3.7639e-03
1996-08-13T00:30:30.980;1.2095e+02;2.9971e+02;2.8843e+01;-4.2447e+00;3.9531e+00;-5.6522e+00;-6.2463e+01;-1.0340e+02;-5.9002e+00;1.2694e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9110e+02;6.1805e+02;5.6537e+02;3.7639e-03
1996-08-13T00:31:08.314;1.2095e+02;3.0009e+02;2.8843e+01;-4.2447e+00;3.9535e+00;-5.7147e+00;-6.2462e+01;-1.0340e+02;-5.9002e+00;1.2993e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8978e+02;6.1971e+02;5.6604e+02;3.7639e-03
1996-08-13T00:31:45.647;1.2095e+02;3.0046e+02;2.8843e+01;-4.2447e+00;3.9540e+00;-5.7755e+00;-6.2462e+01;-1.0340e+02;-5.9001e+00;1.2959e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.7742e+02;6.0700e+02;5.5370e+02;3.5937e-03
1996-08-13T00:32:22.980;1.2095e+02;3.0084e+02;2.8843e+01;-4.2447e+00;3.9544e+00;-5.8362e+00;-6.2461e+01;-1.0340e+02;-5.9001e+00;1.2845e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.7792e+02;6.0637e+02;5.5344e+02;3.5937e-03
1996-08-13T00:33:00.314;1.2095e+02;3.0122e+02;2.8842e+01;-4.2447e+00;3.9549e+00;-5.8985e+00;-6.2460e+01;-1.0340e+02;-5.9000e+00;1.2391e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9245e+02;6.1636e+02;5.6469e+02;3.7639e-03
1996-08-13T00:33:37.647;1.2095e+02;3.0159e+02;2.8842e+01;-4.2447e+00;3.9553e+00;-5.9591e+00;-6.2459e+01;-1.0340e+02;-5.9000e+00;1.1327e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.8466e+02;5.9793e+02;5.5011e+02;3.5937e-03
1996-08-13T00:34:14.980;1.2095e+02;3.0196e+02;2.8842e+01;-4.2448e+00;3.9557e+00;-6.0196e+00;-6.2458e+01;-1.0340e+02;-5.8999e+00;1.0047e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7032e+02;6.7079e+02;6.2663e+02;4.7442e-03
1996-08-13T00:34:52.313;1.2095e+02;3.0235e+02;2.8842e+01;-4.2448e+00;3.9562e+00;-6.0817e+00;-6.2457e+01;-1.0340e+02;-5.8999e+00;8.5197e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7739e+02;6.6259e+02;6.2436e+02;4.7442e-03
1996-08-13T00:35:29.647;1.2095e+02;3.0272e+02;2.8842e+01;-4.2448e+00;3.9566e+00;-6.1420e+00;-6.2456e+01;-1.0340e+02;-5.8998e+00;6.6899e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7185e+02;6.3875e+02;6.0806e+02;4.5295e-03
1996-08-13T00:36:06.980;1.2094e+02;3.0309e+02;2.8842e+01;-4.2448e+00;3.9571e+00;-6.2023e+00;-6.2455e+01;-1.0340e+02;-5.8997e+00;6.0954e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0326e+02;6.6422e+02;6.3593e+02;4.9689e-03
1996-08-13T00:36:44.313;1.2094e+02;3.0347e+02;2.8842e+01;-4.2448e+00;3.9575e+00;-6.2641e+00;-6.2454e+01;-1.0340e+02;-5.8997e+00;6.2146e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8823e+02;6.5038e+02;6.2164e+02;4.7442e-03
1996-08-13T00:37:21.647;1.2094e+02;3.0385e+02;2.8841e+01;-4.2448e+00;3.9579e+00;-6.3243e+00;-6.2453e+01;-1.0340e+02;-5.8996e+00;5.4591e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.2111e+02;6.7570e+02;6.5012e+02;5.2043e-03
1996-08-13T00:37:58.980;1.2094e+02;3.0422e+02;2.8841e+01;-4.2448e+00;3.9584e+00;-6.3843e+00;-6.2452e+01;-1.0340e+02;-5.8996e+00;5.5669e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0578e+02;6.6145e+02;6.3545e+02;4.9689e-03
1996-08-13T00:38:36.313;1.2094e+02;3.0460e+02;2.8841e+01;-4.2448e+00;3.9588e+00;-6.4459e+00;-6.2451e+01;-1.0340e+02;-5.8995e+00;6.3313e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0214e+02;6.6545e+02;6.3616e+02;4.9689e-03
1996-08-13T00:39:13.647;1.2094e+02;3.0497e+02;2.8841e+01;-4.2448e+00;3.9592e+00;-6.5058e+00;-6.2450e+01;-1.0340e+02;-5.8995e+00;7.4090e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9704e+02;6.7113e+02;6.3733e+02;4.9689e-03
1996-08-13T00:39:50.980;1.2094e+02;3.0535e+02;2.8841e+01;-4.2448e+00;3.9597e+00;-6.5655e+00;-6.2449e+01;-1.0340e+02;-5.8994e+00;8.3608e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6401e+02;6.4762e+02;6.1013e+02;4.5295e-03
1996-08-13T00:40:28.313;1.2094e+02;3.0573e+02;2.8841e+01;-4.2448e+00;3.9601e+00;-6.6268e+00;-6.2448e+01;-1.0340e+02;-5.8994e+00;8.7346e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6227e+02;6.4962e+02;6.1065e+02;4.5295e-03
1996-08-13T00:41:05.647;1.2094e+02;3.0610e+02;2.8841e+01;-4.2448e+00;3.9605e+00;-6.6864e+00;-6.2447e+01;-1.0340e+02;-5.8993e+00;8.1254e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9368e+02;6.7493e+02;6.3820e+02;4.9689e-03
1996-08-13T00:41:42.980;1.2094e+02;3.0647e+02;2.8840e+01;-4.2448e+00;3.9610e+00;-6.7459e+00;-6.2446e+01;-1.0340e+02;-5.8992e+00;5.5506e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9139e+02;6.4690e+02;6.2101e+02;4.7442e-03
1996-08-13T00:42:20.313;1.2094e+02;3.0685e+02;2.8840e+01;-4.2448e+00;3.9614e+00;-6.8069e+00;-6.2445e+01;-1.0340e+02;-5.8992e+00;3.1304e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.7893e+02;7.1024e+02;6.9511e+02;5.9796e-03
1996-08-13T00:42:57.646;1.2094e+02;3.0723e+02;2.8840e+01;-4.2448e+00;3.9618e+00;-6.8662e+00;-6.2444e+01;-1.0340e+02;-5.8991e+00;8.1650e+00;"line";6.9441e+02;0;"p";0;6.9441e+02;6.9034e+02;6.9850e+02;6.9446e+02;5.9796e-03
1996-08-13T00:43:34.980;1.2094e+02;3.0760e+02;2.8840e+01;-4.2449e+00;3.9622e+00;-6.9254e+00;-6.2444e+01;-1.0340e+02;-5.8991e+00;1.7192e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.3579e+02;7.5298e+02;7.4453e+02;6.8705e-03
1996-08-13T00:44:12.313;1.2094e+02;3.0798e+02;2.8840e+01;-4.2449e+00;3.9626e+00;-6.9860e+00;-6.2443e+01;-1.0340e+02;-5.8990e+00;2.2603e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.9945e+02;7.2206e+02;7.1102e+02;6.2629e-03
1996-08-13T00:44:49.646;1.2094e+02;3.0835e+02;2.8840e+01;-4.2449e+00;3.9631e+00;-7.0450e+00;-6.2442e+01;-1.0340e+02;-5.8990e+00;2.6554e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.8126e+02;7.0781e+02;6.9491e+02;5.9796e-03
1996-08-13T00:45:26.980;1.2094e+02;3.0873e+02;2.8840e+01;-4.2449e+00;3.9635e+00;-7.1038e+00;-6.2441e+01;-1.0340e+02;-5.8989e+00;4.2834e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.7332e+02;7.1615e+02;6.9573e+02;5.9796e-03
1996-08-13T00:46:04.313;1.2094e+02;3.0911e+02;2.8839e+01;-4.2449e+00;3.9639e+00;-7.1641e+00;-6.2440e+01;-1.0340e+02;-5.8989e+00;5.0813e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6947e+02;7.2028e+02;6.9626e+02;5.9796e-03
1996-08-13T00:46:41.646;1.2093e+02;3.0948e+02;2.8839e+01;-4.2449e+00;3.9643e+00;-7.2227e+00;-6.2439e+01;-1.0340e+02;-5.8988e+00;5.5091e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6741e+02;7.2250e+02;6.9659e+02;5.9796e-03
1996-08-13T00:47:18.980;1.2093e+02;3.0985e+02;2.8839e+01;-4.2449e+00;3.9647e+00;-7.2812e+00;-6.2438e+01;-1.0340e+02;-5.8988e+00;5.2014e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6889e+02;7.2090e+02;6.9635e+02;5.9796e-03
1996-08-13T00:47:56.313;1.2093e+02;3.1024e+02;2.8839e+01;-4.2449e+00;3.9651e+00;-7.3411e+00;-6.2437e+01;-1.0340e+02;-5.8987e+00;4.7985e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.7083e+02;7.1881e+02;6.9606e+02;5.9796e-03
1996-08-13T00:48:33.646;1.2093e+02;3.1061e+02;2.8839e+01;-4.2449e+00;3.9655e+00;-7.3993e+00;-6.2436e+01;-1.0340e+02;-5.8986e+00;7.3124e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6891e+02;6.4204e+02;6.0878e+02;4.5295e-03
1996-08-13T00:49:10.980;1.2093e+02;3.1098e+02;2.8839e+01;-4.2449e+00;3.9659e+00;-7.4574e+00;-6.2435e+01;-1.0340e+02;-5.8986e+00;7.8967e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6618e+02;6.4514e+02;6.0951e+02;4.5295e-03
1996-08-13T00:49:48.313;1.2093e+02;3.1136e+02;2.8838e+01;-4.2449e+00;3.9663e+00;-7.5170e+00;-6.2434e+01;-1.0340e+02;-5.8985e+00;8.5517e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4933e+02;6.3485e+02;5.9670e+02;4.3247e-03
1996-08-13T00:50:25.646;1.2093e+02;3.1174e+02;2.8838e+01;-4.2449e+00;3.9667e+00;-7.5748e+00;-6.2433e+01;-1.0340e+02;-5.8985e+00;9.2939e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1927e+02;6.1221e+02;5.7144e+02;3.9423e-03
1996-08-13T00:51:02.979;1.2093e+02;3.1211e+02;2.8838e+01;-4.2449e+00;3.9670e+00;-7.6325e+00;-6.2432e+01;-1.0340e+02;-5.8984e+00;8.1563e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6496e+02;6.4653e+02;6.0985e+02;4.5295e-03
1996-08-13T00:51:40.313;1.2093e+02;3.1249e+02;2.8838e+01;-4.2449e+00;3.9674e+00;-7.6916e+00;-6.2431e+01;-1.0340e+02;-5.8984e+00;8.2642e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6446e+02;6.4710e+02;6.1000e+02;4.5295e-03
1996-08-13T00:52:17.646;1.2093e+02;3.1286e+02;2.8838e+01;-4.2449e+00;3.9678e+00;-7.7490e+00;-6.2430e+01;-1.0340e+02;-5.8983e+00;8.6206e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9137e+02;6.7757e+02;6.3885e+02;4.9689e-03
1996-08-13T00:52:54.979;1.2093e+02;3.1324e+02;2.8838e+01;-4.2449e+00;3.9682e+00;-7.8063e+00;-6.2429e+01;-1.0340e+02;-5.8983e+00;8.6018e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4910e+02;6.3512e+02;5.9678e+02;4.3247e-03
1996-08-13T00:53:32.313;1.2093e+02;3.1362e+02;2.8838e+01;-4.2450e+00;3.9686e+00;-7.8649e+00;-6.2428e+01;-1.0340e+02;-5.8982e+00;8.5416e+01;"line";5.2601e+02;0;"p";0;5.2601e+02;4.8503e+02;5.7045e+02;5.3290e+02;3.4311e-03
1996-08-13T00:54:09.646;1.2093e+02;3.1399e+02;2.8837e+01;-4.2450e+00;3.9689e+00;-7.9219e+00;-6.2427e+01;-1.0340e+02;-5.8981e+00;8.4217e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1043e+02;5.9465e+02;5.5733e+02;3.7639e-03
1996-08-13T00:54:46.979;1.2093e+02;3.1436e+02;2.8837e+01;-4.2450e+00;3.9693e+00;-7.9787e+00;-6.2427e+01;-1.0340e+02;-5.8981e+00;8.1489e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.1169e+02;5.9318e+02;5.5692e+02;3.7639e-03
1996-08-13T00:55:24.313;1.2093e+02;3.1475e+02;2.8837e+01;-4.2450e+00;3.9697e+00;-8.0369e+00;-6.2426e+01;-1.0340e+02;-5.8980e+00;7.3322e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5502e+02;6.2834e+02;5.9508e+02;4.3247e-03
1996-08-13T00:56:01.646;1.2093e+02;3.1512e+02;2.8837e+01;-4.2450e+00;3.9700e+00;-8.0934e+00;-6.2425e+01;-1.0340e+02;-5.8980e+00;5.9521e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.6153e+02;6.2105e+02;5.9354e+02;4.3247e-03
1996-08-13T00:56:38.979;1.2092e+02;3.1549e+02;2.8837e+01;-4.2450e+00;3.9704e+00;-8.1498e+00;-6.2424e+01;-1.0340e+02;-5.8979e+00;3.6167e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;6.0070e+02;6.3687e+02;6.1958e+02;4.7442e-03
1996-08-13T00:57:16.312;1.2092e+02;3.1587e+02;2.8837e+01;-4.2450e+00;3.9707e+00;-8.2075e+00;-6.2423e+01;-1.0340e+02;-5.8979e+00;3.1829e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1729e+02;6.4912e+02;6.3380e+02;4.9689e-03
1996-08-13T00:57:53.646;1.2092e+02;3.1625e+02;2.8837e+01;-4.2450e+00;3.9710e+00;-8.2635e+00;-6.2422e+01;-1.0340e+02;-5.8978e+00;4.3022e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9739e+02;6.4041e+02;6.2002e+02;4.7442e-03
1996-08-13T00:58:30.979;1.2092e+02;3.1662e+02;2.8836e+01;-4.2450e+00;3.9714e+00;-8.3193e+00;-6.2421e+01;-1.0340e+02;-5.8978e+00;4.5981e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8182e+02;6.2780e+02;6.0612e+02;4.5295e-03
1996-08-13T00:59:08.313;1.2092e+02;3.1700e+02;2.8836e+01;-4.2450e+00;3.9717e+00;-8.3765e+00;-6.2420e+01;-1.0340e+02;-5.8977e+00;4.8550e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9472e+02;6.4327e+02;6.2042e+02;4.7442e-03
1996-08-13T00:59:45.646;1.2092e+02;3.1737e+02;2.8836e+01;-4.2450e+00;3.9720e+00;-8.4320e+00;-6.2419e+01;-1.0340e+02;-5.8976e+00;5.9653e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7528e+02;6.3493e+02;6.0731e+02;4.5295e-03
1996-08-13T01:00:22.979;1.2092e+02;3.1775e+02;2.8836e+01;-4.2450e+00;3.9724e+00;-8.4874e+00;-6.2418e+01;-1.0340e+02;-5.8976e+00;6.5714e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8654e+02;6.5225e+02;6.2200e+02;4.7442e-03
1996-08-13T01:01:00.312;1.2092e+02;3.1813e+02;2.8836e+01;-4.2450e+00;3.9727e+00;-8.5440e+00;-6.2417e+01;-1.0340e+02;-5.8975e+00;6.8343e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8529e+02;6.5364e+02;6.2229e+02;4.7442e-03
1996-08-13T01:01:37.646;1.2092e+02;3.1850e+02;2.8836e+01;-4.2450e+00;3.9730e+00;-8.5990e+00;-6.2416e+01;-1.0340e+02;-5.8975e+00;7.2053e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8354e+02;6.5560e+02;6.2271e+02;4.7442e-03
1996-08-13T01:02:14.979;1.2092e+02;3.1887e+02;2.8836e+01;-4.2450e+00;3.9733e+00;-8.6538e+00;-6.2415e+01;-1.0340e+02;-5.8974e+00;7.0389e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8433e+02;6.5472e+02;6.2251e+02;4.7442e-03
1996-08-13T01:02:52.312;1.2092e+02;3.1926e+02;2.8835e+01;-4.2450e+00;3.9736e+00;-8.7099e+00;-6.2414e+01;-1.0340e+02;-5.8974e+00;7.3927e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6854e+02;6.4246e+02;6.0888e+02;4.5295e-03
1996-08-13T01:03:29.646;1.2092e+02;3.1963e+02;2.8835e+01;-4.2451e+00;3.9739e+00;-8.7644e+00;-6.2413e+01;-1.0340e+02;-5.8973e+00;7.5833e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8177e+02;6.5760e+02;6.2315e+02;4.7442e-03
1996-08-13T01:04:06.979;1.2092e+02;3.2000e+02;2.8835e+01;-4.2451e+00;3.9742e+00;-8.8186e+00;-6.2412e+01;-1.0340e+02;-5.8973e+00;7.5567e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.8189e+02;6.5746e+02;6.2312e+02;4.7442e-03
1996-08-13T01:04:44.312;1.2092e+02;3.2038e+02;2.8835e+01;-4.2451e+00;3.9745e+00;-8.8741e+00;-6.2411e+01;-1.0340e+02;-5.8972e+00;7.6846e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6717e+02;6.4401e+02;6.0924e+02;4.5295e-03
1996-08-13T01:05:21.646;1.2092e+02;3.2076e+02;2.8835e+01;-4.2451e+00;3.9748e+00;-8.9280e+00;-6.2410e+01;-1.0340e+02;-5.8971e+00;8.1135e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6516e+02;6.4630e+02;6.0979e+02;4.5295e-03