START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-02 09:00:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:00:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:00:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:00:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:01:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:01:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:01:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:01:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:01:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:02:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:02:18.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:02:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:02:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:02:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:03:06.970 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:03:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:03:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:03:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:03:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:04:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:04:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:04:30.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:04:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:04:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:05:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:05:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:05:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:05:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:05:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:06:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:06:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:06:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:06:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:06:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:07:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:07:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:07:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:07:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:07:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:08:06.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:08:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:08:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:08:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:08:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:09:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:09:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:09:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:09:42.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:09:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:10:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:10:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:10:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:10:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:10:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:11:06.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:11:18.970 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:11:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:11:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:11:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:12:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:12:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:12:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:12:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:12:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:13:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:13:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:13:30.970 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:13:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:13:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:14:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:14:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:14:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:14:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:14:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:15:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:15:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:15:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:15:42.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:15:54.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:16:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:16:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:16:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:16:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:16:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:17:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:17:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:17:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:17:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:17:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:18:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:18:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:18:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:18:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:18:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:19:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:19:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:19:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:19:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:19:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:20:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:20:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:20:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:20:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:20:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:21:06.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:21:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:21:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:21:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:21:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:22:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:22:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:22:30.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:22:42.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:22:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:23:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:23:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:23:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:23:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:23:54.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:24:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:24:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:24:30.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:24:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:24:54.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:25:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:25:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:25:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:25:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:25:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:26:06.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:26:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:26:30.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:26:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:26:54.970 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:27:06.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:27:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:27:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:27:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:27:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:28:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:28:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:28:30.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:28:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:28:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:29:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:29:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:29:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:29:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:29:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:30:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:30:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:30:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:30:42.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:30:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:31:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:31:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:31:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:31:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:31:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:32:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:32:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:32:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:32:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:32:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:33:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:33:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:33:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:33:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:33:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:34:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:34:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:34:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:34:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:34:54.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:35:06.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:35:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:35:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:35:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:35:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:36:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:36:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:36:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:36:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:36:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:37:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:37:18.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:37:30.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:37:42.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:37:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:38:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:38:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:38:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:38:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:38:54.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:39:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:39:18.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:39:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:39:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:39:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:40:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:40:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:40:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:40:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:40:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:41:06.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:41:18.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:41:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:41:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:41:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:42:06.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:42:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:42:30.970 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:42:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:42:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:43:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:43:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:43:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:43:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:43:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:44:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:44:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:44:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:44:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:44:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:45:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:45:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:45:30.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:45:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:45:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:46:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:46:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:46:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:46:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:46:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:47:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:47:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:47:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:47:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:47:54.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:48:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:48:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:48:30.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:48:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:48:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:49:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:49:18.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:49:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:49:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:49:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:50:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:50:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:50:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:50:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:50:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:51:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:51:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:51:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:51:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:51:54.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:52:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:52:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:52:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:52:42.970 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:52:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:53:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:53:18.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:53:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:53:42.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:53:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:54:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:54:18.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:54:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:54:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:54:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:55:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:55:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:55:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:55:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:55:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:56:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:56:18.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:56:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:56:42.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:56:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:57:06.970 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:57:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:57:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:57:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:57:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:58:06.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:58:18.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:58:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:58:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:58:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:59:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:59:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:59:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:59:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 09:59:54.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:00:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:00:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:00:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:00:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:00:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:01:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:01:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:01:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:01:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:01:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:02:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:02:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:02:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:02:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:02:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:03:06.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:03:18.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:03:30.970 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:03:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:03:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:04:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:04:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:04:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:04:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:04:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:05:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:05:18.970 ,4,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-02 10:05:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:05:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:05:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:06:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:06:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:06:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:06:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:06:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:07:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:07:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:07:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:07:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:07:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:08:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:08:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:08:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:08:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:08:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:09:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:09:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:09:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:09:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:09:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:10:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:10:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:10:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:10:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:10:54.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:11:06.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:11:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:11:30.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:11:42.970 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:11:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:12:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:12:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:12:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:12:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:12:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:13:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:13:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:13:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:13:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:13:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:14:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:14:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:14:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:14:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:14:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:15:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:15:18.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:15:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:15:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:15:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:16:06.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:16:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:16:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:16:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:16:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:17:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 10:17:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0