START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1981-08-26 21:00:23.480 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:23.880 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:24.280 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:24.680 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:25.080 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:25.480 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:25.880 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:00:26.280 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:00:26.680 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:27.080 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:27.480 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:27.880 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:28.280 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:28.680 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:00:29.080 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:29.480 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:29.880 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:30.280 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:30.680 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:31.080 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:31.480 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:31.880 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:32.280 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-26 21:00:32.680 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:33.080 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:33.480 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:00:33.880 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:34.280 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:00:34.680 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:35.080 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:00:35.480 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-26 21:00:35.880 ,1,0,1.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 21:00:36.280 ,1,0,5.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-26 21:00:36.680 ,1,0,6.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 21:00:37.080 ,1,0,4.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:00:37.480 ,1,0,3.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-26 21:00:37.880 ,1,0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 21:00:38.280 ,1,0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1981-08-26 21:00:38.680 ,1,0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1981-08-26 21:00:39.080 ,1,0,7.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-26 21:00:39.480 ,1,0,1.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 21:00:39.880 ,1,0,7.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 21:00:40.280 ,1,0,3.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-26 21:00:40.680 ,1,0,3.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-26 21:00:41.080 ,1,0,2.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 21:00:41.480 ,1,0,5.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 21:00:41.880 ,1,0,1.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-26 21:00:42.280 ,1,0,4.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:00:42.680 ,1,0,9.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1981-08-26 21:00:43.080 ,1,0,6.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-26 21:00:43.480 ,1,0,4.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-26 21:00:43.880 ,1,0,1.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 21:00:44.280 ,1,0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 21:00:44.680 ,1,0,6.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-26 21:00:45.080 ,1,0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1981-08-26 21:00:45.480 ,1,0,3.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:00:45.880 ,1,0,4.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 21:00:46.280 ,1,0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 21:00:46.680 ,1,0,4.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 21:00:47.080 ,1,0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1981-08-26 21:00:47.480 ,2,0,3.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-26 21:00:47.880 ,2,0,6.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:00:48.280 ,2,0,3.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-26 21:00:48.680 ,2,0,4.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 21:00:49.080 ,2,0,2.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 21:00:49.480 ,2,0,4.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-26 21:00:49.880 ,2,0,5.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-26 21:00:50.280 ,2,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-26 21:00:50.680 ,2,0,6.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 21:00:51.080 ,2,0,4.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-26 21:00:51.480 ,2,0,7.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 21:00:51.880 ,2,0,2.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:00:52.280 ,2,0,4.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 21:00:52.680 ,2,0,5.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-26 21:00:53.080 ,2,0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:00:53.480 ,2,0,6.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:00:53.880 ,2,0,4.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1981-08-26 21:00:54.280 ,2,0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:00:54.680 ,2,0,3.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-26 21:00:55.080 ,2,0,5.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:00:55.480 ,2,0,7.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:00:55.880 ,2,0,4.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:00:56.280 ,2,0,6.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:00:56.680 ,2,0,7.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 21:00:57.080 ,2,0,2.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1981-08-26 21:00:57.480 ,2,0,6.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-26 21:00:57.880 ,2,0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1981-08-26 21:00:58.280 ,2,0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 21:00:58.680 ,2,0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 21:00:59.080 ,2,0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:00:59.480 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1981-08-26 21:00:59.880 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:00.280 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-26 21:01:00.680 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:01.080 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-26 21:01:01.480 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:01:01.880 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:01:02.280 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1981-08-26 21:01:02.680 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:03.080 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:03.480 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-26 21:01:03.880 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:04.280 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:04.680 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:05.080 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-26 21:01:05.480 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:05.880 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 21:01:06.280 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:01:06.680 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:01:07.080 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1981-08-26 21:01:07.480 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:07.880 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:08.280 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:08.680 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 21:01:09.080 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:01:09.480 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:01:09.880 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:01:10.280 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:10.680 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 21:01:11.080 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:01:11.480 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:11.880 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:12.280 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:12.680 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:01:13.080 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:13.480 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:13.880 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:14.280 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:14.680 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:01:15.080 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:15.480 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:01:15.880 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:16.280 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:16.680 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:17.080 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:17.480 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:17.880 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:01:18.280 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 21:01:18.680 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:19.080 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:19.480 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:01:19.880 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:20.280 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-26 21:01:20.680 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:01:21.080 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:01:21.480 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-26 21:01:21.880 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:22.280 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:22.680 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:23.080 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:01:23.480 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-26 21:01:23.880 ,2,0,6.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:01:24.280 ,2,0,5.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 21:01:24.680 ,2,0,3.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:01:25.080 ,2,0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 21:01:25.480 ,2,0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 21:01:25.880 ,2,0,4.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-26 21:01:26.280 ,2,0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:01:26.680 ,2,0,2.,0.4,,0.0,13.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 21:01:27.080 ,2,0,6.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 21:01:27.480 ,2,0,2.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:01:27.880 ,2,0,6.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:01:28.280 ,2,0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-26 21:01:28.680 ,2,0,10.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1981-08-26 21:01:29.080 ,2,0,1.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-26 21:01:29.480 ,2,0,10.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 21:01:29.880 ,2,0,8.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:01:30.280 ,2,0,7.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1981-08-26 21:01:30.680 ,2,0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1981-08-26 21:01:31.080 ,2,0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:01:31.480 ,2,0,11.,0.4,,0.0,4.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-26 21:01:31.880 ,2,0,4.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1981-08-26 21:01:32.280 ,2,0,5.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 21:01:32.680 ,2,0,6.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 21:01:33.080 ,2,0,2.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:01:33.480 ,2,0,8.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:01:33.880 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 21:01:34.280 ,2,0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-26 21:01:34.680 ,2,0,5.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 21:01:35.080 ,2,0,5.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:02:23.480 ,0,0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:02:23.880 ,0,0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1981-08-26 21:02:24.280 ,0,0,3.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:02:24.680 ,0,0,9.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1981-08-26 21:02:25.080 ,0,0,2.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:02:25.480 ,0,0,4.,0.4,,0.0,7.,0.4,,0.0,10.,0.4,,0.0,1.,0.4
1981-08-26 21:02:25.880 ,0,0,7.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:02:26.280 ,0,0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-26 21:02:26.680 ,0,0,3.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:02:27.080 ,0,0,4.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-26 21:02:27.480 ,0,0,6.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 21:02:27.880 ,0,0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1981-08-26 21:02:28.280 ,0,0,0.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1981-08-26 21:02:28.680 ,0,0,1.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:02:29.080 ,0,0,9.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 21:02:29.480 ,0,0,5.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:02:29.880 ,0,0,5.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:02:30.280 ,0,0,7.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:02:30.680 ,0,0,8.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:02:31.080 ,0,0,4.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:02:31.480 ,0,0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 21:02:31.880 ,0,0,5.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:02:32.280 ,0,0,10.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 21:02:32.680 ,0,0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1981-08-26 21:02:33.080 ,0,0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 21:02:33.480 ,0,0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 21:02:33.880 ,0,0,5.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 21:02:34.280 ,0,0,4.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 21:02:34.680 ,0,0,8.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-26 21:02:35.080 ,0,0,9.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:02:35.480 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-26 21:02:35.880 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:02:36.280 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:36.680 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:02:37.080 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:37.480 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 21:02:37.880 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:38.280 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:38.680 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:02:39.080 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:39.480 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:39.880 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:40.280 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:02:40.680 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:41.080 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:41.480 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:41.880 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:02:42.280 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:02:42.680 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:43.080 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:43.480 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:43.880 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-26 21:02:44.280 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:44.680 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:45.080 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:45.480 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:45.880 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-26 21:02:46.280 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:46.680 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:47.080 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:02:47.480 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:47.880 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:48.280 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-26 21:02:48.680 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:49.080 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:02:49.480 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:02:49.880 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:50.280 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:50.680 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:51.080 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:02:51.480 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:02:51.880 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:52.280 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:52.680 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:53.080 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:53.480 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:53.880 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-26 21:02:54.280 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-26 21:02:54.680 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:02:55.080 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:55.480 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 21:02:55.880 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:56.280 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:56.680 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 21:02:57.080 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:57.480 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:57.880 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:58.280 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:58.680 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:59.080 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 21:02:59.480 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-26 21:02:59.880 ,0,0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1981-08-26 21:03:00.280 ,0,0,5.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:03:00.680 ,0,0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-26 21:03:01.080 ,0,0,7.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 21:03:01.480 ,0,0,6.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1981-08-26 21:03:01.880 ,0,0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1981-08-26 21:03:02.280 ,0,0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 21:03:02.680 ,0,0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 21:03:03.080 ,0,0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 21:03:03.480 ,0,0,3.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 21:03:03.880 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 21:03:04.280 ,0,0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 21:03:04.680 ,0,0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1981-08-26 21:03:05.080 ,0,0,7.,0.4,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-26 21:03:05.480 ,0,0,2.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 21:03:05.880 ,0,0,5.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1981-08-26 21:03:06.280 ,0,0,4.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 21:03:06.680 ,0,0,3.,0.4,,0.0,1.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-26 21:03:07.080 ,0,0,8.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-26 21:03:07.480 ,0,0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 21:03:07.880 ,0,0,0.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-26 21:03:08.280 ,0,0,1.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-26 21:03:08.680 ,0,0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 21:03:09.080 ,0,0,3.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-26 21:03:09.480 ,0,0,5.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:03:09.880 ,0,0,8.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 21:03:10.280 ,0,0,7.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:03:10.680 ,0,0,6.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-26 21:03:11.080 ,0,0,4.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 21:03:11.480 ,5,0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1981-08-26 21:03:11.880 ,5,0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:03:12.280 ,5,0,4.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1981-08-26 21:03:12.680 ,5,0,2.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 21:03:13.080 ,5,0,4.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-26 21:03:13.480 ,5,0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1981-08-26 21:03:13.880 ,5,0,6.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 21:03:14.280 ,5,0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:03:14.680 ,5,0,10.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 21:03:15.080 ,5,0,7.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:03:15.480 ,5,0,7.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-26 21:03:15.880 ,5,0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1981-08-26 21:03:16.280 ,5,0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:03:16.680 ,5,0,9.,0.4,,0.0,1.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-26 21:03:17.080 ,5,0,4.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 21:03:17.480 ,5,0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1981-08-26 21:03:17.880 ,5,0,5.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 21:03:18.280 ,5,0,6.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:03:18.680 ,5,0,5.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 21:03:19.080 ,5,0,7.,0.4,,0.0,0.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1981-08-26 21:03:19.480 ,5,0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 21:03:19.880 ,5,0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 21:03:20.280 ,5,0,2.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 21:03:20.680 ,5,0,6.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-26 21:03:21.080 ,5,0,9.,0.4,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 21:03:21.480 ,5,0,3.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 21:03:21.880 ,5,0,6.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4