START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-26 09:00:31.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:00:55.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:01:19.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:01:43.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:02:07.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:02:31.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:02:55.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:03:19.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:03:43.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:04:07.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:04:31.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:04:55.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:05:19.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:05:43.240 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:06:07.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-26 09:06:31.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:06:55.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:07:19.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:07:43.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:08:07.240 ,0,0,,0,,0,,0,,0
1979-07-26 09:08:31.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:08:55.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:09:19.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:09:43.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:10:07.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:10:31.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:10:55.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:11:19.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:11:43.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:12:07.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:12:31.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:12:55.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:13:19.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:13:43.240 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:14:07.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:14:31.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:14:55.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:15:19.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:15:43.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:16:31.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:16:55.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:17:19.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:17:43.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:18:07.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:18:31.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:18:55.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:19:19.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:19:43.240 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:20:07.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:20:31.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:20:55.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:21:19.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:21:43.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:22:07.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:22:31.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:22:55.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:23:19.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:23:43.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:24:07.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:24:31.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:24:55.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:25:19.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:25:43.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:26:07.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:26:31.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:26:55.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:27:19.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:27:43.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:28:07.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:28:31.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:28:55.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:29:19.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:29:43.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:30:07.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:30:31.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:30:55.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:31:19.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:31:43.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:32:07.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:32:31.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:32:55.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:33:19.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:33:43.240 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:34:07.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:34:31.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:34:55.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:35:19.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:35:43.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:36:07.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:36:31.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:36:55.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:37:19.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:37:43.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:38:07.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:38:31.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:38:55.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:39:19.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:39:43.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:40:07.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:40:31.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:40:55.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:41:19.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:41:43.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:42:07.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:42:31.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:42:55.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:43:19.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:43:43.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:44:07.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:44:31.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:44:55.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:45:19.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:45:43.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:46:07.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:46:31.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:46:55.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:47:19.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:47:43.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:48:07.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:48:31.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:48:55.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:49:19.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:49:43.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:50:07.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:50:31.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:50:55.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:51:19.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:51:43.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:52:07.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:52:31.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:52:55.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:53:19.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:53:43.240 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:54:07.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:54:31.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:54:55.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:55:19.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:55:43.240 ,0,1,,0,,0,,0,,0
1979-07-26 09:56:07.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:56:31.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:56:55.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:57:19.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:57:43.240 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:58:07.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:58:31.240 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:58:55.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:59:19.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 09:59:43.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:00:07.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:00:31.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:00:55.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:01:19.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:01:43.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:02:07.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:02:31.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:02:55.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:03:54.640 ,0,0,,0,,0,,0,,0
1979-07-26 10:04:07.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:04:31.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:04:55.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:05:19.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:05:43.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:06:07.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:06:31.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:06:55.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:07:19.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:07:43.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:08:07.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:08:31.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:08:55.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:09:19.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:09:43.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:10:07.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:10:31.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:10:55.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:11:19.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:11:43.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:12:07.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:12:31.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:12:55.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:13:19.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:13:43.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:14:07.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:14:31.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:14:55.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:15:19.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:15:43.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:16:07.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:16:31.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:16:55.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:17:19.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:17:43.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:18:07.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:18:31.240 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:18:55.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:19:19.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:19:43.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:20:07.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:20:31.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:20:55.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:21:19.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:21:43.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:22:07.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:22:31.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:22:55.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:23:19.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:23:43.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:24:07.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:24:31.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:24:55.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:25:19.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:25:43.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:26:07.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:26:31.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:26:55.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:27:19.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:27:43.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:28:07.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:28:31.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:28:55.240 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:29:19.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:29:43.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:30:07.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:30:31.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:30:55.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:31:19.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:31:43.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:32:07.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:32:31.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:32:55.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:33:19.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:33:43.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:34:07.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:34:31.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:34:55.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:35:19.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:35:43.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:36:07.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:36:31.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:36:55.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:37:19.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:37:43.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:38:07.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:38:31.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:38:55.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:39:19.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:39:43.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:40:07.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:40:31.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:40:55.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:41:19.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:41:43.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:42:07.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:42:31.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:42:55.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:43:19.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:43:43.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:44:07.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:44:31.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:44:55.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:45:19.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:45:43.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:46:07.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:46:31.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:46:55.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:47:19.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:47:43.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:48:07.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:48:31.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:48:55.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:49:19.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:49:43.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:50:07.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:50:31.240 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:50:55.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:51:19.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:51:43.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:52:07.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:52:31.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:52:55.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:53:19.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:53:43.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:54:07.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:54:31.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:54:55.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:55:19.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:55:43.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:56:07.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:56:31.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:56:55.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:57:19.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:57:43.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:58:07.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:58:31.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:58:55.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:59:19.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 10:59:43.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:00:07.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:00:31.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:00:55.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:01:19.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:01:43.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:02:07.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:02:31.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:02:55.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:03:19.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:03:43.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:04:07.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:04:31.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:04:55.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:05:19.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:05:43.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:06:07.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:06:31.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:06:55.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:07:19.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:07:43.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:08:07.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:08:31.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:08:55.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:09:19.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:09:43.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:10:07.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:10:31.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:10:55.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:11:19.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:11:43.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:12:07.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:12:31.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:12:55.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:13:19.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:13:43.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:14:07.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:14:31.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:14:55.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:15:19.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:15:43.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:16:07.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:16:31.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:16:55.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:17:19.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:17:43.230 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:18:07.230 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:18:31.230 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:18:55.230 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:19:19.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:19:43.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:20:07.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:20:31.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:20:55.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:21:19.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:21:43.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:22:07.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:22:31.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:22:55.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:23:19.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:23:43.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:24:07.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:24:31.230 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:24:55.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:25:19.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:25:43.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:26:07.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:26:31.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:26:55.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:27:19.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:27:43.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:28:07.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:28:31.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:28:56.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:29:19.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:29:43.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:30:07.230 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:30:31.230 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:30:55.230 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:31:19.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:31:43.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:32:07.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:32:31.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:32:55.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:33:19.230 ,0,0,,0,,0,,0,,0
1979-07-26 11:33:43.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:34:07.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:34:31.230 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:34:55.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:35:19.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 11:35:43.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0