"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-12-02T00:00:02.675;7.7838e+01;1.8093e+02;1.8563e+01;1.8301e-01;2.1738e+01;9.1122e+00;-6.4401e+01;4.3713e+01;8.9138e-01;1.7213e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7348e+02;9.4561e+02;8.7237e+02;9.0700e-03
1998-12-02T00:00:21.341;7.7839e+01;1.8112e+02;1.8563e+01;1.8301e-01;2.1738e+01;9.1230e+00;-6.4402e+01;4.3713e+01;8.9141e-01;1.7233e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.1633e+02;8.8866e+02;8.1625e+02;7.8940e-03
1998-12-02T00:00:40.008;7.7840e+01;1.8131e+02;1.8563e+01;1.8300e-01;2.1738e+01;9.1337e+00;-6.4403e+01;4.3713e+01;8.9145e-01;1.7281e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8025e+02;8.5305e+02;7.8112e+02;7.1960e-03
1998-12-02T00:00:58.675;7.7841e+01;1.8149e+02;1.8563e+01;1.8300e-01;2.1737e+01;9.1437e+00;-6.4404e+01;4.3713e+01;8.9149e-01;1.7328e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6272e+02;8.3600e+02;7.6424e+02;6.8705e-03
1998-12-02T00:01:17.341;7.7842e+01;1.8168e+02;1.8564e+01;1.8300e-01;2.1737e+01;9.1543e+00;-6.4405e+01;4.3714e+01;8.9153e-01;1.7123e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6363e+02;8.3486e+02;7.6378e+02;6.8705e-03
1998-12-02T00:01:36.008;7.7843e+01;1.8187e+02;1.8564e+01;1.8299e-01;2.1737e+01;9.1647e+00;-6.4407e+01;4.3714e+01;8.9157e-01;1.7013e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3589e+02;9.0602e+02;8.3407e+02;8.2680e-03
1998-12-02T00:01:54.675;7.7844e+01;1.8205e+02;1.8564e+01;1.8299e-01;2.1737e+01;9.1744e+00;-6.4408e+01;4.3714e+01;8.9160e-01;1.7087e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9398e+02;9.6484e+02;8.9177e+02;9.4997e-03
1998-12-02T00:02:13.341;7.7845e+01;1.8224e+02;1.8564e+01;1.8299e-01;2.1737e+01;9.1846e+00;-6.4409e+01;4.3714e+01;8.9164e-01;1.7045e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8129e+02;8.5174e+02;7.8060e+02;7.1960e-03
1998-12-02T00:02:32.008;7.7846e+01;1.8243e+02;1.8565e+01;1.8298e-01;2.1736e+01;9.1947e+00;-6.4410e+01;4.3714e+01;8.9168e-01;1.6901e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.9966e+02;8.6867e+02;7.9771e+02;7.5369e-03
1998-12-02T00:02:50.675;7.7847e+01;1.8262e+02;1.8565e+01;1.8298e-01;2.1736e+01;9.2042e+00;-6.4411e+01;4.3714e+01;8.9172e-01;1.6995e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.9924e+02;8.6920e+02;7.9791e+02;7.5369e-03
1998-12-02T00:03:09.341;7.7848e+01;1.8281e+02;1.8565e+01;1.8298e-01;2.1736e+01;9.2141e+00;-6.4412e+01;4.3714e+01;8.9175e-01;1.7125e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8094e+02;8.5219e+02;7.8078e+02;7.1960e-03
1998-12-02T00:03:28.008;7.7849e+01;1.8300e+02;1.8565e+01;1.8297e-01;2.1736e+01;9.2239e+00;-6.4413e+01;4.3714e+01;8.9179e-01;1.6985e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.9929e+02;8.6914e+02;7.9789e+02;7.5369e-03
1998-12-02T00:03:46.675;7.7850e+01;1.8318e+02;1.8566e+01;1.8297e-01;2.1736e+01;9.2331e+00;-6.4415e+01;4.3714e+01;8.9183e-01;1.6821e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3675e+02;9.0496e+02;8.3368e+02;8.2680e-03
1998-12-02T00:04:05.341;7.7851e+01;1.8337e+02;1.8566e+01;1.8297e-01;2.1735e+01;9.2428e+00;-6.4416e+01;4.3715e+01;8.9187e-01;1.6632e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3760e+02;9.0392e+02;8.3330e+02;8.2680e-03
1998-12-02T00:04:24.008;7.7852e+01;1.8356e+02;1.8566e+01;1.8296e-01;2.1735e+01;9.2523e+00;-6.4417e+01;4.3715e+01;8.9191e-01;1.6435e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3849e+02;9.0283e+02;8.3291e+02;8.2680e-03
1998-12-02T00:04:42.674;7.7853e+01;1.8374e+02;1.8566e+01;1.8296e-01;2.1735e+01;9.2612e+00;-6.4418e+01;4.3715e+01;8.9194e-01;1.6344e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3889e+02;9.0234e+02;8.3273e+02;8.2680e-03
1998-12-02T00:05:01.341;7.7854e+01;1.8393e+02;1.8567e+01;1.8295e-01;2.1735e+01;9.2705e+00;-6.4419e+01;4.3715e+01;8.9198e-01;1.6741e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3711e+02;9.0452e+02;8.3352e+02;8.2680e-03
1998-12-02T00:05:20.008;7.7855e+01;1.8412e+02;1.8567e+01;1.8295e-01;2.1735e+01;9.2797e+00;-6.4420e+01;4.3715e+01;8.9202e-01;1.7001e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3595e+02;9.0596e+02;8.3405e+02;8.2680e-03
1998-12-02T00:05:38.674;7.7856e+01;1.8430e+02;1.8567e+01;1.8295e-01;2.1734e+01;9.2884e+00;-6.4421e+01;4.3715e+01;8.9206e-01;1.7258e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3479e+02;9.0737e+02;8.3458e+02;8.2680e-03
1998-12-02T00:05:57.341;7.7857e+01;1.8450e+02;1.8567e+01;1.8294e-01;2.1734e+01;9.2974e+00;-6.4423e+01;4.3715e+01;8.9209e-01;1.7410e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3412e+02;9.0821e+02;8.3489e+02;8.2680e-03
1998-12-02T00:06:16.008;7.7858e+01;1.8469e+02;1.8568e+01;1.8294e-01;2.1734e+01;9.3063e+00;-6.4424e+01;4.3715e+01;8.9213e-01;1.7320e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3451e+02;9.0772e+02;8.3471e+02;8.2680e-03
1998-12-02T00:06:34.674;7.7859e+01;1.8487e+02;1.8568e+01;1.8294e-01;2.1734e+01;9.3146e+00;-6.4425e+01;4.3715e+01;8.9217e-01;1.7231e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3491e+02;9.0723e+02;8.3452e+02;8.2680e-03
1998-12-02T00:06:53.341;7.7860e+01;1.8506e+02;1.8568e+01;1.8293e-01;2.1734e+01;9.3233e+00;-6.4426e+01;4.3716e+01;8.9221e-01;1.7006e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3592e+02;9.0598e+02;8.3406e+02;8.2680e-03
1998-12-02T00:07:12.008;7.7861e+01;1.8525e+02;1.8568e+01;1.8293e-01;2.1733e+01;9.3320e+00;-6.4427e+01;4.3716e+01;8.9225e-01;1.6694e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3732e+02;9.0426e+02;8.3343e+02;8.2680e-03
1998-12-02T00:07:30.674;7.7862e+01;1.8543e+02;1.8568e+01;1.8293e-01;2.1733e+01;9.3400e+00;-6.4428e+01;4.3716e+01;8.9228e-01;1.6459e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3838e+02;9.0297e+02;8.3296e+02;8.2680e-03
1998-12-02T00:07:49.341;7.7863e+01;1.8562e+02;1.8569e+01;1.8292e-01;2.1733e+01;9.3484e+00;-6.4429e+01;4.3716e+01;8.9232e-01;1.6807e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3681e+02;9.0489e+02;8.3366e+02;8.2680e-03
1998-12-02T00:08:08.007;7.7864e+01;1.8581e+02;1.8569e+01;1.8292e-01;2.1733e+01;9.3567e+00;-6.4431e+01;4.3716e+01;8.9236e-01;1.6697e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3731e+02;9.0428e+02;8.3343e+02;8.2680e-03
1998-12-02T00:08:26.674;7.7865e+01;1.8599e+02;1.8569e+01;1.8291e-01;2.1732e+01;9.3645e+00;-6.4432e+01;4.3716e+01;8.9240e-01;1.6576e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3785e+02;9.0362e+02;8.3319e+02;8.2680e-03
1998-12-02T00:08:45.341;7.7866e+01;1.8618e+02;1.8569e+01;1.8291e-01;2.1732e+01;9.3726e+00;-6.4433e+01;4.3716e+01;8.9243e-01;1.6423e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3854e+02;9.0277e+02;8.3289e+02;8.2680e-03
1998-12-02T00:09:04.008;7.7867e+01;1.8638e+02;1.8570e+01;1.8291e-01;2.1732e+01;9.3806e+00;-6.4434e+01;4.3716e+01;8.9247e-01;1.6157e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3974e+02;9.0131e+02;8.3237e+02;8.2680e-03
1998-12-02T00:09:22.674;7.7868e+01;1.8656e+02;1.8570e+01;1.8290e-01;2.1732e+01;9.3881e+00;-6.4435e+01;4.3716e+01;8.9251e-01;1.6427e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3852e+02;9.0279e+02;8.3290e+02;8.2680e-03
1998-12-02T00:09:41.341;7.7869e+01;1.8675e+02;1.8570e+01;1.8290e-01;2.1732e+01;9.3959e+00;-6.4436e+01;4.3717e+01;8.9255e-01;1.6400e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3864e+02;9.0264e+02;8.3284e+02;8.2680e-03
1998-12-02T00:10:00.008;7.7870e+01;1.8694e+02;1.8570e+01;1.8290e-01;2.1731e+01;9.4036e+00;-6.4437e+01;4.3717e+01;8.9258e-01;1.6135e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.2125e+02;8.8260e+02;8.1401e+02;7.8940e-03
1998-12-02T00:10:18.674;7.7871e+01;1.8712e+02;1.8571e+01;1.8289e-01;2.1731e+01;9.4108e+00;-6.4439e+01;4.3717e+01;8.9262e-01;1.5851e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.4112e+02;8.9963e+02;8.3178e+02;8.2680e-03
1998-12-02T00:10:37.341;7.7872e+01;1.8731e+02;1.8571e+01;1.8289e-01;2.1731e+01;9.4183e+00;-6.4440e+01;4.3717e+01;8.9266e-01;1.6215e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8499e+02;8.4714e+02;7.7883e+02;7.1960e-03
1998-12-02T00:10:56.008;7.7873e+01;1.8750e+02;1.8571e+01;1.8289e-01;2.1731e+01;9.4257e+00;-6.4441e+01;4.3717e+01;8.9270e-01;1.6130e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3986e+02;9.0116e+02;8.3232e+02;8.2680e-03
1998-12-02T00:11:14.674;7.7874e+01;1.8768e+02;1.8571e+01;1.8288e-01;2.1731e+01;9.4327e+00;-6.4442e+01;4.3717e+01;8.9273e-01;1.6179e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7814e+02;9.3994e+02;8.7039e+02;9.0700e-03
1998-12-02T00:11:33.341;7.7875e+01;1.8787e+02;1.8572e+01;1.8288e-01;2.1730e+01;9.4399e+00;-6.4443e+01;4.3717e+01;8.9277e-01;1.6507e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9660e+02;9.6166e+02;8.9068e+02;9.4997e-03
1998-12-02T00:11:52.008;7.7876e+01;1.8806e+02;1.8572e+01;1.8287e-01;2.1730e+01;9.4469e+00;-6.4444e+01;4.3717e+01;8.9281e-01;1.7129e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7386e+02;9.4514e+02;8.7221e+02;9.0700e-03
1998-12-02T00:12:10.674;7.7877e+01;1.8825e+02;1.8572e+01;1.8287e-01;2.1730e+01;9.4536e+00;-6.4445e+01;4.3717e+01;8.9285e-01;1.6848e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9505e+02;9.6353e+02;8.9132e+02;9.4997e-03
1998-12-02T00:12:29.341;7.7878e+01;1.8844e+02;1.8572e+01;1.8287e-01;2.1730e+01;9.4605e+00;-6.4447e+01;4.3717e+01;8.9289e-01;1.6227e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9787e+02;9.6014e+02;8.9016e+02;9.4997e-03
1998-12-02T00:12:48.008;7.7879e+01;1.8863e+02;1.8573e+01;1.8286e-01;2.1730e+01;9.4673e+00;-6.4448e+01;4.3718e+01;8.9292e-01;1.5827e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7974e+02;9.3801e+02;8.6975e+02;9.0700e-03
1998-12-02T00:13:06.674;7.7880e+01;1.8881e+02;1.8573e+01;1.8286e-01;2.1729e+01;9.4736e+00;-6.4449e+01;4.3718e+01;8.9296e-01;1.5886e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9941e+02;9.5828e+02;8.8955e+02;9.4997e-03
1998-12-02T00:13:25.341;7.7881e+01;1.8900e+02;1.8573e+01;1.8286e-01;2.1729e+01;9.4802e+00;-6.4450e+01;4.3718e+01;8.9300e-01;1.6289e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9758e+02;9.6048e+02;8.9028e+02;9.4997e-03
1998-12-02T00:13:44.008;7.7882e+01;1.8919e+02;1.8573e+01;1.8285e-01;2.1729e+01;9.4867e+00;-6.4451e+01;4.3718e+01;8.9304e-01;1.6488e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7675e+02;9.4163e+02;8.7097e+02;9.0700e-03
1998-12-02T00:14:02.674;7.7883e+01;1.8937e+02;1.8574e+01;1.8285e-01;2.1729e+01;9.4927e+00;-6.4452e+01;4.3718e+01;8.9307e-01;1.6653e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9593e+02;9.6246e+02;8.9095e+02;9.4997e-03
1998-12-02T00:14:21.341;7.7884e+01;1.8956e+02;1.8574e+01;1.8285e-01;2.1729e+01;9.4990e+00;-6.4453e+01;4.3718e+01;8.9311e-01;1.6850e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9504e+02;9.6355e+02;8.9132e+02;9.4997e-03
1998-12-02T00:14:40.007;7.7885e+01;1.8975e+02;1.8574e+01;1.8284e-01;2.1728e+01;9.5051e+00;-6.4455e+01;4.3718e+01;8.9315e-01;1.7110e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9387e+02;9.6497e+02;8.9181e+02;9.4997e-03
1998-12-02T00:14:58.674;7.7886e+01;1.8993e+02;1.8574e+01;1.8284e-01;2.1728e+01;9.5109e+00;-6.4456e+01;4.3718e+01;8.9319e-01;1.6840e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9509e+02;9.6349e+02;8.9130e+02;9.4997e-03
1998-12-02T00:15:17.341;7.7887e+01;1.9013e+02;1.8574e+01;1.8284e-01;2.1728e+01;9.5169e+00;-6.4457e+01;4.3718e+01;8.9323e-01;1.6766e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9543e+02;9.6308e+02;8.9116e+02;9.4997e-03
1998-12-02T00:15:36.007;7.7888e+01;1.9032e+02;1.8575e+01;1.8283e-01;2.1728e+01;9.5227e+00;-6.4458e+01;4.3719e+01;8.9326e-01;1.6826e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9515e+02;9.6341e+02;8.9128e+02;9.4997e-03
1998-12-02T00:15:54.674;7.7889e+01;1.9050e+02;1.8575e+01;1.8283e-01;2.1728e+01;9.5282e+00;-6.4459e+01;4.3719e+01;8.9330e-01;1.6946e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9461e+02;9.6407e+02;8.9150e+02;9.4997e-03
1998-12-02T00:16:13.341;7.7890e+01;1.9069e+02;1.8575e+01;1.8282e-01;2.1728e+01;9.5339e+00;-6.4460e+01;4.3719e+01;8.9334e-01;1.6961e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9454e+02;9.6415e+02;8.9153e+02;9.4997e-03
1998-12-02T00:16:32.006;7.7891e+01;1.9088e+02;1.8575e+01;1.8282e-01;2.1727e+01;9.5394e+00;-6.4461e+01;4.3719e+01;8.9338e-01;1.6599e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9618e+02;9.6217e+02;8.9085e+02;9.4997e-03
1998-12-02T00:16:50.674;7.7892e+01;1.9106e+02;1.8576e+01;1.8282e-01;2.1727e+01;9.5446e+00;-6.4463e+01;4.3719e+01;8.9341e-01;1.6429e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9695e+02;9.6124e+02;8.9053e+02;9.4997e-03
1998-12-02T00:17:09.341;7.7893e+01;1.9125e+02;1.8576e+01;1.8281e-01;2.1727e+01;9.5499e+00;-6.4464e+01;4.3719e+01;8.9345e-01;1.6339e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9736e+02;9.6075e+02;8.9037e+02;9.4997e-03
1998-12-02T00:17:28.007;7.7894e+01;1.9144e+02;1.8576e+01;1.8281e-01;2.1727e+01;9.5552e+00;-6.4465e+01;4.3719e+01;8.9349e-01;1.6093e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9847e+02;9.5940e+02;8.8992e+02;9.4997e-03
1998-12-02T00:17:46.674;7.7895e+01;1.9162e+02;1.8576e+01;1.8281e-01;2.1727e+01;9.5600e+00;-6.4466e+01;4.3719e+01;8.9353e-01;1.5897e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9937e+02;9.5834e+02;8.8957e+02;9.4997e-03
1998-12-02T00:18:05.341;7.7896e+01;1.9181e+02;1.8577e+01;1.8280e-01;2.1726e+01;9.5651e+00;-6.4467e+01;4.3719e+01;8.9357e-01;1.6069e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9859e+02;9.5927e+02;8.8988e+02;9.4997e-03
1998-12-02T00:18:24.007;7.7897e+01;1.9201e+02;1.8577e+01;1.8280e-01;2.1726e+01;9.5700e+00;-6.4468e+01;4.3720e+01;8.9360e-01;1.6094e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7853e+02;9.3947e+02;8.7023e+02;9.0700e-03
1998-12-02T00:18:42.674;7.7898e+01;1.9219e+02;1.8577e+01;1.8280e-01;2.1726e+01;9.5746e+00;-6.4469e+01;4.3720e+01;8.9364e-01;1.5781e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9989e+02;9.5770e+02;8.8936e+02;9.4997e-03
1998-12-02T00:19:01.341;7.7899e+01;1.9238e+02;1.8577e+01;1.8279e-01;2.1726e+01;9.5793e+00;-6.4471e+01;4.3720e+01;8.9368e-01;1.5343e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.4320e+02;9.9664e+02;9.2947e+02;1.0421e-02
1998-12-02T00:19:20.007;7.7900e+01;1.9257e+02;1.8578e+01;1.8279e-01;2.1726e+01;9.5840e+00;-6.4472e+01;4.3720e+01;8.9372e-01;1.5703e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.2066e+02;9.7769e+02;9.0940e+02;9.9498e-03
1998-12-02T00:19:38.674;7.7901e+01;1.9275e+02;1.8578e+01;1.8278e-01;2.1725e+01;9.5882e+00;-6.4473e+01;4.3720e+01;8.9375e-01;1.5718e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.0018e+02;9.5736e+02;8.8925e+02;9.4997e-03
1998-12-02T00:19:57.341;7.7902e+01;1.9294e+02;1.8578e+01;1.8278e-01;2.1725e+01;9.5927e+00;-6.4474e+01;4.3720e+01;8.9379e-01;1.5498e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.0118e+02;9.5616e+02;8.8886e+02;9.4997e-03
1998-12-02T00:20:16.007;7.7903e+01;1.9313e+02;1.8578e+01;1.8278e-01;2.1725e+01;9.5970e+00;-6.4475e+01;4.3720e+01;8.9383e-01;1.5384e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.4301e+02;9.9686e+02;9.2953e+02;1.0421e-02
1998-12-02T00:20:34.674;7.7904e+01;1.9331e+02;1.8579e+01;1.8277e-01;2.1725e+01;9.6010e+00;-6.4476e+01;4.3720e+01;8.9387e-01;1.5260e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.0227e+02;9.5487e+02;8.8845e+02;9.4997e-03
1998-12-02T00:20:53.341;7.7905e+01;1.9350e+02;1.8579e+01;1.8277e-01;2.1725e+01;9.6051e+00;-6.4477e+01;4.3720e+01;8.9390e-01;1.5304e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.4338e+02;9.9642e+02;9.2940e+02;1.0421e-02
1998-12-02T00:21:12.007;7.7906e+01;1.9369e+02;1.8579e+01;1.8277e-01;2.1724e+01;9.6091e+00;-6.4479e+01;4.3721e+01;8.9394e-01;1.5265e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.4356e+02;9.9621e+02;9.2934e+02;1.0421e-02
1998-12-02T00:21:30.674;7.7907e+01;1.9388e+02;1.8579e+01;1.8276e-01;2.1724e+01;9.6128e+00;-6.4480e+01;4.3721e+01;8.9398e-01;1.5157e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.0274e+02;9.5431e+02;8.8827e+02;9.4997e-03
1998-12-02T00:21:49.341;7.7908e+01;1.9407e+02;1.8580e+01;1.8276e-01;2.1724e+01;9.6166e+00;-6.4481e+01;4.3721e+01;8.9402e-01;1.5475e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.4260e+02;9.9735e+02;9.2968e+02;1.0421e-02
1998-12-02T00:22:08.007;7.7909e+01;1.9426e+02;1.8580e+01;1.8276e-01;2.1724e+01;9.6203e+00;-6.4482e+01;4.3721e+01;8.9406e-01;1.5995e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9892e+02;9.5887e+02;8.8974e+02;9.4997e-03
1998-12-02T00:22:26.674;7.7910e+01;1.9444e+02;1.8580e+01;1.8275e-01;2.1724e+01;9.6237e+00;-6.4483e+01;4.3721e+01;8.9409e-01;1.6352e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.1771e+02;9.8123e+02;9.1054e+02;9.9498e-03
1998-12-02T00:22:45.341;7.7911e+01;1.9463e+02;1.8580e+01;1.8275e-01;2.1724e+01;9.6272e+00;-6.4484e+01;4.3721e+01;8.9413e-01;1.6487e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3798e+02;1.0029e+03;9.3142e+02;1.0421e-02
1998-12-02T00:23:04.006;7.7912e+01;1.9482e+02;1.8580e+01;1.8274e-01;2.1723e+01;9.6305e+00;-6.4485e+01;4.3721e+01;8.9417e-01;1.6414e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9702e+02;9.6115e+02;8.9050e+02;9.4997e-03
1998-12-02T00:23:22.674;7.7913e+01;1.9500e+02;1.8581e+01;1.8274e-01;2.1723e+01;9.6337e+00;-6.4487e+01;4.3721e+01;8.9421e-01;1.6414e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9702e+02;9.6115e+02;8.9050e+02;9.4997e-03
1998-12-02T00:23:41.340;7.7914e+01;1.9519e+02;1.8581e+01;1.8274e-01;2.1723e+01;9.6368e+00;-6.4488e+01;4.3721e+01;8.9424e-01;1.6342e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9735e+02;9.6076e+02;8.9037e+02;9.4997e-03
1998-12-02T00:24:00.007;7.7915e+01;1.9538e+02;1.8581e+01;1.8273e-01;2.1723e+01;9.6399e+00;-6.4489e+01;4.3722e+01;8.9428e-01;1.6202e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3927e+02;1.0013e+03;9.3092e+02;1.0421e-02
1998-12-02T00:24:18.674;7.7916e+01;1.9556e+02;1.8581e+01;1.8273e-01;2.1723e+01;9.6427e+00;-6.4490e+01;4.3722e+01;8.9432e-01;1.6093e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.1888e+02;9.7981e+02;9.1008e+02;9.9498e-03
1998-12-02T00:24:37.340;7.7917e+01;1.9575e+02;1.8582e+01;1.8273e-01;2.1723e+01;9.6456e+00;-6.4491e+01;4.3722e+01;8.9436e-01;1.6350e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3860e+02;1.0021e+03;9.3118e+02;1.0421e-02
1998-12-02T00:24:56.007;7.7918e+01;1.9595e+02;1.8582e+01;1.8272e-01;2.1722e+01;9.6483e+00;-6.4492e+01;4.3722e+01;8.9440e-01;1.6193e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9802e+02;9.5995e+02;8.9010e+02;9.4997e-03
1998-12-02T00:25:14.674;7.7919e+01;1.9613e+02;1.8582e+01;1.8272e-01;2.1722e+01;9.6508e+00;-6.4493e+01;4.3722e+01;8.9443e-01;1.5898e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.1977e+02;9.7875e+02;9.0974e+02;9.9498e-03
1998-12-02T00:25:33.340;7.7920e+01;1.9632e+02;1.8582e+01;1.8272e-01;2.1722e+01;9.6534e+00;-6.4495e+01;4.3722e+01;8.9447e-01;1.5805e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.4109e+02;9.9914e+02;9.3024e+02;1.0421e-02
1998-12-02T00:25:52.007;7.7921e+01;1.9651e+02;1.8583e+01;1.8271e-01;2.1722e+01;9.6558e+00;-6.4496e+01;4.3722e+01;8.9451e-01;1.6236e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3912e+02;1.0015e+03;9.3098e+02;1.0421e-02
1998-12-02T00:26:10.674;7.7922e+01;1.9669e+02;1.8583e+01;1.8271e-01;2.1722e+01;9.6580e+00;-6.4497e+01;4.3722e+01;8.9454e-01;1.6123e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3964e+02;1.0009e+03;9.3078e+02;1.0421e-02
1998-12-02T00:26:29.340;7.7923e+01;1.9688e+02;1.8583e+01;1.8271e-01;2.1721e+01;9.6603e+00;-6.4498e+01;4.3722e+01;8.9458e-01;1.5872e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.4078e+02;9.9950e+02;9.3035e+02;1.0421e-02
1998-12-02T00:26:48.007;7.7924e+01;1.9707e+02;1.8583e+01;1.8270e-01;2.1721e+01;9.6624e+00;-6.4499e+01;4.3722e+01;8.9462e-01;1.5825e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.2011e+02;9.7835e+02;9.0961e+02;9.9498e-03
1998-12-02T00:27:06.674;7.7925e+01;1.9725e+02;1.8584e+01;1.8270e-01;2.1721e+01;9.6643e+00;-6.4500e+01;4.3723e+01;8.9466e-01;1.5983e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.1939e+02;9.7921e+02;9.0989e+02;9.9498e-03
1998-12-02T00:27:25.340;7.7926e+01;1.9744e+02;1.8584e+01;1.8269e-01;2.1721e+01;9.6662e+00;-6.4501e+01;4.3723e+01;8.9470e-01;1.5765e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.4127e+02;9.9892e+02;9.3017e+02;1.0421e-02
1998-12-02T00:27:44.007;7.7927e+01;1.9763e+02;1.8584e+01;1.8269e-01;2.1721e+01;9.6681e+00;-6.4503e+01;4.3723e+01;8.9473e-01;1.5611e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.2108e+02;9.7719e+02;9.0924e+02;9.9498e-03
1998-12-02T00:28:02.674;7.7928e+01;1.9782e+02;1.8584e+01;1.8269e-01;2.1721e+01;9.6697e+00;-6.4504e+01;4.3723e+01;8.9477e-01;1.5357e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.4314e+02;9.9671e+02;9.2949e+02;1.0421e-02
1998-12-02T00:28:21.340;7.7929e+01;1.9801e+02;1.8585e+01;1.8268e-01;2.1720e+01;9.6713e+00;-6.4505e+01;4.3723e+01;8.9481e-01;1.5140e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.2323e+02;9.7464e+02;9.0845e+02;9.9498e-03
1998-12-02T00:28:40.007;7.7930e+01;1.9820e+02;1.8585e+01;1.8268e-01;2.1720e+01;9.6728e+00;-6.4506e+01;4.3723e+01;8.9485e-01;1.5143e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.2322e+02;9.7465e+02;9.0845e+02;9.9498e-03
1998-12-02T00:28:58.674;7.7931e+01;1.9838e+02;1.8585e+01;1.8268e-01;2.1720e+01;9.6741e+00;-6.4507e+01;4.3723e+01;8.9488e-01;1.4934e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.0376e+02;9.5310e+02;8.8790e+02;9.4997e-03
1998-12-02T00:29:17.340;7.7932e+01;1.9857e+02;1.8585e+01;1.8267e-01;2.1720e+01;9.6754e+00;-6.4508e+01;4.3723e+01;8.9492e-01;1.4911e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.4518e+02;9.9430e+02;9.2876e+02;1.0421e-02
1998-12-02T00:29:36.007;7.7933e+01;1.9876e+02;1.8586e+01;1.8267e-01;2.1720e+01;9.6766e+00;-6.4509e+01;4.3723e+01;8.9496e-01;1.5040e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3325e+02;1.0836e+03;1.0168e+03;1.2541e-02
1998-12-02T00:29:54.674;7.7934e+01;1.9894e+02;1.8586e+01;1.8267e-01;2.1720e+01;9.6776e+00;-6.4511e+01;4.3724e+01;8.9500e-01;1.5209e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.0250e+02;9.5459e+02;8.8837e+02;9.4997e-03
1998-12-02T00:30:13.340;7.7935e+01;1.9913e+02;1.8586e+01;1.8266e-01;2.1719e+01;9.6786e+00;-6.4512e+01;4.3724e+01;8.9504e-01;1.5098e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.8049e+02;1.1315e+03;1.0640e+03;1.3757e-02
1998-12-02T00:30:32.006;7.7936e+01;1.9932e+02;1.8586e+01;1.8266e-01;2.1719e+01;9.6795e+00;-6.4513e+01;4.3724e+01;8.9507e-01;1.5322e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.0199e+02;9.5520e+02;8.8856e+02;9.4997e-03
1998-12-02T00:30:50.674;7.7937e+01;1.9950e+02;1.8586e+01;1.8265e-01;2.1719e+01;9.6802e+00;-6.4514e+01;4.3724e+01;8.9511e-01;1.5514e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.8571e+02;1.0408e+03;9.7260e+02;1.1432e-02
1998-12-02T00:31:09.340;7.7938e+01;1.9970e+02;1.8587e+01;1.8265e-01;2.1719e+01;9.6809e+00;-6.4515e+01;4.3724e+01;8.9515e-01;1.5621e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.2103e+02;9.7725e+02;9.0926e+02;9.9498e-03
1998-12-02T00:31:28.007;7.7939e+01;1.9989e+02;1.8587e+01;1.8265e-01;2.1719e+01;9.6814e+00;-6.4516e+01;4.3724e+01;8.9519e-01;1.5638e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.0054e+02;9.5692e+02;8.8911e+02;9.4997e-03
1998-12-02T00:31:46.674;7.7940e+01;2.0007e+02;1.8587e+01;1.8264e-01;2.1719e+01;9.6819e+00;-6.4517e+01;4.3724e+01;8.9522e-01;1.5391e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.0167e+02;9.5558e+02;8.8868e+02;9.4997e-03
1998-12-02T00:32:05.340;7.7941e+01;2.0026e+02;1.8587e+01;1.8264e-01;2.1719e+01;9.6822e+00;-6.4519e+01;4.3724e+01;8.9526e-01;1.5492e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.0121e+02;9.5613e+02;8.8885e+02;9.4997e-03
1998-12-02T00:32:24.007;7.7943e+01;2.0045e+02;1.8588e+01;1.8264e-01;2.1718e+01;9.6825e+00;-6.4520e+01;4.3724e+01;8.9530e-01;1.5569e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.0086e+02;9.5655e+02;8.8899e+02;9.4997e-03
1998-12-02T00:32:42.674;7.7943e+01;2.0063e+02;1.8588e+01;1.8263e-01;2.1718e+01;9.6826e+00;-6.4521e+01;4.3725e+01;8.9534e-01;1.5471e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.0130e+02;9.5601e+02;8.8882e+02;9.4997e-03
1998-12-02T00:33:01.340;7.7945e+01;2.0082e+02;1.8588e+01;1.8263e-01;2.1718e+01;9.6826e+00;-6.4522e+01;4.3725e+01;8.9538e-01;1.5303e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.0207e+02;9.5510e+02;8.8853e+02;9.4997e-03
1998-12-02T00:33:20.007;7.7946e+01;2.0101e+02;1.8588e+01;1.8263e-01;2.1718e+01;9.6826e+00;-6.4523e+01;4.3725e+01;8.9541e-01;1.5680e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.6305e+02;1.0199e+03;9.5119e+02;1.0915e-02