START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-02 00:00:23.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:00:35.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:00:47.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:00:59.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:01:11.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:01:23.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:01:35.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:01:47.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:01:59.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:02:11.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:02:23.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:02:35.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:02:47.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:02:59.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:03:11.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:03:23.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:03:35.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:03:47.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:03:59.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:04:11.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:04:23.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:04:35.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:04:47.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:04:59.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:05:11.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:05:23.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:05:35.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:05:47.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:05:59.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:06:11.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:06:23.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:06:35.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:06:47.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:06:59.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:07:11.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:07:23.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:07:35.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:07:47.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:07:59.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:08:11.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:08:23.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:08:35.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:08:47.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:08:59.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:09:11.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:09:23.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:09:35.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:09:47.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:09:59.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:10:11.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:10:23.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:10:35.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:10:47.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:10:59.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:11:11.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:11:23.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:11:35.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:11:47.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:11:59.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:12:11.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:12:23.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:12:35.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:12:47.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:12:59.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:13:11.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:13:23.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:13:35.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:13:47.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:13:59.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:14:11.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:14:23.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:14:35.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:14:47.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:14:59.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:15:11.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:15:23.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:15:35.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:15:47.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:15:59.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:16:11.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:16:23.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:16:35.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:16:47.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:16:59.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:17:11.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:17:23.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:17:35.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:17:47.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:17:59.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:18:11.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:18:23.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:18:35.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:18:47.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:18:59.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:19:11.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:19:23.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:19:35.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:19:47.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:19:59.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:20:11.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:20:23.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:20:35.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:20:47.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:20:59.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:21:11.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:21:23.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:21:35.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:21:47.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:21:59.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:22:11.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:22:23.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:22:35.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:22:47.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:22:59.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:23:11.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:23:23.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:23:35.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:23:47.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:23:59.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:24:11.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:24:23.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:24:35.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:24:47.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:24:59.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:25:11.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:25:23.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:25:35.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:25:47.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:25:59.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:26:11.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:26:23.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:26:35.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:26:47.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:26:59.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:27:11.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:27:23.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:27:35.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:27:47.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:27:59.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:28:11.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:28:23.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:28:35.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:28:47.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:28:59.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:29:11.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:29:23.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:29:35.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:29:47.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:29:59.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:30:11.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:30:23.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:30:35.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:30:47.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:30:59.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:31:11.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:31:23.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:31:35.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:31:47.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:31:59.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:32:11.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:32:23.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:32:35.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:32:47.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:32:59.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:33:11.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:33:23.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:33:35.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:33:47.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:33:59.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:34:11.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:34:23.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:34:35.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:34:47.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:34:59.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:35:11.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:35:23.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:35:35.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:35:47.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:35:59.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:36:11.550 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:36:23.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:36:35.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:36:47.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:36:59.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:37:11.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:37:23.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:38:23.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:38:35.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:38:47.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:38:59.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:39:11.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:39:23.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:39:35.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:39:47.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:39:59.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:40:11.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:40:23.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:40:35.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:40:47.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:40:59.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:41:11.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:41:23.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:41:35.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:41:47.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:41:59.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:42:11.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:43:11.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:43:23.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-02 00:43:35.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:43:47.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:43:59.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:44:11.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:44:23.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:44:35.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:44:47.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:44:59.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:45:11.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:45:23.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:45:35.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:45:47.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:45:59.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:46:11.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:46:23.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:46:35.550 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:46:47.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:46:59.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:47:11.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:47:23.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:47:35.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:47:47.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:47:59.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:48:11.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:48:23.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:48:35.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:48:47.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:48:59.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:49:11.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:49:23.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:49:35.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:49:47.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:49:59.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:50:11.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:50:23.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:50:35.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:50:47.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:50:59.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:51:11.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:51:23.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:51:35.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:51:47.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:51:59.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:52:11.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:52:23.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:52:35.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:52:47.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:52:59.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:53:11.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:53:23.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:53:35.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:53:47.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:53:59.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:54:11.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:54:23.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:54:35.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:54:47.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:54:59.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:55:11.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:55:23.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:55:35.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:55:47.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:55:59.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:56:11.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:56:23.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:56:35.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:56:47.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:56:59.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:57:11.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:57:23.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:57:35.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:57:47.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:57:59.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:58:11.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:58:23.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:58:35.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:58:47.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:58:59.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:59:11.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:59:23.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:59:35.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:59:47.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 00:59:59.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:00:11.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:00:23.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-02 01:00:35.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:00:47.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:00:59.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:01:11.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:01:23.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:01:35.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:01:47.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:01:59.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:02:11.550 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:02:23.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:02:35.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:02:47.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:02:59.550 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:03:11.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:03:23.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:03:35.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:03:47.550 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:03:59.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:04:11.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:04:23.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:04:35.550 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:04:47.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:04:59.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:05:11.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:05:23.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:05:35.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:05:47.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:05:59.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:06:11.550 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:06:23.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:06:35.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:06:47.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:06:59.550 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:07:11.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:07:23.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:07:35.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:07:47.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:07:59.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:08:11.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:08:23.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:08:35.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:08:47.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:08:59.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:09:11.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:09:23.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:09:35.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:09:47.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:09:59.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:10:11.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:10:23.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:10:35.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:10:47.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:10:59.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:11:11.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:11:23.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:11:35.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:11:47.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:11:59.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:12:11.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:12:23.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:12:35.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:12:47.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:12:59.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:13:11.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:13:23.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:13:35.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:13:47.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:13:59.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:14:11.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:14:23.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:14:35.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:14:47.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:14:59.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:15:11.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:15:23.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:15:35.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:15:47.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:15:59.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:16:11.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:16:23.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:16:35.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:16:47.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:16:59.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:17:11.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:17:23.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:17:35.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:17:47.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:17:59.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:18:11.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:18:23.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:18:35.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:18:47.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 01:18:59.550 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0