START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-27 12:00:23.160 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 12:00:27.960 ,0,0,1.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-27 12:00:32.760 ,0,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-27 12:00:37.560 ,0,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-27 12:00:42.360 ,0,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-27 12:00:47.160 ,1,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-27 12:00:51.960 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-27 12:00:56.760 ,1,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-27 12:01:01.560 ,1,0,0.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-07-27 12:01:06.360 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:11.160 ,1,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-27 12:01:15.960 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-27 12:01:20.760 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-27 12:01:25.560 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 12:01:30.360 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-27 12:01:35.160 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-27 12:01:39.960 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:44.760 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:49.560 ,2,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:54.360 ,2,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-27 12:01:59.160 ,2,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 12:02:03.960 ,2,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:08.760 ,2,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-27 12:02:13.560 ,2,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:18.360 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:23.160 ,3,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-27 12:02:27.960 ,3,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-07-27 12:02:32.760 ,3,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:37.560 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 12:02:42.360 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:47.160 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:51.960 ,3,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-27 12:02:56.760 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-27 12:03:01.560 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-27 12:03:06.360 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-27 12:03:11.160 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-27 12:03:15.960 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-27 12:03:20.760 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:25.560 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:30.360 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 12:03:35.160 ,4,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-27 12:03:39.960 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-27 12:03:44.760 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-27 12:03:49.560 ,4,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-27 12:03:54.360 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 12:03:59.160 ,5,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-27 12:04:03.960 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:08.760 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:13.560 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-27 12:04:18.360 ,5,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-27 12:04:23.160 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:27.960 ,5,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-27 12:04:32.760 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-27 12:04:37.560 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:42.360 ,5,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:47.160 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 12:04:51.960 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:56.760 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-27 12:05:01.560 ,6,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-27 12:05:06.360 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:11.160 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-27 12:05:15.960 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:20.760 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 12:05:25.560 ,6,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-27 12:05:30.360 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 12:05:35.160 ,7,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-27 12:05:39.960 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:44.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:49.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:54.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-27 12:05:59.160 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:03.960 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:08.760 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:13.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:18.360 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:23.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:27.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-27 12:06:32.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:37.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:42.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:47.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:51.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:56.760 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:01.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:06.360 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:07:11.160 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:15.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:20.760 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-27 12:07:25.560 ,6,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-27 12:07:30.360 ,6,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-27 12:07:35.160 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 12:07:39.960 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:44.760 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:49.560 ,6,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-27 12:07:54.360 ,6,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-27 12:07:59.160 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-27 12:08:03.960 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:08.760 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:13.560 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-27 12:08:18.360 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:23.160 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:27.960 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:32.760 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:37.560 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:42.360 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:47.160 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:51.960 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:56.760 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-27 12:09:01.560 ,4,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-27 12:09:06.360 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-27 12:09:11.160 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:15.960 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:20.760 ,4,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-27 12:09:25.560 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-27 12:09:30.360 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-27 12:09:35.160 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-27 12:09:39.960 ,3,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-27 12:09:44.760 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:49.560 ,3,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-27 12:09:54.360 ,3,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-27 12:09:59.160 ,3,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-27 12:10:03.960 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-27 12:10:08.760 ,3,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-27 12:10:13.560 ,3,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-27 12:10:18.360 ,3,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-27 12:10:23.160 ,2,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-27 12:10:27.960 ,2,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-27 12:10:32.760 ,2,0,0.,4.8,11.,4.8,0.,4.8,2.,4.8
1979-07-27 12:10:37.560 ,2,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-27 12:10:42.360 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:47.160 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:51.960 ,2,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:56.760 ,2,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:01.560 ,2,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:06.360 ,2,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-27 12:11:11.160 ,1,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-27 12:11:15.960 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-27 12:11:20.760 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 12:11:25.560 ,1,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-07-27 12:11:30.360 ,1,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:35.160 ,1,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:39.960 ,1,0,0.,4.8,11.,4.8,0.,4.8,2.,4.8
1979-07-27 12:11:44.760 ,1,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-27 12:11:49.560 ,1,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-27 12:11:54.360 ,1,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-27 12:11:59.160 ,0,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-27 12:12:03.960 ,0,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:08.760 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-27 12:12:13.560 ,0,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-07-27 12:12:18.360 ,0,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-27 12:12:23.160 ,0,0,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-07-27 12:12:27.960 ,0,0,0.,4.8,11.,4.8,4.,4.8,0.,4.8
1979-07-27 12:12:32.760 ,0,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-27 12:12:37.560 ,0,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-27 12:12:42.360 ,0,0,0.,4.8,12.,4.8,6.,4.8,2.,4.8
1979-07-27 12:12:47.160 ,0,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-27 12:12:51.960 ,0,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-27 12:12:56.760 ,0,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-27 12:13:01.560 ,0,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-27 12:13:06.360 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:11.160 ,0,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-27 12:13:15.960 ,0,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:20.760 ,0,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:25.560 ,0,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-27 12:13:30.360 ,0,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-27 12:13:35.160 ,1,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-27 12:13:39.960 ,1,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-07-27 12:13:44.760 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-27 12:13:49.560 ,1,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-27 12:13:54.360 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-27 12:13:59.160 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:03.960 ,1,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-27 12:14:08.760 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:13.560 ,1,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-27 12:14:18.360 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-27 12:14:23.160 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-27 12:14:27.960 ,2,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-27 12:14:32.760 ,2,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-27 12:14:37.560 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-27 12:14:42.360 ,2,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:47.160 ,2,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-27 12:14:51.960 ,2,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-27 12:14:56.760 ,2,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-27 12:15:01.560 ,2,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-27 12:15:06.360 ,2,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-27 12:15:11.160 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-27 12:15:15.960 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-27 12:15:20.760 ,3,0,0.,4.8,9.,4.8,4.,4.8,0.,4.8
1979-07-27 12:15:25.560 ,3,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-07-27 12:15:30.360 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-27 12:15:35.160 ,3,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-27 12:15:39.960 ,3,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-27 12:15:44.760 ,3,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-27 12:15:49.560 ,3,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-27 12:15:54.360 ,3,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-07-27 12:15:59.160 ,4,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-27 12:16:03.960 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-27 12:16:08.760 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-27 12:16:13.560 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:18.360 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:23.160 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:27.960 ,4,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-27 12:16:32.760 ,4,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-27 12:16:37.560 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-27 12:16:42.360 ,4,0,1.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 12:16:47.160 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-27 12:16:51.960 ,5,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-07-27 12:16:56.760 ,5,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-27 12:17:01.560 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:06.360 ,5,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-27 12:17:11.160 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:15.960 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:20.760 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:25.560 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-27 12:17:30.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:35.160 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:39.960 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 12:17:44.760 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 12:17:49.560 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-27 12:17:54.360 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:59.160 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-27 12:18:03.960 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:08.760 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:13.560 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 12:18:18.360 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-27 12:18:23.160 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 12:18:27.960 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 12:18:32.760 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:37.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:42.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:47.160 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:51.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:56.760 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:01.560 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:06.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:11.160 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:15.960 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 12:19:20.760 ,3,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-27 12:19:25.560 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:30.360 ,3,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:35.160 ,0,1,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-07-27 12:19:39.960 ,0,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:44.760 ,0,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-27 12:19:49.560 ,0,1,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-27 12:19:54.360 ,0,1,0.,4.8,14.,4.8,4.,4.8,2.,4.8
1979-07-27 12:19:59.160 ,4,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-27 12:20:03.960 ,4,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:08.760 ,4,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:13.560 ,4,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-27 12:20:18.360 ,4,1,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-27 12:20:23.160 ,7,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 12:20:27.960 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:32.760 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 12:20:37.560 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:42.360 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:47.160 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:51.960 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 12:20:56.760 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:01.560 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:06.360 ,3,1,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-27 12:21:11.160 ,0,1,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-27 12:21:15.960 ,0,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:20.760 ,0,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-27 12:21:25.560 ,0,1,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-07-27 12:21:30.360 ,0,1,0.,4.8,11.,4.8,4.,4.8,0.,4.8
1979-07-27 12:21:35.160 ,4,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-27 12:21:39.960 ,4,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:44.760 ,4,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:49.560 ,4,1,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-27 12:21:54.360 ,4,1,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-27 12:21:59.160 ,7,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-27 12:22:03.960 ,7,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-27 12:22:08.760 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:13.560 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-27 12:22:18.360 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:23.160 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:27.960 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:32.760 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-27 12:22:37.560 ,3,1,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-27 12:22:42.360 ,3,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-27 12:22:47.160 ,0,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:51.960 ,0,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-27 12:22:56.760 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 12:23:01.560 ,0,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-27 12:23:06.360 ,0,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 12:23:11.160 ,4,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-27 12:23:15.960 ,4,1,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-27 12:23:20.760 ,4,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-27 12:23:25.560 ,4,1,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-07-27 12:23:30.360 ,4,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-27 12:23:35.160 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:39.960 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 12:23:44.760 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:49.560 ,7,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-27 12:23:54.360 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:59.160 ,3,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:03.960 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 12:24:08.760 ,3,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-27 12:24:13.560 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 12:24:18.360 ,3,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-27 12:24:23.160 ,0,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:27.960 ,0,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-27 12:24:32.760 ,0,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:37.560 ,0,1,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:42.360 ,0,1,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-07-27 12:24:47.160 ,4,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-27 12:24:51.960 ,4,1,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-27 12:24:56.760 ,4,1,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-27 12:25:01.560 ,4,1,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:06.360 ,4,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 12:25:11.160 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:15.960 ,7,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-27 12:25:20.760 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:25.560 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:30.360 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-27 12:25:35.160 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:39.960 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-27 12:25:44.760 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 12:25:49.560 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-27 12:25:54.360 ,3,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:59.160 ,0,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-27 12:26:03.960 ,0,1,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-27 12:26:08.760 ,0,1,0.,4.8,11.,4.8,4.,4.8,0.,4.8
1979-07-27 12:26:13.560 ,0,1,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-07-27 12:26:18.360 ,0,1,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-27 12:26:23.160 ,4,1,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:27.960 ,4,1,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:32.760 ,4,1,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:37.560 ,4,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-27 12:26:42.360 ,4,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-27 12:26:47.160 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-27 12:26:51.960 ,7,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-27 12:26:56.760 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:01.560 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:06.360 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:11.160 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-27 12:27:15.960 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:20.760 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:25.560 ,3,1,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-27 12:27:30.360 ,3,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-27 12:27:35.160 ,0,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-27 12:27:39.960 ,0,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:44.760 ,0,1,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-27 12:27:49.560 ,0,1,0.,4.8,10.,4.8,4.,4.8,0.,4.8
1979-07-27 12:27:54.360 ,0,1,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-07-27 12:27:59.160 ,4,1,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-27 12:28:03.960 ,4,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-27 12:28:08.760 ,4,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:13.560 ,4,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 12:28:18.360 ,4,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-27 12:28:23.160 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:27.960 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:32.760 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:37.560 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:42.360 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:28:47.160 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:51.960 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 12:28:56.760 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:01.560 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 12:29:06.360 ,3,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-27 12:29:11.160 ,0,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:15.960 ,0,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:20.760 ,0,1,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:25.560 ,0,1,0.,4.8,14.,4.8,5.,4.8,0.,4.8
1979-07-27 12:29:30.360 ,0,1,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-07-27 12:29:35.160 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-27 12:29:39.960 ,0,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-27 12:29:44.760 ,0,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-27 12:29:49.560 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:54.360 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 12:29:59.160 ,0,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-27 12:30:03.960 ,0,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-27 12:30:08.760 ,0,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-27 12:30:13.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:18.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:23.160 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-27 12:30:27.960 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 12:30:32.760 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-27 12:30:37.560 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 12:30:42.360 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 12:30:47.160 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:51.960 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 12:30:56.760 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:01.560 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 12:31:06.360 ,5,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-27 12:31:11.160 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-27 12:31:15.960 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 12:31:20.760 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 12:31:25.560 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-27 12:31:30.360 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 12:31:35.160 ,4,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-27 12:31:39.960 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:44.760 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:49.560 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-27 12:31:54.360 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-27 12:31:59.160 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 12:32:03.960 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 12:32:08.760 ,3,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-27 12:32:13.560 ,3,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-27 12:32:18.360 ,3,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-27 12:32:23.160 ,0,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-27 12:32:27.960 ,0,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-27 12:32:32.760 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 12:32:37.560 ,0,0,1.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-27 12:32:42.360 ,0,0,,0,,0,,0,,0
1979-07-27 12:32:47.160 ,0,0,,0,,0,,0,,0
1979-07-27 12:32:51.960 ,0,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-27 12:32:56.760 ,0,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-27 12:33:01.560 ,0,0,0.,4.8,18.,4.8,0.,4.8,2.,4.8
1979-07-27 12:33:06.360 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 12:33:11.160 ,0,0,,0,,0,,0,,0
1979-07-27 12:33:15.960 ,0,0,,0,,0,,0,,0