START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-08-03 21:00:21.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:00:26.620 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:00:31.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:00:36.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:00:41.020 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:00:45.810 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:00:50.620 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:00:55.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:00.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:05.020 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:09.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:14.610 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:19.420 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:24.220 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:29.020 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:33.810 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:01:38.610 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:43.420 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:48.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:53.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:01:57.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:02.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:07.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:12.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:17.010 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:02:21.820 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:26.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:31.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:36.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:41.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:45.820 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:02:50.620 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:02:55.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:03:00.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:03:05.010 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:03:09.820 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:03:14.620 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:03:19.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:03:24.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:03:29.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:03:33.820 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:03:38.620 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 21:03:43.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:03:48.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:03:53.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:03:57.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:02.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:07.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:12.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:17.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:21.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:26.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:31.410 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:36.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:41.010 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:04:45.810 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:50.610 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:04:55.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:00.210 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:05.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:09.810 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:14.610 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:19.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:24.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:29.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:33.810 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 21:05:38.610 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:43.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:48.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:53.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:05:57.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:02.610 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:06:07.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:12.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:17.010 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:21.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:26.610 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:06:31.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:36.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:41.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:45.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:50.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:06:55.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:07:00.210 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:07:05.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:07:09.810 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:07:14.610 ,3,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-03 21:07:19.410 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:07:24.210 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:07:29.010 ,3,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 21:07:33.810 ,0,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 21:07:38.610 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:07:43.410 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:07:48.210 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:07:53.010 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:07:57.810 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:08:02.610 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:08:07.410 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:08:12.210 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:08:17.010 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:08:21.810 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:08:26.610 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:08:31.410 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:08:36.210 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:08:41.010 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:08:45.810 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:08:50.610 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:08:55.410 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:09:00.210 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:09:05.010 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:09:09.810 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:09:14.610 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:09:19.410 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:09:24.210 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:09:29.010 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:09:33.810 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:09:38.610 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:09:43.410 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:09:48.210 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:09:53.010 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:09:57.810 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:10:02.610 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:10:07.410 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:10:12.210 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:10:17.010 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:10:21.810 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:10:26.610 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:10:31.410 ,3,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-03 21:10:36.210 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:10:41.010 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:10:45.810 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:10:50.610 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:10:55.410 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:00.210 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:05.010 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:09.810 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:14.610 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:19.410 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:24.210 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:29.010 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:33.810 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:38.610 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:43.410 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:48.210 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:53.010 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:11:57.810 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:02.610 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:07.410 ,3,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:12.210 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:17.010 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:21.810 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:26.610 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:31.410 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:36.210 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:41.010 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:45.810 ,4,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:50.610 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:12:55.410 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:00.210 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:05.010 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:09.810 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:14.610 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:19.410 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:24.210 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:29.010 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:33.810 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:13:38.610 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:43.410 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:48.210 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:13:53.010 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 21:13:57.810 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:02.610 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:07.410 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:12.210 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:17.010 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:14:21.810 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:26.610 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:31.410 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:36.210 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:41.010 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:45.810 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:14:50.610 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:14:55.410 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:00.210 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:05.010 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:09.810 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:14.610 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:19.410 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:24.210 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:29.010 ,3,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-03 21:15:33.810 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:38.610 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:43.410 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:48.210 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:53.010 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:15:57.810 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:16:02.610 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:16:07.410 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:16:12.210 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:16:17.010 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:16:21.810 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:16:26.610 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:16:31.410 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:16:36.210 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:16:41.010 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:16:45.810 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 21:16:50.610 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:16:55.410 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:00.210 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:05.010 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:09.810 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:14.610 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:19.410 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:24.210 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:29.010 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:33.810 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:38.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:43.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:48.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:53.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:17:57.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:18:02.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:18:07.410 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:18:12.210 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:18:17.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:18:21.810 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-03 21:18:26.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:18:31.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:18:36.210 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:18:41.010 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:18:45.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:18:50.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:18:55.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:00.210 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:19:05.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:09.810 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:14.610 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:19.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:24.210 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:19:29.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:33.810 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:38.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:43.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:48.210 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:53.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:19:57.810 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:02.610 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:07.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:12.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:17.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:21.810 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:20:26.610 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:31.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:36.210 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:20:41.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:45.810 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:50.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:20:55.410 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:21:00.210 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:21:05.010 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:21:09.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:21:14.610 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:21:19.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:21:24.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:21:29.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:21:33.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:21:38.610 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:21:43.410 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:21:48.210 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:21:53.010 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:21:57.810 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:02.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:07.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:12.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:17.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:21.810 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:26.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:31.410 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:36.210 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:41.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:45.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:50.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:22:55.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:00.210 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:05.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:09.810 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:23:14.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:19.410 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:24.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:29.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:33.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:38.610 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:43.410 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:48.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:53.010 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:23:57.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:02.610 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:24:07.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:12.210 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:17.010 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:21.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:26.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:31.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:36.210 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:41.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:45.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:50.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:24:55.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:25:00.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:25:05.010 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:25:09.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:25:14.610 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:25:19.410 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:25:24.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:25:29.010 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:25:33.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:25:38.610 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:25:43.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:25:48.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:25:53.010 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:25:57.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:02.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:07.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:12.210 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:26:17.010 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:21.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:26.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:31.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:36.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:41.010 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:45.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:50.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:26:55.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:00.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:05.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:09.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:14.610 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:19.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:24.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:29.010 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:33.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:38.610 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:43.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:48.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:53.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:27:57.810 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:28:02.610 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:28:07.410 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:28:12.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:28:17.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:28:21.810 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 21:28:26.610 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:28:31.410 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:28:36.210 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:28:41.010 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 21:28:45.810 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:28:50.610 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:28:55.410 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:29:00.210 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:29:05.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:29:09.810 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:29:14.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:29:19.410 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:29:24.210 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:29:29.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:29:33.810 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:29:38.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:29:43.410 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:29:48.210 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:29:53.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:29:57.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:02.610 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:07.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:12.210 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:17.010 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:21.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:26.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:31.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:36.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:41.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:45.810 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:50.610 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:30:55.410 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:31:00.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:05.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:09.810 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:14.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:19.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:24.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:29.010 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:33.810 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:31:38.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:43.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:48.210 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:53.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:31:57.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:32:02.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:32:07.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:32:12.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:32:17.010 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:32:21.810 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:32:26.610 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 21:32:31.410 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:32:36.210 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:32:41.010 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:32:45.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:32:50.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:32:55.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:33:00.210 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:33:05.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:33:09.810 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 21:33:14.610 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8