START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-23 12:00:29.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:00:41.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:01:41.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:01:53.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:02:05.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:02:17.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:02:29.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:02:41.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:02:53.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:03:05.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:03:17.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:03:29.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:03:41.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:03:53.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:04:05.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:04:17.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:04:29.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:04:41.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:04:53.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:05:05.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:05:17.050 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:05:29.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:05:41.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:05:53.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:06:05.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:06:17.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:06:29.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:06:41.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:06:53.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:07:05.050 ,0,0,,0,,0,,0,,0
1979-07-23 12:07:17.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:07:29.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:07:41.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:07:53.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:08:05.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:08:17.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:08:29.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:08:41.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:08:53.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:09:05.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:09:17.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:09:29.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:09:41.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:09:53.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:10:05.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:10:17.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:10:29.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:10:41.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:10:53.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:11:05.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:11:17.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:11:29.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:11:41.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:11:53.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:12:05.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:12:17.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:12:29.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:12:41.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:12:53.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:13:05.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:13:17.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:13:29.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:13:41.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:13:53.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:14:05.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:14:17.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:14:29.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:14:41.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:14:53.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:15:05.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:15:17.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:15:29.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:15:41.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:15:53.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:16:05.050 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:16:17.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:16:29.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:16:41.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:16:53.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:17:05.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:17:17.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:17:29.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:17:41.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:17:53.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:18:05.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:18:17.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:18:29.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:18:41.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:18:53.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:19:05.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:19:17.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:19:29.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:19:41.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:19:53.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:20:05.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:20:17.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:20:29.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:20:41.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:20:53.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:21:05.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:21:17.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:21:29.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:21:41.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:21:53.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:22:05.050 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:22:17.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:22:29.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:22:41.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:22:53.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:23:05.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:23:17.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:23:29.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:23:41.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:23:53.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:24:05.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:24:17.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:24:29.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:24:41.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:24:53.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:25:05.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:25:17.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:25:29.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:25:41.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:25:53.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:26:05.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:26:17.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:26:29.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:26:41.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:26:53.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:27:05.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:27:17.050 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:27:29.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:27:41.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:27:53.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:28:05.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:28:17.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:28:29.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:28:41.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:28:53.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:29:05.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:29:17.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:29:29.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:29:41.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:29:53.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:30:05.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:30:17.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:30:29.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:30:41.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:30:53.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:31:05.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:31:17.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:31:29.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:31:41.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:31:53.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:32:05.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:32:17.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:32:29.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:32:41.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:32:53.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:33:05.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:33:17.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:33:29.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:33:41.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:33:53.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:34:05.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:34:17.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:34:29.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:34:41.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:34:53.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:35:05.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:35:17.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:35:29.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:35:41.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:35:53.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:36:05.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:36:17.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:36:29.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:36:41.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:36:53.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:37:05.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:37:17.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:37:29.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:37:41.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:37:53.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:38:05.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:38:17.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:38:29.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:38:41.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:38:53.050 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:39:05.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:39:17.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:39:29.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:39:41.050 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:39:53.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:40:05.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:40:17.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:40:29.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:40:41.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:40:53.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:41:05.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:41:17.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:41:29.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:41:41.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:41:53.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:42:05.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:42:17.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:42:29.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:42:41.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:42:53.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:43:05.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:43:17.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:43:29.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:43:41.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:43:53.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:44:05.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:44:17.050 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:44:29.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:44:41.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:44:53.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:45:05.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:45:17.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:45:29.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:45:41.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:45:53.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:46:05.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:46:17.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:46:29.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:46:41.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:46:53.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:47:05.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:47:17.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:47:29.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:47:41.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:47:53.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:48:05.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:48:17.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:48:29.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:48:41.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:48:53.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:49:05.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:49:17.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:49:29.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:49:41.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:49:53.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:50:05.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:50:17.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:50:29.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:50:41.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:50:53.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:51:05.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:51:17.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:51:29.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:51:41.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:51:53.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:52:05.050 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:52:17.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:52:29.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:52:41.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:52:53.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:53:05.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:53:17.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:53:29.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:53:41.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:53:53.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:54:05.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:54:17.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:54:29.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:54:41.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:54:53.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:55:05.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:55:17.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:55:29.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:55:41.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:55:53.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:56:05.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:56:17.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:56:29.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:56:41.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:56:53.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:57:05.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:57:17.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:57:29.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:57:41.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:57:53.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:58:05.050 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:58:17.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:58:29.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:58:41.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:58:53.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:59:05.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:59:17.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:59:29.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:59:41.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:59:53.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:00:05.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:00:17.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:00:29.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:00:41.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:00:53.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:01:05.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:01:17.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:01:29.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:01:41.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:01:53.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:02:05.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:02:17.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:02:29.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:02:41.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:02:53.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:03:05.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:03:17.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:03:29.050 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:03:41.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:03:53.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:04:05.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:04:17.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:04:29.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:04:41.050 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:04:53.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:05:05.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:05:17.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:05:29.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:05:41.050 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:05:53.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:06:05.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:06:17.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:06:29.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:06:41.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:06:53.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:07:05.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:07:17.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:07:29.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:07:41.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:07:53.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:08:05.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:08:17.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:08:29.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:08:41.050 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:08:53.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:09:05.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:09:17.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:09:29.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:09:41.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:09:53.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:10:05.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:10:17.050 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:10:29.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:10:41.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:10:53.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:11:05.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:11:17.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:11:29.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:11:41.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:11:53.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:12:05.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:12:17.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:12:29.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:12:41.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:12:53.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:13:05.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:13:17.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:13:29.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:13:41.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:13:53.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:14:05.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:14:17.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:14:29.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:14:41.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:14:53.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:15:05.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:15:17.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:15:29.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:15:41.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:15:53.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:16:05.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:16:17.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:16:29.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:16:41.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:16:53.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:17:05.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:17:17.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:17:29.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:17:41.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:17:53.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:18:05.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:18:17.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0