"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-09-24T00:00:36.664;9.6785e+01;1.4534e+02;2.3080e+01;-5.2513e-01;2.2594e+00;4.8488e+00;-8.0227e+01;-5.4136e+01;-2.9956e-01;1.3900e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;8.4985e+02;9.8884e+02;9.2719e+02;1.0421e-02
1996-09-24T00:01:13.997;9.6786e+01;1.4571e+02;2.3081e+01;-5.2513e-01;2.2599e+00;4.8995e+00;-8.0228e+01;-5.4138e+01;-2.9951e-01;1.3935e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7109e+02;1.0104e+03;9.4847e+02;1.0915e-02
1996-09-24T00:01:51.330;9.6787e+01;1.4609e+02;2.3081e+01;-5.2513e-01;2.2605e+00;4.9513e+00;-8.0228e+01;-5.4139e+01;-2.9946e-01;1.3493e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4043e+02;1.0754e+03;1.0146e+03;1.2541e-02
1996-09-24T00:02:28.664;9.6788e+01;1.4646e+02;2.3081e+01;-5.2513e-01;2.2610e+00;5.0015e+00;-8.0229e+01;-5.4140e+01;-2.9941e-01;1.2364e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.9327e+02;1.1169e+03;1.0605e+03;1.3757e-02
1996-09-24T00:03:05.997;9.6789e+01;1.4683e+02;2.3081e+01;-5.2513e-01;2.2615e+00;5.0515e+00;-8.0229e+01;-5.4142e+01;-2.9936e-01;1.3121e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;8.5345e+02;9.8467e+02;9.2606e+02;1.0421e-02
1996-09-24T00:03:43.330;9.6790e+01;1.4722e+02;2.3082e+01;-5.2513e-01;2.2621e+00;5.1026e+00;-8.0229e+01;-5.4143e+01;-2.9931e-01;1.3614e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3987e+02;1.0760e+03;1.0148e+03;1.2541e-02
1996-09-24T00:04:20.664;9.6791e+01;1.4759e+02;2.3082e+01;-5.2513e-01;2.2626e+00;5.1521e+00;-8.0230e+01;-5.4145e+01;-2.9927e-01;1.4006e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1509e+02;1.0552e+03;9.9256e+02;1.1974e-02
1996-09-24T00:04:57.997;9.6792e+01;1.4796e+02;2.3082e+01;-5.2514e-01;2.2631e+00;5.2013e+00;-8.0230e+01;-5.4146e+01;-2.9922e-01;1.4395e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.4756e+02;9.9151e+02;9.2795e+02;1.0421e-02
1996-09-24T00:05:35.330;9.6793e+01;1.4834e+02;2.3082e+01;-5.2514e-01;2.2637e+00;5.2517e+00;-8.0230e+01;-5.4147e+01;-2.9917e-01;1.4331e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.2695e+02;9.7026e+02;9.0713e+02;9.9498e-03
1996-09-24T00:06:12.664;9.6794e+01;1.4872e+02;2.3083e+01;-5.2514e-01;2.2642e+00;5.3005e+00;-8.0231e+01;-5.4149e+01;-2.9912e-01;1.4388e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.4759e+02;9.9148e+02;9.2794e+02;1.0421e-02
1996-09-24T00:06:49.997;9.6796e+01;1.4909e+02;2.3083e+01;-5.2514e-01;2.2647e+00;5.3490e+00;-8.0231e+01;-5.4150e+01;-2.9907e-01;1.4320e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1363e+02;1.0568e+03;9.9301e+02;1.1974e-02
1996-09-24T00:07:27.330;9.6797e+01;1.4947e+02;2.3083e+01;-5.2514e-01;2.2653e+00;5.3986e+00;-8.0231e+01;-5.4151e+01;-2.9902e-01;1.4361e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1344e+02;1.0571e+03;9.9307e+02;1.1974e-02
1996-09-24T00:08:04.664;9.6798e+01;1.4984e+02;2.3083e+01;-5.2514e-01;2.2658e+00;5.4467e+00;-8.0232e+01;-5.4153e+01;-2.9898e-01;1.4434e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.4738e+02;9.9172e+02;9.2801e+02;1.0421e-02
1996-09-24T00:08:41.997;9.6799e+01;1.5022e+02;2.3084e+01;-5.2514e-01;2.2663e+00;5.4945e+00;-8.0232e+01;-5.4154e+01;-2.9893e-01;1.4485e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.4715e+02;9.9199e+02;9.2809e+02;1.0421e-02
1996-09-24T00:09:19.330;9.6800e+01;1.5060e+02;2.3084e+01;-5.2515e-01;2.2668e+00;5.5433e+00;-8.0233e+01;-5.4156e+01;-2.9888e-01;1.4529e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.4694e+02;9.9224e+02;9.2816e+02;1.0421e-02
1996-09-24T00:09:56.663;9.6801e+01;1.5097e+02;2.3084e+01;-5.2515e-01;2.2673e+00;5.5906e+00;-8.0233e+01;-5.4157e+01;-2.9883e-01;1.4569e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3543e+02;1.0811e+03;1.0161e+03;1.2541e-02
1996-09-24T00:10:33.997;9.6802e+01;1.5134e+02;2.3084e+01;-5.2515e-01;2.2679e+00;5.6377e+00;-8.0233e+01;-5.4158e+01;-2.9878e-01;1.4643e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.8972e+02;1.0361e+03;9.7125e+02;1.1432e-02
1996-09-24T00:11:11.330;9.6803e+01;1.5172e+02;2.3085e+01;-5.2515e-01;2.2684e+00;5.6857e+00;-8.0234e+01;-5.4160e+01;-2.9873e-01;1.4741e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3463e+02;1.0820e+03;1.0164e+03;1.2541e-02
1996-09-24T00:11:48.663;9.6804e+01;1.5210e+02;2.3085e+01;-5.2515e-01;2.2689e+00;5.7322e+00;-8.0234e+01;-5.4161e+01;-2.9868e-01;1.4828e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3423e+02;1.0825e+03;1.0165e+03;1.2541e-02
1996-09-24T00:12:25.997;9.6805e+01;1.5247e+02;2.3085e+01;-5.2515e-01;2.2694e+00;5.7785e+00;-8.0234e+01;-5.4163e+01;-2.9864e-01;1.4811e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3431e+02;1.0824e+03;1.0165e+03;1.2541e-02
1996-09-24T00:13:03.330;9.6806e+01;1.5285e+02;2.3086e+01;-5.2515e-01;2.2699e+00;5.8257e+00;-8.0235e+01;-5.4164e+01;-2.9859e-01;1.4647e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3507e+02;1.0815e+03;1.0162e+03;1.2541e-02
1996-09-24T00:13:40.663;9.6807e+01;1.5322e+02;2.3086e+01;-5.2516e-01;2.2704e+00;5.8714e+00;-8.0235e+01;-5.4165e+01;-2.9854e-01;1.4557e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0076e+03;1.1532e+03;1.0877e+03;1.4409e-02
1996-09-24T00:14:17.997;9.6808e+01;1.5360e+02;2.3086e+01;-5.2516e-01;2.2709e+00;5.9169e+00;-8.0235e+01;-5.4167e+01;-2.9849e-01;1.4651e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3504e+02;1.0816e+03;1.0163e+03;1.2541e-02
1996-09-24T00:14:55.330;9.6810e+01;1.5398e+02;2.3086e+01;-5.2516e-01;2.2714e+00;5.9633e+00;-8.0236e+01;-5.4168e+01;-2.9844e-01;1.4755e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0067e+03;1.1542e+03;1.0880e+03;1.4409e-02
1996-09-24T00:15:32.662;9.6811e+01;1.5435e+02;2.3087e+01;-5.2516e-01;2.2719e+00;6.0082e+00;-8.0236e+01;-5.4169e+01;-2.9839e-01;1.4433e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1311e+02;1.0574e+03;9.9317e+02;1.1974e-02
1996-09-24T00:16:09.997;9.6812e+01;1.5472e+02;2.3087e+01;-5.2516e-01;2.2724e+00;6.0528e+00;-8.0237e+01;-5.4171e+01;-2.9834e-01;1.4478e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.8338e+02;1.1282e+03;1.0632e+03;1.3757e-02
1996-09-24T00:16:47.330;9.6813e+01;1.5510e+02;2.3087e+01;-5.2516e-01;2.2729e+00;6.0984e+00;-8.0237e+01;-5.4172e+01;-2.9829e-01;1.4071e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1142e+03;1.2549e+03;1.1908e+03;1.7340e-02
1996-09-24T00:17:24.663;9.6814e+01;1.5548e+02;2.3087e+01;-5.2516e-01;2.2734e+00;6.1424e+00;-8.0237e+01;-5.4174e+01;-2.9825e-01;1.4237e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1694e+03;1.3118e+03;1.2467e+03;1.9022e-02
1996-09-24T00:18:01.997;9.6815e+01;1.5585e+02;2.3088e+01;-5.2516e-01;2.2739e+00;6.1862e+00;-8.0238e+01;-5.4175e+01;-2.9820e-01;1.4270e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0090e+03;1.1517e+03;1.0873e+03;1.4409e-02
1996-09-24T00:18:39.330;9.6816e+01;1.5623e+02;2.3088e+01;-5.2517e-01;2.2744e+00;6.2309e+00;-8.0238e+01;-5.4176e+01;-2.9815e-01;1.4489e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0079e+03;1.1528e+03;1.0876e+03;1.4409e-02
1996-09-24T00:19:16.663;9.6817e+01;1.5660e+02;2.3088e+01;-5.2517e-01;2.2749e+00;6.2741e+00;-8.0238e+01;-5.4178e+01;-2.9810e-01;1.4659e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0071e+03;1.1537e+03;1.0879e+03;1.4409e-02
1996-09-24T00:19:53.996;9.6818e+01;1.5698e+02;2.3088e+01;-5.2517e-01;2.2754e+00;6.3171e+00;-8.0239e+01;-5.4179e+01;-2.9805e-01;1.4804e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1139e+02;1.0594e+03;9.9372e+02;1.1974e-02
1996-09-24T00:20:31.330;9.6819e+01;1.5736e+02;2.3089e+01;-5.2517e-01;2.2759e+00;6.3609e+00;-8.0239e+01;-5.4181e+01;-2.9800e-01;1.4744e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3462e+02;1.0821e+03;1.0164e+03;1.2541e-02
1996-09-24T00:21:08.663;9.6820e+01;1.5773e+02;2.3089e+01;-5.2517e-01;2.2764e+00;6.4032e+00;-8.0240e+01;-5.4182e+01;-2.9795e-01;1.4512e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3569e+02;1.0808e+03;1.0161e+03;1.2541e-02
1996-09-24T00:21:45.996;9.6821e+01;1.5810e+02;2.3089e+01;-5.2517e-01;2.2768e+00;6.4453e+00;-8.0240e+01;-5.4183e+01;-2.9791e-01;1.4063e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1702e+03;1.3108e+03;1.2465e+03;1.9022e-02
1996-09-24T00:22:23.330;9.6823e+01;1.5848e+02;2.3089e+01;-5.2517e-01;2.2773e+00;6.4882e+00;-8.0240e+01;-5.4185e+01;-2.9786e-01;1.4183e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0867e+03;1.2285e+03;1.1641e+03;1.6556e-02
1996-09-24T00:23:00.663;9.6824e+01;1.5886e+02;2.3090e+01;-5.2518e-01;2.2778e+00;6.5297e+00;-8.0241e+01;-5.4186e+01;-2.9781e-01;1.4023e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3879e+03;1.5282e+03;1.4631e+03;2.6302e-02
1996-09-24T00:23:37.996;9.6825e+01;1.5923e+02;2.3090e+01;-5.2518e-01;2.2783e+00;6.5708e+00;-8.0241e+01;-5.4187e+01;-2.9776e-01;1.4517e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1681e+03;1.3132e+03;1.2470e+03;1.9022e-02
1996-09-24T00:24:15.330;9.6826e+01;1.5961e+02;2.3090e+01;-5.2518e-01;2.2787e+00;6.6128e+00;-8.0241e+01;-5.4189e+01;-2.9771e-01;1.4471e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1683e+03;1.3130e+03;1.2470e+03;1.9022e-02
1996-09-24T00:24:52.663;9.6827e+01;1.5998e+02;2.3090e+01;-5.2518e-01;2.2792e+00;6.6534e+00;-8.0242e+01;-5.4190e+01;-2.9766e-01;1.3897e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2296e+03;1.3686e+03;1.3046e+03;2.0867e-02
1996-09-24T00:25:29.996;9.6828e+01;1.6036e+02;2.3091e+01;-5.2518e-01;2.2797e+00;6.6937e+00;-8.0242e+01;-5.4192e+01;-2.9761e-01;1.3726e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2607e+03;1.3980e+03;1.3347e+03;2.1856e-02
1996-09-24T00:26:07.330;9.6829e+01;1.6074e+02;2.3091e+01;-5.2518e-01;2.2801e+00;6.7347e+00;-8.0242e+01;-5.4193e+01;-2.9757e-01;1.4579e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.8291e+02;1.1287e+03;1.0633e+03;1.3757e-02
1996-09-24T00:26:44.663;9.6830e+01;1.6111e+02;2.3091e+01;-5.2518e-01;2.2806e+00;6.7744e+00;-8.0243e+01;-5.4194e+01;-2.9752e-01;1.4084e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0098e+03;1.1507e+03;1.0871e+03;1.4409e-02
1996-09-24T00:27:21.996;9.6831e+01;1.6148e+02;2.3091e+01;-5.2519e-01;2.2810e+00;6.8137e+00;-8.0243e+01;-5.4196e+01;-2.9747e-01;1.2862e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2648e+03;1.3935e+03;1.3338e+03;2.1856e-02
1996-09-24T00:27:59.329;9.6832e+01;1.6186e+02;2.3092e+01;-5.2519e-01;2.2815e+00;6.8538e+00;-8.0244e+01;-5.4197e+01;-2.9742e-01;1.2733e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2351e+03;1.3624e+03;1.3034e+03;2.0867e-02
1996-09-24T00:28:36.663;9.6833e+01;1.6224e+02;2.3092e+01;-5.2519e-01;2.2819e+00;6.8926e+00;-8.0244e+01;-5.4198e+01;-2.9737e-01;1.2688e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2657e+03;1.3925e+03;1.3336e+03;2.1856e-02
1996-09-24T00:29:13.996;9.6834e+01;1.6261e+02;2.3092e+01;-5.2519e-01;2.2824e+00;6.9310e+00;-8.0244e+01;-5.4200e+01;-2.9732e-01;1.2519e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2361e+03;1.3613e+03;1.3032e+03;2.0867e-02
1996-09-24T00:29:51.329;9.6835e+01;1.6299e+02;2.3092e+01;-5.2519e-01;2.2828e+00;6.9701e+00;-8.0245e+01;-5.4201e+01;-2.9727e-01;1.2548e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2360e+03;1.3615e+03;1.3033e+03;2.0867e-02
1996-09-24T00:30:28.663;9.6837e+01;1.6336e+02;2.3093e+01;-5.2519e-01;2.2832e+00;7.0079e+00;-8.0245e+01;-5.4203e+01;-2.9723e-01;1.2158e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.2082e+03;1.3298e+03;1.2733e+03;1.9923e-02
1996-09-24T00:31:05.996;9.6838e+01;1.6374e+02;2.3093e+01;-5.2519e-01;2.2837e+00;7.0453e+00;-8.0245e+01;-5.4204e+01;-2.9718e-01;1.2597e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1771e+03;1.3031e+03;1.2449e+03;1.9022e-02
1996-09-24T00:31:43.329;9.6839e+01;1.6412e+02;2.3093e+01;-5.2519e-01;2.2841e+00;7.0835e+00;-8.0246e+01;-5.4205e+01;-2.9713e-01;1.3039e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1468e+03;1.2771e+03;1.2172e+03;1.8162e-02
1996-09-24T00:32:20.663;9.6840e+01;1.6449e+02;2.3093e+01;-5.2520e-01;2.2845e+00;7.1203e+00;-8.0246e+01;-5.4207e+01;-2.9708e-01;1.2508e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2362e+03;1.3613e+03;1.3032e+03;2.0867e-02
1996-09-24T00:32:57.996;9.6841e+01;1.6486e+02;2.3094e+01;-5.2520e-01;2.2849e+00;7.1568e+00;-8.0247e+01;-5.4208e+01;-2.9703e-01;1.2105e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2381e+03;1.3591e+03;1.3028e+03;2.0867e-02
1996-09-24T00:33:35.329;9.6842e+01;1.6524e+02;2.3094e+01;-5.2520e-01;2.2854e+00;7.1939e+00;-8.0247e+01;-5.4209e+01;-2.9698e-01;1.1202e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.5061e+03;1.6181e+03;1.5651e+03;3.0220e-02
1996-09-24T00:34:12.663;9.6843e+01;1.6562e+02;2.3094e+01;-5.2520e-01;2.2858e+00;7.2298e+00;-8.0247e+01;-5.4211e+01;-2.9693e-01;1.0934e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.5074e+03;1.6167e+03;1.5649e+03;3.0220e-02
1996-09-24T00:34:49.996;9.6844e+01;1.6599e+02;2.3095e+01;-5.2520e-01;2.2862e+00;7.2653e+00;-8.0248e+01;-5.4212e+01;-2.9689e-01;1.1222e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.4013e+03;1.5135e+03;1.4607e+03;2.6302e-02
1996-09-24T00:35:27.329;9.6845e+01;1.6637e+02;2.3095e+01;-5.2520e-01;2.2866e+00;7.3014e+00;-8.0248e+01;-5.4214e+01;-2.9684e-01;1.1691e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3991e+03;1.5160e+03;1.4610e+03;2.6302e-02
1996-09-24T00:36:04.662;9.6846e+01;1.6674e+02;2.3095e+01;-5.2520e-01;2.2870e+00;7.3363e+00;-8.0248e+01;-5.4215e+01;-2.9679e-01;1.2007e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3643e+03;1.4843e+03;1.4281e+03;2.5112e-02
1996-09-24T00:36:41.996;9.6847e+01;1.6712e+02;2.3095e+01;-5.2521e-01;2.2874e+00;7.3708e+00;-8.0249e+01;-5.4216e+01;-2.9674e-01;1.1963e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3978e+03;1.5174e+03;1.4613e+03;2.6302e-02
1996-09-24T00:37:19.329;9.6848e+01;1.6750e+02;2.3096e+01;-5.2521e-01;2.2878e+00;7.4059e+00;-8.0249e+01;-5.4218e+01;-2.9669e-01;1.1495e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.2114e+03;1.3263e+03;1.2727e+03;1.9923e-02
1996-09-24T00:37:56.662;9.6849e+01;1.6787e+02;2.3096e+01;-5.2521e-01;2.2882e+00;7.4398e+00;-8.0249e+01;-5.4219e+01;-2.9664e-01;1.1197e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3682e+03;1.4801e+03;1.4274e+03;2.5112e-02
1996-09-24T00:38:33.996;9.6850e+01;1.6824e+02;2.3096e+01;-5.2521e-01;2.2885e+00;7.4733e+00;-8.0250e+01;-5.4221e+01;-2.9659e-01;1.0730e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4378e+03;1.5451e+03;1.4943e+03;2.7548e-02
1996-09-24T00:39:11.329;9.6852e+01;1.6862e+02;2.3096e+01;-5.2521e-01;2.2889e+00;7.5073e+00;-8.0250e+01;-5.4222e+01;-2.9654e-01;1.0349e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3722e+03;1.4757e+03;1.4268e+03;2.5112e-02
1996-09-24T00:39:48.662;9.6853e+01;1.6900e+02;2.3097e+01;-5.2521e-01;2.2893e+00;7.5402e+00;-8.0251e+01;-5.4223e+01;-2.9650e-01;1.0613e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.4383e+03;1.5445e+03;1.4942e+03;2.7548e-02
1996-09-24T00:40:25.996;9.6854e+01;1.6937e+02;2.3097e+01;-5.2521e-01;2.2897e+00;7.5726e+00;-8.0251e+01;-5.4225e+01;-2.9645e-01;1.0894e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.5076e+03;1.6165e+03;1.5649e+03;3.0220e-02
1996-09-24T00:41:03.329;9.6855e+01;1.6975e+02;2.3097e+01;-5.2522e-01;2.2900e+00;7.6056e+00;-8.0251e+01;-5.4226e+01;-2.9640e-01;1.1314e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.4009e+03;1.5140e+03;1.4607e+03;2.6302e-02
1996-09-24T00:41:40.662;9.6856e+01;1.7012e+02;2.3097e+01;-5.2522e-01;2.2904e+00;7.6374e+00;-8.0252e+01;-5.4227e+01;-2.9635e-01;1.1671e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2705e+03;1.3872e+03;1.3327e+03;2.1856e-02
1996-09-24T00:42:17.996;9.6857e+01;1.7050e+02;2.3098e+01;-5.2522e-01;2.2907e+00;7.6689e+00;-8.0252e+01;-5.4229e+01;-2.9630e-01;1.1898e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2694e+03;1.3884e+03;1.3329e+03;2.1856e-02
1996-09-24T00:42:55.329;9.6858e+01;1.7088e+02;2.3098e+01;-5.2522e-01;2.2911e+00;7.7008e+00;-8.0252e+01;-5.4230e+01;-2.9625e-01;1.2103e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.2085e+03;1.3295e+03;1.2733e+03;1.9923e-02
1996-09-24T00:43:32.662;9.6859e+01;1.7125e+02;2.3098e+01;-5.2522e-01;2.2914e+00;7.7316e+00;-8.0253e+01;-5.4232e+01;-2.9620e-01;1.2176e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1791e+03;1.3009e+03;1.2445e+03;1.9022e-02
1996-09-24T00:44:09.996;9.6860e+01;1.7162e+02;2.3098e+01;-5.2522e-01;2.2918e+00;7.7620e+00;-8.0253e+01;-5.4233e+01;-2.9616e-01;1.2325e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1784e+03;1.3017e+03;1.2446e+03;1.9022e-02
1996-09-24T00:44:47.329;9.6861e+01;1.7200e+02;2.3099e+01;-5.2522e-01;2.2921e+00;7.7928e+00;-8.0253e+01;-5.4234e+01;-2.9611e-01;1.1887e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1805e+03;1.2994e+03;1.2442e+03;1.9022e-02
1996-09-24T00:45:24.662;9.6862e+01;1.7238e+02;2.3099e+01;-5.2522e-01;2.2925e+00;7.8225e+00;-8.0254e+01;-5.4236e+01;-2.9606e-01;1.1158e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2426e+03;1.3542e+03;1.3020e+03;2.0867e-02
1996-09-24T00:46:01.995;9.6863e+01;1.7275e+02;2.3099e+01;-5.2523e-01;2.2928e+00;7.8518e+00;-8.0254e+01;-5.4237e+01;-2.9601e-01;1.1072e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.3044e+03;1.4152e+03;1.3632e+03;2.2891e-02
1996-09-24T00:46:39.329;9.6865e+01;1.7313e+02;2.3099e+01;-5.2523e-01;2.2931e+00;7.8816e+00;-8.0255e+01;-5.4238e+01;-2.9596e-01;1.1296e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2723e+03;1.3853e+03;1.3324e+03;2.1856e-02
1996-09-24T00:47:16.662;9.6866e+01;1.7350e+02;2.3100e+01;-5.2523e-01;2.2934e+00;7.9102e+00;-8.0255e+01;-5.4240e+01;-2.9591e-01;1.1723e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.2103e+03;1.3275e+03;1.2729e+03;1.9923e-02
1996-09-24T00:47:53.995;9.6867e+01;1.7388e+02;2.3100e+01;-5.2523e-01;2.2937e+00;7.9385e+00;-8.0255e+01;-5.4241e+01;-2.9587e-01;1.1708e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.2103e+03;1.3274e+03;1.2729e+03;1.9923e-02
1996-09-24T00:48:31.329;9.6868e+01;1.7426e+02;2.3100e+01;-5.2523e-01;2.2941e+00;7.9671e+00;-8.0256e+01;-5.4243e+01;-2.9582e-01;1.1872e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2695e+03;1.3883e+03;1.3329e+03;2.1856e-02
1996-09-24T00:49:08.662;9.6869e+01;1.7463e+02;2.3100e+01;-5.2523e-01;2.2944e+00;7.9947e+00;-8.0256e+01;-5.4244e+01;-2.9577e-01;1.1561e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.2110e+03;1.3267e+03;1.2728e+03;1.9923e-02
1996-09-24T00:49:45.995;9.6870e+01;1.7500e+02;2.3101e+01;-5.2523e-01;2.2947e+00;8.0219e+00;-8.0256e+01;-5.4245e+01;-2.9572e-01;1.1676e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2401e+03;1.3569e+03;1.3025e+03;2.0867e-02
1996-09-24T00:50:23.329;9.6871e+01;1.7538e+02;2.3101e+01;-5.2524e-01;2.2950e+00;8.0494e+00;-8.0257e+01;-5.4247e+01;-2.9567e-01;1.2269e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0957e+03;1.2184e+03;1.1619e+03;1.6556e-02
1996-09-24T00:51:00.662;9.6872e+01;1.7576e+02;2.3101e+01;-5.2524e-01;2.2952e+00;8.0758e+00;-8.0257e+01;-5.4248e+01;-2.9562e-01;1.2687e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1208e+03;1.2476e+03;1.1893e+03;1.7340e-02
1996-09-24T00:51:37.995;9.6873e+01;1.7613e+02;2.3101e+01;-5.2524e-01;2.2955e+00;8.1019e+00;-8.0257e+01;-5.4249e+01;-2.9557e-01;1.3077e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0655e+03;1.1963e+03;1.1366e+03;1.5807e-02
1996-09-24T00:52:15.329;9.6874e+01;1.7651e+02;2.3102e+01;-5.2524e-01;2.2958e+00;8.1283e+00;-8.0258e+01;-5.4251e+01;-2.9552e-01;1.2956e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0925e+03;1.2220e+03;1.1627e+03;1.6556e-02
1996-09-24T00:52:52.662;9.6875e+01;1.7688e+02;2.3102e+01;-5.2524e-01;2.2961e+00;8.1537e+00;-8.0258e+01;-5.4252e+01;-2.9548e-01;1.3319e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0908e+03;1.2240e+03;1.1631e+03;1.6556e-02
1996-09-24T00:53:29.995;9.6876e+01;1.7726e+02;2.3102e+01;-5.2524e-01;2.2964e+00;8.1786e+00;-8.0259e+01;-5.4254e+01;-2.9543e-01;1.3522e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1168e+03;1.2520e+03;1.1902e+03;1.7340e-02
1996-09-24T00:54:07.328;9.6877e+01;1.7764e+02;2.3102e+01;-5.2524e-01;2.2966e+00;8.2039e+00;-8.0259e+01;-5.4255e+01;-2.9538e-01;1.3662e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0892e+03;1.2258e+03;1.1635e+03;1.6556e-02
1996-09-24T00:54:44.662;9.6878e+01;1.7801e+02;2.3103e+01;-5.2525e-01;2.2969e+00;8.2281e+00;-8.0259e+01;-5.4256e+01;-2.9533e-01;1.3650e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0892e+03;1.2257e+03;1.1635e+03;1.6556e-02
1996-09-24T00:55:21.995;9.6880e+01;1.7838e+02;2.3103e+01;-5.2525e-01;2.2971e+00;8.2520e+00;-8.0260e+01;-5.4258e+01;-2.9528e-01;1.3887e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1710e+03;1.3099e+03;1.2463e+03;1.9022e-02
1996-09-24T00:55:59.328;9.6881e+01;1.7876e+02;2.3103e+01;-5.2525e-01;2.2974e+00;8.2761e+00;-8.0260e+01;-5.4259e+01;-2.9523e-01;1.3816e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0884e+03;1.2266e+03;1.1637e+03;1.6556e-02
1996-09-24T00:56:36.662;9.6882e+01;1.7914e+02;2.3103e+01;-5.2525e-01;2.2976e+00;8.2992e+00;-8.0260e+01;-5.4261e+01;-2.9518e-01;1.3793e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1715e+03;1.3094e+03;1.2462e+03;1.9022e-02
1996-09-24T00:57:13.995;9.6883e+01;1.7951e+02;2.3104e+01;-5.2525e-01;2.2979e+00;8.3219e+00;-8.0261e+01;-5.4262e+01;-2.9514e-01;1.3833e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1713e+03;1.3096e+03;1.2462e+03;1.9022e-02
1996-09-24T00:57:51.328;9.6884e+01;1.7989e+02;2.3104e+01;-5.2525e-01;2.2981e+00;8.3449e+00;-8.0261e+01;-5.4263e+01;-2.9509e-01;1.3829e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1713e+03;1.3096e+03;1.2462e+03;1.9022e-02
1996-09-24T00:58:28.662;9.6885e+01;1.8026e+02;2.3104e+01;-5.2525e-01;2.2983e+00;8.3669e+00;-8.0261e+01;-5.4265e+01;-2.9504e-01;1.3956e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1707e+03;1.3103e+03;1.2464e+03;1.9022e-02
1996-09-24T00:59:05.995;9.6886e+01;1.8064e+02;2.3105e+01;-5.2525e-01;2.2986e+00;8.3884e+00;-8.0262e+01;-5.4266e+01;-2.9499e-01;1.3769e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1716e+03;1.3093e+03;1.2462e+03;1.9022e-02
1996-09-24T00:59:43.328;9.6887e+01;1.8102e+02;2.3105e+01;-5.2526e-01;2.2988e+00;8.4102e+00;-8.0262e+01;-5.4267e+01;-2.9494e-01;1.3919e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1709e+03;1.3101e+03;1.2463e+03;1.9022e-02
1996-09-24T01:00:20.662;9.6888e+01;1.8139e+02;2.3105e+01;-5.2526e-01;2.2990e+00;8.4311e+00;-8.0263e+01;-5.4269e+01;-2.9489e-01;1.3858e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1712e+03;1.3098e+03;1.2463e+03;1.9022e-02
1996-09-24T01:00:57.995;9.6889e+01;1.8176e+02;2.3105e+01;-5.2526e-01;2.2992e+00;8.4515e+00;-8.0263e+01;-5.4270e+01;-2.9484e-01;1.3980e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1706e+03;1.3104e+03;1.2464e+03;1.9022e-02
1996-09-24T01:01:35.328;9.6890e+01;1.8214e+02;2.3106e+01;-5.2526e-01;2.2994e+00;8.4721e+00;-8.0263e+01;-5.4272e+01;-2.9480e-01;1.3628e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2612e+03;1.3975e+03;1.3346e+03;2.1856e-02
1996-09-24T01:02:12.661;9.6891e+01;1.8252e+02;2.3106e+01;-5.2526e-01;2.2996e+00;8.4918e+00;-8.0264e+01;-5.4273e+01;-2.9475e-01;1.3306e+02;"line";1.2675e+03;1;"p";0;1.2675e+03;1.2027e+03;1.3358e+03;1.2745e+03;1.9923e-02
1996-09-24T01:02:49.995;9.6892e+01;1.8289e+02;2.3106e+01;-5.2526e-01;2.2998e+00;8.5111e+00;-8.0264e+01;-5.4274e+01;-2.9470e-01;1.3569e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2615e+03;1.3972e+03;1.3345e+03;2.1856e-02
1996-09-24T01:03:27.328;9.6894e+01;1.8327e+02;2.3106e+01;-5.2526e-01;2.3000e+00;8.5305e+00;-8.0264e+01;-5.4276e+01;-2.9465e-01;1.3706e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2608e+03;1.3979e+03;1.3346e+03;2.1856e-02
1996-09-24T01:04:04.661;9.6895e+01;1.8364e+02;2.3107e+01;-5.2527e-01;2.3002e+00;8.5490e+00;-8.0265e+01;-5.4277e+01;-2.9460e-01;1.3791e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4936e+03;1.6316e+03;1.5672e+03;3.0220e-02
1996-09-24T01:04:41.995;9.6896e+01;1.8402e+02;2.3107e+01;-5.2527e-01;2.3003e+00;8.5671e+00;-8.0265e+01;-5.4278e+01;-2.9455e-01;1.3776e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2605e+03;1.3982e+03;1.3347e+03;2.1856e-02
1996-09-24T01:05:19.328;9.6897e+01;1.8440e+02;2.3107e+01;-5.2527e-01;2.3005e+00;8.5854e+00;-8.0265e+01;-5.4280e+01;-2.9450e-01;1.4102e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2286e+03;1.3696e+03;1.3049e+03;2.0867e-02
1996-09-24T01:05:56.661;9.6898e+01;1.8477e+02;2.3107e+01;-5.2527e-01;2.3007e+00;8.6027e+00;-8.0266e+01;-5.4281e+01;-2.9446e-01;1.4329e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1979e+03;1.3412e+03;1.2756e+03;1.9923e-02