START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-31 00:00:28.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:00:40.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:00:52.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:01:04.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:01:16.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:01:28.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:01:40.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:01:52.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:02:04.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:02:16.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:02:28.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:02:40.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:02:52.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:03:04.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:03:16.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:03:28.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:03:40.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:03:52.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:04:04.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:04:16.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:04:28.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:04:40.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:04:52.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:05:04.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:05:16.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:05:28.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:05:40.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:05:52.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:06:04.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:06:16.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:06:28.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:06:40.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:06:52.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:07:04.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:07:16.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:07:28.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:07:40.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:07:52.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:08:04.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:08:16.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:08:28.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:08:40.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:08:52.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:09:04.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:09:16.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:09:28.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:09:40.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:09:52.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:10:04.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:10:16.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:10:28.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:10:40.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:10:52.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:11:04.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:11:16.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:11:28.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:11:40.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:11:52.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:12:04.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:12:16.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:12:28.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:12:40.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:12:52.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:13:04.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:13:16.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:13:28.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:13:40.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:13:52.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:14:04.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:14:16.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:14:28.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:14:40.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:14:52.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:15:04.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:15:16.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:15:28.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:15:40.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:15:52.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:16:04.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:16:16.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:16:28.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:16:40.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:16:52.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:17:04.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:17:16.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:17:28.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:17:40.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:17:52.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:18:04.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:18:16.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:18:28.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:18:40.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:18:52.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:19:04.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:19:16.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:19:28.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:19:40.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:19:52.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:20:04.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:20:16.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:20:28.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:20:40.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:20:52.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:21:04.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:21:16.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:21:28.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:21:40.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:21:52.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:22:04.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:22:16.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:22:28.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:22:40.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:22:52.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:23:04.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:23:16.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:23:28.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:23:40.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:23:52.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:24:04.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:24:16.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:24:28.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:24:40.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:24:52.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:25:04.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:25:16.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:25:28.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:25:40.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:25:52.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:26:04.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:26:16.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:26:28.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:26:40.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:26:52.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:27:04.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:27:16.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:27:28.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:27:40.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:27:52.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:28:04.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:28:16.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:28:28.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:28:40.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:28:52.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:29:04.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:29:16.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:29:28.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:29:40.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:29:52.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:30:04.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:30:16.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:30:28.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:30:40.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:30:52.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:31:04.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:31:16.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:31:28.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:31:40.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:31:52.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:32:04.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:32:16.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:32:28.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:32:40.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:32:52.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:33:04.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:33:16.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:33:28.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:33:40.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:33:52.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:34:04.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:34:16.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:34:28.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:34:40.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:34:52.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:35:04.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:35:16.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:35:28.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:35:40.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:35:52.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:36:04.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:36:16.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:36:28.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:36:40.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:36:52.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:37:04.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:37:16.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:37:28.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:37:40.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:37:52.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:38:04.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:38:16.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:38:28.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:38:40.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:38:52.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:39:04.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:39:16.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:39:28.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:39:40.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:39:52.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:40:04.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:40:16.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:40:28.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:40:40.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:40:52.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:41:04.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:41:16.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:41:28.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:41:40.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:41:52.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:42:04.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:42:16.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:42:28.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:42:40.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:42:52.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:43:04.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:43:16.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:43:28.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:43:40.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:43:52.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:44:04.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:44:16.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:44:28.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:44:40.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:44:52.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:45:04.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:45:16.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:45:28.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:45:40.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:45:52.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:46:04.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:46:16.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:46:28.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:46:40.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:46:52.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:47:04.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:47:16.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:47:28.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:47:40.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:47:52.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:48:04.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:48:16.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:48:28.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:48:40.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:48:52.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:49:04.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:49:16.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:49:28.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:49:40.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:49:52.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:50:04.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:50:16.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:50:28.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:50:40.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:50:52.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:51:04.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:51:16.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:51:28.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:51:40.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:51:52.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:52:04.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:52:16.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:52:28.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:52:40.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:52:52.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:53:04.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:53:16.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:53:28.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:53:40.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:53:52.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:54:04.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:54:16.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:54:28.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:54:40.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:54:52.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:55:04.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:55:16.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:55:28.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:55:40.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:55:52.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:56:04.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:56:16.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:56:28.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:56:40.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:56:52.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:57:04.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:57:16.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:57:28.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:57:40.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:57:52.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:58:04.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:58:16.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:58:28.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:58:40.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:58:52.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:59:04.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:59:16.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:59:28.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:59:40.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:59:52.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:00:04.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:00:16.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:00:28.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:00:40.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:00:52.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:01:04.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:01:16.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:01:28.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:01:40.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:01:52.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:02:04.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:02:16.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:02:28.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:02:40.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:02:52.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:03:04.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:03:16.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:03:28.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:03:40.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:03:52.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:04:04.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:04:16.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:04:28.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:04:40.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:04:52.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:05:04.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:05:16.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:05:28.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:05:40.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:05:52.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:06:04.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:06:16.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:06:28.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:06:40.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:06:52.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:07:04.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:07:16.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:07:28.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:07:40.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:07:52.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:08:04.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:08:16.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:08:28.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:08:40.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:08:52.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:09:04.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:09:16.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:09:28.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:09:40.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:09:52.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:10:04.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:10:16.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:10:28.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:10:40.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:10:52.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:11:04.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:11:16.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:11:28.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:11:40.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:11:52.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:12:04.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:12:16.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:12:28.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:12:40.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:12:52.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:13:04.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:13:16.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:13:28.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:13:40.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:13:52.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:14:04.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:14:16.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:14:28.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:14:40.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:14:52.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:15:04.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:15:16.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:15:28.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:15:40.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:15:52.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:16:04.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:16:16.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:16:28.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:16:40.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:16:52.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:17:04.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:17:16.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:17:28.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0