START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-06 00:00:24.900 ,0,0,33.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-08-06 00:00:29.700 ,0,0,39.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-08-06 00:00:34.500 ,0,0,31.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-08-06 00:00:39.300 ,0,0,38.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-08-06 00:00:44.100 ,0,0,32.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-08-06 00:00:48.900 ,1,0,45.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-08-06 00:00:53.700 ,1,0,33.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-08-06 00:00:58.500 ,1,0,27.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-08-06 00:01:03.300 ,1,0,40.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-08-06 00:01:08.100 ,1,0,41.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-08-06 00:01:12.900 ,1,0,40.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-08-06 00:01:17.700 ,1,0,29.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-08-06 00:01:22.500 ,1,0,24.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-08-06 00:01:27.300 ,1,0,32.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-08-06 00:01:32.100 ,1,0,30.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-08-06 00:01:36.900 ,2,0,26.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-08-06 00:01:41.700 ,2,0,31.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-08-06 00:01:46.500 ,2,0,36.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-08-06 00:01:51.300 ,2,0,46.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-08-06 00:01:56.100 ,2,0,34.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-08-06 00:02:00.900 ,2,0,47.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-08-06 00:02:05.700 ,2,0,43.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-08-06 00:02:10.500 ,2,0,45.,4.8,1760.,4.8,1.,4.8,0.,4.8
1979-08-06 00:02:15.300 ,2,0,50.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-08-06 00:02:20.100 ,2,0,46.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-08-06 00:02:24.900 ,3,0,50.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-08-06 00:02:29.700 ,3,0,40.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-08-06 00:02:34.500 ,3,0,26.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-08-06 00:02:39.300 ,3,0,31.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-08-06 00:02:44.100 ,3,0,38.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-08-06 00:02:48.900 ,3,0,41.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-08-06 00:02:53.700 ,3,0,25.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-08-06 00:02:58.500 ,3,0,36.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-08-06 00:03:03.300 ,3,0,41.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:03:08.100 ,3,0,35.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-08-06 00:03:12.900 ,4,0,51.,4.8,2176.,4.8,0.,4.8,1.,4.8
1979-08-06 00:03:17.700 ,4,0,66.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-08-06 00:03:22.500 ,4,0,82.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-08-06 00:03:27.300 ,4,0,61.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-08-06 00:03:32.100 ,4,0,72.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-08-06 00:03:36.900 ,4,0,92.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-08-06 00:03:41.700 ,4,0,72.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-08-06 00:03:46.500 ,4,0,76.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-08-06 00:03:51.300 ,4,0,78.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-08-06 00:03:56.100 ,4,0,64.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-08-06 00:04:00.900 ,5,0,82.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-08-06 00:04:05.700 ,5,0,78.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-08-06 00:04:10.500 ,5,0,74.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-08-06 00:04:15.300 ,5,0,82.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-08-06 00:04:20.100 ,5,0,68.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:04:24.900 ,5,0,76.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-08-06 00:04:29.700 ,5,0,94.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-08-06 00:04:34.500 ,5,0,74.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-08-06 00:04:39.300 ,5,0,78.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-08-06 00:04:44.100 ,5,0,86.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-08-06 00:04:48.900 ,6,0,64.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-08-06 00:04:53.700 ,6,0,70.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:04:58.500 ,6,0,56.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:05:03.300 ,6,0,84.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-08-06 00:05:08.100 ,6,0,68.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:05:12.900 ,6,0,64.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:05:17.700 ,6,0,68.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:05:22.500 ,6,0,72.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:05:27.300 ,6,0,70.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:05:32.100 ,6,0,78.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:05:36.900 ,7,0,66.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:05:41.700 ,7,0,41.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:05:46.500 ,7,0,46.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:05:51.300 ,7,0,48.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:05:56.100 ,7,0,32.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:06:00.900 ,7,0,42.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:06:05.700 ,7,0,37.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:06:10.500 ,7,0,38.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:06:15.300 ,7,0,47.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:06:20.100 ,7,0,46.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:06:24.900 ,7,0,53.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:06:29.700 ,7,0,44.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:06:34.500 ,7,0,57.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:06:39.300 ,7,0,44.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-08-06 00:06:44.100 ,7,0,47.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-08-06 00:06:48.900 ,7,0,32.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-08-06 00:06:53.700 ,7,0,38.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:06:58.500 ,7,0,50.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-08-06 00:07:03.300 ,7,0,40.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-08-06 00:07:08.100 ,7,0,38.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-08-06 00:07:13.500 ,6,0,41.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-08-06 00:07:18.300 ,6,0,53.,4.8,2112.,4.8,0.,4.8,1.,4.8
1979-08-06 00:07:23.100 ,6,0,52.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-08-06 00:07:27.900 ,6,0,66.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:07:32.700 ,6,0,64.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:07:36.900 ,6,0,66.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:07:41.700 ,6,0,66.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-08-06 00:07:46.500 ,6,0,68.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:07:51.300 ,6,0,66.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-08-06 00:07:56.100 ,6,0,66.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:08:00.900 ,5,0,59.,4.8,2048.,4.8,1.,4.8,0.,4.8
1979-08-06 00:08:05.700 ,5,0,66.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:08:10.500 ,5,0,78.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-08-06 00:08:15.300 ,5,0,74.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-08-06 00:08:20.100 ,5,0,74.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-08-06 00:08:24.900 ,5,0,68.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-08-06 00:08:29.700 ,5,0,66.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:08:34.500 ,5,0,58.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-08-06 00:08:39.300 ,5,0,64.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:08:44.100 ,5,0,68.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-08-06 00:08:48.900 ,4,0,63.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-08-06 00:08:53.700 ,4,0,49.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-08-06 00:08:58.500 ,4,0,66.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-08-06 00:09:03.300 ,4,0,56.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:09:08.100 ,4,0,62.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:09:12.900 ,4,0,57.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-08-06 00:09:17.700 ,4,0,57.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-08-06 00:09:22.500 ,4,0,76.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-08-06 00:09:27.300 ,4,0,49.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-08-06 00:09:32.100 ,4,0,66.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-08-06 00:09:36.900 ,3,0,51.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-08-06 00:09:41.700 ,3,0,39.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:09:46.500 ,3,0,40.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:09:51.300 ,3,0,44.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:09:56.100 ,3,0,41.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:10:00.900 ,3,0,26.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:10:05.700 ,3,0,38.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:10:10.500 ,3,0,36.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:10:15.300 ,3,0,32.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:10:20.100 ,3,0,52.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:10:24.900 ,2,0,30.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-08-06 00:10:29.700 ,2,0,30.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-08-06 00:10:34.500 ,2,0,53.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-08-06 00:10:39.300 ,2,0,47.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-08-06 00:10:44.100 ,2,0,43.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-08-06 00:10:48.900 ,2,0,63.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:10:53.700 ,2,0,68.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:10:58.500 ,2,0,54.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-08-06 00:11:03.300 ,2,0,46.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-08-06 00:11:08.100 ,2,0,43.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-08-06 00:11:12.900 ,1,0,44.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:11:17.700 ,1,0,35.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:11:22.500 ,1,0,39.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:11:27.300 ,1,0,41.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:11:32.100 ,1,0,36.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:11:36.900 ,1,0,45.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:11:41.700 ,1,0,55.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:11:46.500 ,1,0,46.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:11:51.300 ,1,0,34.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:11:56.100 ,1,0,44.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-08-06 00:12:00.900 ,0,0,32.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:12:05.700 ,0,0,48.,4.8,2240.,4.8,1.,4.8,0.,4.8
1979-08-06 00:12:10.500 ,0,0,38.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:12:15.300 ,0,0,38.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:12:20.100 ,0,0,41.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:12:24.900 ,0,0,40.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:12:29.700 ,0,0,46.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:12:34.500 ,0,0,35.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-08-06 00:12:39.300 ,0,0,52.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:12:44.100 ,0,0,44.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:12:48.900 ,0,0,46.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:12:53.700 ,0,0,45.,4.8,2240.,4.8,0.,4.8,1.,4.8
1979-08-06 00:12:58.500 ,0,0,41.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:13:03.300 ,0,0,38.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:13:08.100 ,0,0,40.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:13:12.900 ,0,0,42.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:13:17.700 ,0,0,51.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:13:22.500 ,0,0,46.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-08-06 00:13:27.300 ,0,0,45.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:13:32.100 ,0,0,54.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:13:36.900 ,1,0,46.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:13:41.700 ,1,0,39.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:13:46.500 ,1,0,48.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:13:51.300 ,1,0,50.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:13:56.100 ,1,0,45.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:14:00.900 ,1,0,43.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-08-06 00:14:05.700 ,1,0,60.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:14:10.500 ,1,0,45.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:14:15.300 ,1,0,47.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:14:20.100 ,1,0,45.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-08-06 00:14:24.900 ,2,0,49.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-08-06 00:14:29.700 ,2,0,44.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:14:34.500 ,2,0,43.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-08-06 00:14:39.300 ,2,0,60.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-08-06 00:14:44.100 ,2,0,44.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-08-06 00:14:48.900 ,0,0,,0,,0,,0,,0
1979-08-06 00:14:53.700 ,0,0,,0,,0,,0,,0
1979-08-06 00:14:58.500 ,0,0,,0,,0,,0,,0
1979-08-06 00:15:03.300 ,0,0,,0,,0,,0,,0
1979-08-06 00:15:08.100 ,0,0,,0,,0,,0,,0
1979-08-06 00:14:48.900 ,0,0,38.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:14:53.700 ,0,0,60.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:14:58.500 ,0,0,56.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-08-06 00:15:03.300 ,0,0,50.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:15:08.100 ,0,0,54.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:15:14.700 ,3,0,45.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:15:19.500 ,3,0,47.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:15:24.300 ,3,0,51.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:15:29.100 ,3,0,36.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:15:33.900 ,3,0,38.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-08-06 00:15:36.900 ,3,0,36.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:15:41.700 ,3,0,54.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:15:46.500 ,3,0,33.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:15:51.300 ,3,0,46.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-08-06 00:15:56.100 ,3,0,36.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:16:00.900 ,4,0,27.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:16:05.700 ,4,0,48.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:16:10.500 ,4,0,64.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:16:15.300 ,4,0,58.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:16:20.100 ,4,0,59.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:16:24.900 ,4,0,61.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:16:29.700 ,4,0,49.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:16:34.500 ,4,0,50.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:16:39.300 ,4,0,61.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:16:44.100 ,4,0,66.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:16:48.900 ,5,0,66.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-08-06 00:16:53.700 ,5,0,66.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:16:58.500 ,5,0,66.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:17:03.300 ,5,0,48.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:17:08.100 ,5,0,66.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-08-06 00:17:12.900 ,5,0,62.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:17:17.700 ,5,0,64.,4.8,2112.,4.8,0.,4.8,1.,4.8
1979-08-06 00:17:22.500 ,5,0,66.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-08-06 00:17:27.300 ,5,0,42.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-08-06 00:17:32.100 ,5,0,64.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-08-06 00:17:36.900 ,6,0,63.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-08-06 00:17:41.700 ,6,0,47.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-08-06 00:17:46.500 ,6,0,55.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-08-06 00:17:51.300 ,6,0,55.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-08-06 00:17:56.100 ,6,0,55.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-08-06 00:18:00.900 ,6,0,56.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-08-06 00:18:05.700 ,6,0,57.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-08-06 00:18:10.500 ,6,0,64.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-08-06 00:18:15.300 ,6,0,53.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-08-06 00:18:20.100 ,6,0,49.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-08-06 00:18:24.900 ,7,0,47.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-08-06 00:18:29.700 ,7,0,36.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-08-06 00:18:34.500 ,7,0,30.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-08-06 00:18:39.300 ,7,0,40.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-08-06 00:18:44.100 ,7,0,26.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-08-06 00:18:48.900 ,7,0,47.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-08-06 00:18:53.700 ,7,0,44.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-08-06 00:18:58.500 ,7,0,33.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-08-06 00:19:03.300 ,7,0,41.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-08-06 00:19:08.100 ,7,0,29.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-08-06 00:19:12.900 ,3,1,41.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-08-06 00:19:17.700 ,3,1,55.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-08-06 00:19:22.500 ,3,1,41.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-08-06 00:19:27.300 ,3,1,58.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-08-06 00:19:32.100 ,3,1,34.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-08-06 00:19:36.900 ,0,1,40.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-08-06 00:19:41.700 ,0,1,36.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-08-06 00:19:46.500 ,0,1,31.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-08-06 00:19:51.300 ,0,1,28.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-08-06 00:19:56.100 ,0,1,32.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-08-06 00:20:00.900 ,4,1,42.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-08-06 00:20:05.700 ,4,1,38.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-08-06 00:20:10.500 ,4,1,29.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-08-06 00:20:15.300 ,4,1,46.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-08-06 00:20:20.100 ,4,1,61.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-08-06 00:20:24.900 ,7,1,57.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-08-06 00:20:29.700 ,7,1,64.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-08-06 00:20:34.500 ,7,1,50.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-08-06 00:20:39.300 ,7,1,33.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-08-06 00:20:44.100 ,7,1,36.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-08-06 00:20:48.900 ,3,1,50.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-08-06 00:20:53.700 ,3,1,56.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-08-06 00:20:58.500 ,3,1,60.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-08-06 00:21:03.300 ,3,1,49.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-08-06 00:21:08.100 ,3,1,33.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-08-06 00:21:12.900 ,0,1,35.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-08-06 00:21:17.700 ,0,1,36.,4.8,1856.,4.8,1.,4.8,0.,4.8
1979-08-06 00:21:22.500 ,0,1,26.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-08-06 00:21:27.300 ,0,1,33.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-08-06 00:21:32.100 ,0,1,32.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-08-06 00:21:36.900 ,4,1,27.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-08-06 00:21:41.700 ,4,1,35.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-08-06 00:21:46.500 ,4,1,46.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-08-06 00:21:51.300 ,4,1,38.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-08-06 00:21:56.100 ,4,1,49.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-08-06 00:22:00.900 ,7,1,55.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-08-06 00:22:05.700 ,7,1,62.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-08-06 00:22:10.500 ,7,1,40.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-08-06 00:22:15.300 ,7,1,28.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-08-06 00:22:20.100 ,7,1,37.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-08-06 00:22:24.900 ,3,1,36.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-08-06 00:22:29.700 ,3,1,53.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-08-06 00:22:34.500 ,3,1,46.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-08-06 00:22:39.300 ,3,1,54.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-08-06 00:22:44.100 ,3,1,21.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-08-06 00:22:48.900 ,0,1,27.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-08-06 00:22:53.700 ,0,1,26.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-08-06 00:22:58.500 ,0,1,24.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-08-06 00:23:03.300 ,0,1,32.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-08-06 00:23:08.100 ,0,1,38.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 00:23:12.900 ,4,1,16.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 00:23:17.700 ,4,1,10.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 00:23:22.500 ,4,1,17.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 00:23:27.300 ,4,1,19.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 00:23:32.100 ,4,1,28.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 00:23:36.900 ,7,1,21.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 00:23:41.700 ,7,1,24.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-08-06 00:23:46.500 ,7,1,24.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-06 00:23:51.300 ,7,1,27.,4.8,912.,4.8,1.,4.8,0.,4.8
1979-08-06 00:23:56.100 ,7,1,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-06 00:24:00.900 ,3,1,29.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-08-06 00:24:05.700 ,3,1,27.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-08-06 00:24:10.500 ,3,1,27.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-06 00:24:15.300 ,3,1,14.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-06 00:24:20.100 ,3,1,12.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-08-06 00:24:24.900 ,0,1,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-06 00:24:29.700 ,0,1,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-06 00:24:34.500 ,0,1,20.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-08-06 00:24:39.300 ,0,1,14.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-06 00:24:44.100 ,0,1,13.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-06 00:24:48.900 ,0,0,15.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-06 00:24:53.700 ,0,0,14.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-06 00:24:58.500 ,0,0,18.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-06 00:25:03.300 ,0,0,18.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-08-06 00:25:08.100 ,0,0,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-08-06 00:25:12.900 ,0,0,12.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-06 00:25:17.700 ,0,0,26.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-08-06 00:25:22.500 ,0,0,22.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-06 00:25:27.300 ,0,0,16.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-06 00:25:32.100 ,0,0,23.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-06 00:25:36.900 ,3,1,23.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-06 00:25:41.700 ,3,1,23.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-08-06 00:25:46.500 ,3,1,24.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-08-06 00:25:51.300 ,3,1,14.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-08-06 00:25:56.100 ,3,1,12.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-06 00:26:00.900 ,0,1,14.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-06 00:26:05.700 ,0,1,25.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-06 00:26:10.500 ,0,1,14.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-06 00:26:15.300 ,0,1,12.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-06 00:26:20.100 ,0,1,12.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-06 00:26:24.900 ,4,1,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-06 00:26:29.700 ,4,1,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-06 00:26:34.500 ,4,1,24.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-08-06 00:26:39.300 ,4,1,15.,4.8,848.,4.8,0.,4.8,1.,4.8
1979-08-06 00:26:44.100 ,4,1,24.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-08-06 00:26:48.900 ,7,1,,0,,0,,0,,0
1979-08-06 00:26:53.700 ,7,1,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-06 00:26:58.500 ,7,1,23.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-06 00:27:03.300 ,7,1,26.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-06 00:27:08.100 ,7,1,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-06 00:27:12.900 ,3,1,23.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-06 00:27:17.700 ,3,1,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-06 00:27:22.500 ,3,1,18.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-06 00:27:27.300 ,3,1,13.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-06 00:27:32.100 ,3,1,7.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-06 00:27:36.900 ,0,1,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-06 00:27:41.700 ,0,1,25.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-06 00:27:46.500 ,0,1,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-06 00:27:51.300 ,0,1,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-06 00:27:56.100 ,0,1,18.,4.8,784.,4.8,0.,4.8,1.,4.8
1979-08-06 00:28:00.900 ,4,1,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-06 00:28:05.700 ,4,1,10.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-06 00:28:10.500 ,4,1,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-06 00:28:15.300 ,4,1,12.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-06 00:28:20.100 ,4,1,13.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-06 00:28:24.900 ,7,1,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-06 00:28:29.700 ,7,1,18.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-06 00:28:34.500 ,7,1,22.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-06 00:28:39.300 ,7,1,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-06 00:28:44.100 ,7,1,19.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-06 00:28:48.900 ,3,1,27.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-06 00:28:53.700 ,3,1,14.,4.8,784.,4.8,0.,4.8,1.,4.8
1979-08-06 00:28:58.500 ,3,1,22.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-06 00:29:03.300 ,3,1,17.,4.8,832.,4.8,1.,4.8,0.,4.8
1979-08-06 00:29:08.100 ,3,1,11.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-06 00:29:12.900 ,0,1,26.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-06 00:29:17.700 ,0,1,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-06 00:29:22.500 ,0,1,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-06 00:29:27.300 ,0,1,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-06 00:29:32.100 ,0,1,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-06 00:29:36.900 ,0,0,19.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-06 00:29:41.700 ,0,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-06 00:29:46.500 ,0,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-06 00:29:51.300 ,0,0,6.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-06 00:29:56.100 ,0,0,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-06 00:30:00.900 ,0,0,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-06 00:30:05.700 ,0,0,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-06 00:30:10.500 ,0,0,20.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-06 00:30:15.300 ,0,0,21.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-06 00:30:20.100 ,0,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-06 00:30:24.900 ,5,0,24.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-06 00:30:29.700 ,5,0,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-06 00:30:34.500 ,5,0,20.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-06 00:30:39.300 ,5,0,15.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-06 00:30:44.100 ,5,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-06 00:30:48.900 ,5,0,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-06 00:30:53.700 ,5,0,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-06 00:30:58.500 ,5,0,20.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-06 00:31:03.300 ,5,0,24.,4.8,736.,4.8,0.,4.8,0.,4.8