START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-09 03:00:21.270 ,6,0,24.,1.2,1536.,1.2,2.,1.2,0.,1.2
1979-03-09 03:00:22.470 ,6,0,27.,1.2,1472.,1.2,0.,1.2,1.,1.2
1979-03-09 03:00:23.670 ,6,0,27.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-03-09 03:00:24.870 ,6,0,22.,1.2,288.,1.2,3.,1.2,1.,1.2
1979-03-09 03:00:26.070 ,6,0,18.,1.2,280.,1.2,1.,1.2,1.,1.2
1979-03-09 03:00:27.270 ,6,0,23.,1.2,280.,1.2,0.,1.2,2.,1.2
1979-03-09 03:00:28.470 ,6,0,28.,1.2,288.,1.2,1.,1.2,2.,1.2
1979-03-09 03:00:29.670 ,6,0,26.,1.2,1664.,1.2,1.,1.2,0.,1.2
1979-03-09 03:00:30.870 ,6,0,17.,1.2,1728.,1.2,4.,1.2,0.,1.2
1979-03-09 03:00:32.070 ,6,0,28.,1.2,1760.,1.2,0.,1.2,1.,1.2
1979-03-09 03:00:33.270 ,6,0,30.,1.2,1728.,1.2,1.,1.2,1.,1.2
1979-03-09 03:00:34.470 ,6,0,20.,1.2,1728.,1.2,0.,1.2,1.,1.2
1979-03-09 03:00:35.670 ,6,0,22.,1.2,1728.,1.2,1.,1.2,0.,1.2
1979-03-09 03:00:36.870 ,6,0,20.,1.2,1728.,1.2,0.,1.2,1.,1.2
1979-03-09 03:00:38.070 ,6,0,33.,1.2,1792.,1.2,1.,1.2,1.,1.2
1979-03-09 03:00:39.270 ,6,0,34.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-09 03:00:40.470 ,6,0,25.,1.2,1728.,1.2,2.,1.2,1.,1.2
1979-03-09 03:00:41.670 ,6,0,20.,1.2,1792.,1.2,2.,1.2,0.,1.2
1979-03-09 03:00:42.870 ,6,0,22.,1.2,1888.,1.2,1.,1.2,1.,1.2
1979-03-09 03:00:44.070 ,6,0,20.,1.2,1792.,1.2,1.,1.2,1.,1.2
1979-03-09 03:00:45.270 ,5,0,24.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-03-09 03:00:46.470 ,5,0,14.,1.2,1888.,1.2,1.,1.2,0.,1.2
1979-03-09 03:00:47.670 ,5,0,1.,1.2,1984.,1.2,4.,1.2,0.,1.2
1979-03-09 03:00:48.870 ,5,0,0.,1.2,1984.,1.2,3.,1.2,0.,1.2
1979-03-09 03:00:50.070 ,5,0,0.,1.2,1888.,1.2,5.,1.2,0.,1.2
1979-03-09 03:00:51.270 ,5,0,0.,1.2,1920.,1.2,6.,1.2,0.,1.2
1979-03-09 03:00:52.470 ,5,0,0.,1.2,1920.,1.2,7.,1.2,0.,1.2
1979-03-09 03:00:53.670 ,5,0,0.,1.2,1888.,1.2,2.,1.2,0.,1.2
1979-03-09 03:00:54.870 ,5,0,1.,1.2,1824.,1.2,7.,1.2,0.,1.2
1979-03-09 03:00:56.070 ,5,0,0.,1.2,1920.,1.2,5.,1.2,0.,1.2
1979-03-09 03:00:57.270 ,5,0,0.,1.2,1792.,1.2,5.,1.2,0.,1.2
1979-03-09 03:00:58.470 ,5,0,1.,1.2,1952.,1.2,5.,1.2,0.,1.2
1979-03-09 03:00:59.670 ,5,0,15.,1.2,1888.,1.2,1.,1.2,0.,1.2
1979-03-09 03:01:00.870 ,5,0,18.,1.2,1856.,1.2,0.,1.2,1.,1.2
1979-03-09 03:01:02.070 ,5,0,16.,1.2,1888.,1.2,0.,1.2,1.,1.2
1979-03-09 03:01:03.270 ,5,0,19.,1.2,1696.,1.2,0.,1.2,2.,1.2
1979-03-09 03:01:04.470 ,5,0,16.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-03-09 03:01:05.670 ,5,0,33.,1.2,1888.,1.2,3.,1.2,0.,1.2
1979-03-09 03:01:06.870 ,5,0,28.,1.2,1952.,1.2,2.,1.2,0.,1.2
1979-03-09 03:01:08.070 ,5,0,38.,1.2,1856.,1.2,1.,1.2,0.,1.2
1979-03-09 03:01:09.270 ,1,0,27.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-09 03:01:10.470 ,1,0,28.,1.2,1984.,1.2,3.,1.2,2.,1.2
1979-03-09 03:01:11.670 ,1,0,25.,1.2,1760.,1.2,1.,1.2,2.,1.2
1979-03-09 03:01:12.870 ,1,0,28.,1.2,1728.,1.2,2.,1.2,0.,1.2
1979-03-09 03:01:14.070 ,1,0,22.,1.2,1696.,1.2,0.,1.2,2.,1.2
1979-03-09 03:01:15.270 ,1,0,23.,1.2,1792.,1.2,3.,1.2,1.,1.2
1979-03-09 03:01:16.470 ,1,0,24.,1.2,1760.,1.2,1.,1.2,1.,1.2
1979-03-09 03:01:17.670 ,1,0,30.,1.2,352.,1.2,1.,1.2,1.,1.2
1979-03-09 03:01:18.870 ,1,0,36.,1.2,312.,1.2,0.,1.2,1.,1.2
1979-03-09 03:01:20.070 ,1,0,27.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-03-09 03:01:21.270 ,1,0,27.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-03-09 03:01:22.470 ,1,0,28.,1.2,320.,1.2,1.,1.2,1.,1.2
1979-03-09 03:01:23.670 ,1,0,25.,1.2,1600.,1.2,1.,1.2,1.,1.2
1979-03-09 03:01:24.870 ,1,0,22.,1.2,1632.,1.2,0.,1.2,0.,1.2
1979-03-09 03:01:26.070 ,1,0,20.,1.2,1664.,1.2,2.,1.2,0.,1.2
1979-03-09 03:01:27.270 ,1,0,25.,1.2,1760.,1.2,1.,1.2,1.,1.2
1979-03-09 03:01:28.470 ,1,0,16.,1.2,1728.,1.2,1.,1.2,0.,1.2
1979-03-09 03:01:29.670 ,1,0,26.,1.2,1824.,1.2,1.,1.2,0.,1.2
1979-03-09 03:01:30.870 ,1,0,21.,1.2,1888.,1.2,1.,1.2,1.,1.2
1979-03-09 03:01:32.070 ,1,0,16.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-09 03:01:33.270 ,2,0,16.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-09 03:01:34.470 ,2,0,15.,1.2,1888.,1.2,0.,1.2,1.,1.2
1979-03-09 03:01:35.670 ,2,0,7.,1.2,1824.,1.2,0.,1.2,0.,1.2
1979-03-09 03:01:36.870 ,2,0,5.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-09 03:01:38.070 ,2,0,8.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-09 03:01:39.270 ,2,0,5.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-09 03:01:40.470 ,2,0,9.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-09 03:01:41.670 ,2,0,8.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-09 03:01:42.870 ,2,0,5.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-09 03:01:44.070 ,2,0,5.,1.2,1824.,1.2,1.,1.2,0.,1.2
1979-03-09 03:01:45.270 ,2,0,10.,1.2,1984.,1.2,0.,1.2,1.,1.2
1979-03-09 03:01:46.470 ,2,0,4.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-09 03:01:47.670 ,2,0,20.,1.2,1984.,1.2,1.,1.2,0.,1.2
1979-03-09 03:01:48.870 ,2,0,17.,1.2,1952.,1.2,0.,1.2,1.,1.2
1979-03-09 03:01:50.070 ,2,0,24.,1.2,1952.,1.2,1.,1.2,1.,1.2
1979-03-09 03:01:51.270 ,2,0,27.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-09 03:01:52.470 ,2,0,13.,1.2,2016.,1.2,2.,1.2,0.,1.2
1979-03-09 03:01:53.670 ,2,0,28.,1.2,1920.,1.2,1.,1.2,1.,1.2
1979-03-09 03:01:54.870 ,2,0,33.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-09 03:01:56.070 ,2,0,34.,1.2,1888.,1.2,1.,1.2,0.,1.2
1979-03-09 03:01:57.270 ,6,0,22.,1.2,1824.,1.2,1.,1.2,1.,1.2
1979-03-09 03:01:58.470 ,6,0,27.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-03-09 03:01:59.670 ,6,0,27.,1.2,336.,1.2,2.,1.2,0.,1.2
1979-03-09 03:02:00.870 ,6,0,25.,1.2,264.,1.2,2.,1.2,0.,1.2
1979-03-09 03:02:02.070 ,6,0,33.,1.2,296.,1.2,4.,1.2,0.,1.2
1979-03-09 03:02:03.270 ,6,0,33.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-03-09 03:02:04.470 ,6,0,26.,1.2,312.,1.2,2.,1.2,0.,1.2
1979-03-09 03:02:05.670 ,6,0,32.,1.2,1856.,1.2,0.,1.2,4.,1.2
1979-03-09 03:02:06.870 ,6,0,30.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-09 03:02:08.070 ,6,0,22.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-09 03:02:09.270 ,6,0,33.,1.2,1920.,1.2,3.,1.2,0.,1.2
1979-03-09 03:02:10.470 ,6,0,27.,1.2,1952.,1.2,2.,1.2,1.,1.2
1979-03-09 03:02:11.670 ,6,0,26.,1.2,2176.,1.2,2.,1.2,1.,1.2
1979-03-09 03:02:12.870 ,6,0,26.,1.2,2176.,1.2,2.,1.2,0.,1.2
1979-03-09 03:02:14.070 ,6,0,30.,1.2,2176.,1.2,1.,1.2,0.,1.2
1979-03-09 03:02:15.270 ,6,0,30.,1.2,2112.,1.2,3.,1.2,0.,1.2
1979-03-09 03:02:16.470 ,6,0,25.,1.2,2176.,1.2,0.,1.2,2.,1.2
1979-03-09 03:02:17.670 ,6,0,24.,1.2,2176.,1.2,1.,1.2,0.,1.2
1979-03-09 03:02:18.870 ,6,0,15.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-09 03:02:20.070 ,6,0,17.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-09 03:02:21.270 ,5,0,25.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-09 03:02:22.470 ,5,0,20.,1.2,2240.,1.2,2.,1.2,0.,1.2
1979-03-09 03:02:23.670 ,5,0,1.,1.2,2176.,1.2,5.,1.2,0.,1.2
1979-03-09 03:02:24.870 ,5,0,0.,1.2,2240.,1.2,2.,1.2,0.,1.2
1979-03-09 03:02:26.070 ,5,0,0.,1.2,2240.,1.2,5.,1.2,0.,1.2
1979-03-09 03:02:27.270 ,5,0,0.,1.2,2240.,1.2,6.,1.2,0.,1.2
1979-03-09 03:02:28.470 ,5,0,0.,1.2,2112.,1.2,1.,1.2,0.,1.2
1979-03-09 03:02:29.670 ,5,0,0.,1.2,2176.,1.2,4.,1.2,0.,1.2
1979-03-09 03:02:30.870 ,5,0,0.,1.2,2176.,1.2,3.,1.2,0.,1.2
1979-03-09 03:02:32.070 ,5,0,1.,1.2,2176.,1.2,2.,1.2,0.,1.2
1979-03-09 03:02:33.270 ,5,0,0.,1.2,2112.,1.2,2.,1.2,0.,1.2
1979-03-09 03:02:34.470 ,5,0,2.,1.2,2112.,1.2,3.,1.2,0.,1.2
1979-03-09 03:02:35.670 ,5,0,19.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-09 03:02:36.870 ,5,0,20.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-09 03:02:38.070 ,5,0,20.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-09 03:02:39.270 ,5,0,25.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-09 03:02:40.470 ,5,0,11.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-09 03:02:41.670 ,5,0,29.,1.2,2176.,1.2,1.,1.2,0.,1.2
1979-03-09 03:02:42.870 ,5,0,33.,1.2,2240.,1.2,1.,1.2,1.,1.2
1979-03-09 03:02:44.070 ,5,0,23.,1.2,2304.,1.2,1.,1.2,2.,1.2
1979-03-09 03:02:45.270 ,1,0,29.,1.2,2304.,1.2,1.,1.2,0.,1.2
1979-03-09 03:02:46.470 ,1,0,31.,1.2,2112.,1.2,1.,1.2,1.,1.2
1979-03-09 03:02:47.670 ,1,0,32.,1.2,2048.,1.2,1.,1.2,1.,1.2
1979-03-09 03:02:48.870 ,1,0,36.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-09 03:02:50.070 ,1,0,25.,1.2,2016.,1.2,2.,1.2,0.,1.2
1979-03-09 03:02:51.270 ,1,0,24.,1.2,2112.,1.2,0.,1.2,1.,1.2
1979-03-09 03:02:52.470 ,1,0,32.,1.2,1984.,1.2,1.,1.2,0.,1.2
1979-03-09 03:02:53.670 ,1,0,20.,1.2,352.,1.2,1.,1.2,1.,1.2
1979-03-09 03:02:54.870 ,1,0,27.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-03-09 03:02:56.070 ,1,0,31.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-03-09 03:02:57.270 ,1,0,26.,1.2,288.,1.2,1.,1.2,1.,1.2
1979-03-09 03:02:58.470 ,1,0,27.,1.2,304.,1.2,1.,1.2,2.,1.2
1979-03-09 03:02:59.670 ,1,0,27.,1.2,1824.,1.2,1.,1.2,0.,1.2
1979-03-09 03:03:00.870 ,1,0,17.,1.2,1888.,1.2,1.,1.2,0.,1.2
1979-03-09 03:03:02.070 ,1,0,24.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-09 03:03:03.270 ,1,0,28.,1.2,1952.,1.2,2.,1.2,0.,1.2
1979-03-09 03:03:04.470 ,1,0,24.,1.2,1952.,1.2,1.,1.2,0.,1.2
1979-03-09 03:03:05.670 ,1,0,22.,1.2,2176.,1.2,1.,1.2,0.,1.2
1979-03-09 03:03:06.870 ,1,0,21.,1.2,2176.,1.2,0.,1.2,1.,1.2
1979-03-09 03:03:08.070 ,1,0,19.,1.2,2240.,1.2,1.,1.2,0.,1.2
1979-03-09 03:03:09.270 ,2,0,22.,1.2,2240.,1.2,1.,1.2,1.,1.2
1979-03-09 03:03:10.470 ,2,0,24.,1.2,2304.,1.2,0.,1.2,1.,1.2
1979-03-09 03:03:11.670 ,2,0,14.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-03-09 03:03:12.870 ,2,0,12.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-09 03:03:14.070 ,2,0,18.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-09 03:03:15.270 ,2,0,13.,1.2,2176.,1.2,0.,1.2,1.,1.2
1979-03-09 03:03:16.470 ,2,0,14.,1.2,2240.,1.2,1.,1.2,0.,1.2
1979-03-09 03:03:17.670 ,2,0,16.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-09 03:03:18.870 ,2,0,17.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-09 03:03:20.070 ,2,0,16.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-09 03:03:21.270 ,2,0,13.,1.2,2240.,1.2,1.,1.2,0.,1.2
1979-03-09 03:03:22.470 ,2,0,18.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-03-09 03:03:23.670 ,2,0,15.,1.2,2176.,1.2,2.,1.2,0.,1.2
1979-03-09 03:03:24.870 ,2,0,22.,1.2,2112.,1.2,1.,1.2,0.,1.2
1979-03-09 03:03:26.070 ,2,0,15.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-09 03:03:27.270 ,2,0,15.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-09 03:03:28.470 ,2,0,18.,1.2,1952.,1.2,2.,1.2,0.,1.2
1979-03-09 03:03:29.670 ,2,0,34.,1.2,1760.,1.2,1.,1.2,0.,1.2
1979-03-09 03:03:30.870 ,2,0,23.,1.2,1824.,1.2,2.,1.2,0.,1.2
1979-03-09 03:03:32.070 ,2,0,28.,1.2,1856.,1.2,2.,1.2,0.,1.2
1979-03-09 03:03:33.270 ,6,0,20.,1.2,1888.,1.2,1.,1.2,0.,1.2
1979-03-09 03:03:34.470 ,6,0,22.,1.2,1824.,1.2,0.,1.2,1.,1.2
1979-03-09 03:03:35.670 ,6,0,28.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-03-09 03:03:36.870 ,6,0,24.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-03-09 03:03:38.070 ,6,0,17.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-03-09 03:03:39.270 ,6,0,18.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-03-09 03:03:40.470 ,6,0,35.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-03-09 03:03:41.670 ,6,0,37.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-09 03:03:42.870 ,6,0,30.,1.2,1888.,1.2,2.,1.2,0.,1.2
1979-03-09 03:03:44.070 ,6,0,29.,1.2,1952.,1.2,1.,1.2,0.,1.2
1979-03-09 03:03:45.270 ,6,0,26.,1.2,1888.,1.2,1.,1.2,0.,1.2
1979-03-09 03:03:46.470 ,6,0,35.,1.2,1856.,1.2,3.,1.2,0.,1.2
1979-03-09 03:03:47.670 ,6,0,25.,1.2,2048.,1.2,1.,1.2,0.,1.2
1979-03-09 03:03:48.870 ,6,0,25.,1.2,2048.,1.2,2.,1.2,0.,1.2
1979-03-09 03:03:50.070 ,6,0,27.,1.2,1984.,1.2,2.,1.2,0.,1.2
1979-03-09 03:03:51.270 ,6,0,19.,1.2,1952.,1.2,1.,1.2,0.,1.2
1979-03-09 03:03:52.470 ,6,0,29.,1.2,2016.,1.2,1.,1.2,0.,1.2
1979-03-09 03:03:53.670 ,6,0,23.,1.2,1952.,1.2,1.,1.2,0.,1.2
1979-03-09 03:03:54.870 ,6,0,27.,1.2,1952.,1.2,1.,1.2,0.,1.2
1979-03-09 03:03:56.070 ,6,0,15.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-09 03:03:57.270 ,5,0,22.,1.2,1984.,1.2,0.,1.2,1.,1.2
1979-03-09 03:03:58.470 ,5,0,12.,1.2,1888.,1.2,0.,1.2,1.,1.2
1979-03-09 03:03:59.670 ,5,0,1.,1.2,1888.,1.2,4.,1.2,0.,1.2
1979-03-09 03:04:00.870 ,5,0,0.,1.2,1856.,1.2,3.,1.2,0.,1.2
1979-03-09 03:04:02.070 ,5,0,0.,1.2,1920.,1.2,7.,1.2,0.,1.2
1979-03-09 03:04:03.270 ,5,0,0.,1.2,1824.,1.2,7.,1.2,0.,1.2
1979-03-09 03:04:04.470 ,5,0,1.,1.2,1664.,1.2,1.,1.2,0.,1.2
1979-03-09 03:04:05.670 ,5,0,0.,1.2,1696.,1.2,2.,1.2,0.,1.2
1979-03-09 03:04:06.870 ,5,0,0.,1.2,1696.,1.2,7.,1.2,0.,1.2
1979-03-09 03:04:08.070 ,5,0,0.,1.2,1728.,1.2,4.,1.2,0.,1.2
1979-03-09 03:04:09.270 ,5,0,0.,1.2,1664.,1.2,7.,1.2,0.,1.2
1979-03-09 03:04:10.470 ,5,0,1.,1.2,1664.,1.2,8.,1.2,0.,1.2
1979-03-09 03:04:11.670 ,5,0,11.,1.2,1696.,1.2,1.,1.2,0.,1.2
1979-03-09 03:04:12.870 ,5,0,18.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-03-09 03:04:14.070 ,5,0,18.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-03-09 03:04:15.270 ,5,0,19.,1.2,1696.,1.2,0.,1.2,0.,1.2
1979-03-09 03:04:16.470 ,5,0,18.,1.2,1568.,1.2,0.,1.2,2.,1.2
1979-03-09 03:04:17.670 ,5,0,26.,1.2,1760.,1.2,1.,1.2,1.,1.2
1979-03-09 03:04:18.870 ,5,0,22.,1.2,1728.,1.2,0.,1.2,1.,1.2
1979-03-09 03:04:20.070 ,5,0,25.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-03-09 03:04:21.270 ,1,0,26.,1.2,1696.,1.2,1.,1.2,1.,1.2
1979-03-09 03:04:22.470 ,1,0,23.,1.2,1632.,1.2,1.,1.2,0.,1.2
1979-03-09 03:04:23.670 ,1,0,27.,1.2,1408.,1.2,1.,1.2,0.,1.2
1979-03-09 03:04:24.870 ,1,0,20.,1.2,1504.,1.2,2.,1.2,1.,1.2
1979-03-09 03:04:26.070 ,1,0,22.,1.2,1472.,1.2,2.,1.2,1.,1.2
1979-03-09 03:04:27.270 ,1,0,36.,1.2,1568.,1.2,0.,1.2,0.,1.2
1979-03-09 03:04:28.470 ,1,0,24.,1.2,1600.,1.2,0.,1.2,0.,1.2
1979-03-09 03:04:29.670 ,1,0,17.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-03-09 03:04:30.870 ,1,0,12.,1.2,264.,1.2,0.,1.2,1.,1.2
1979-03-09 03:04:32.070 ,1,0,21.,1.2,272.,1.2,0.,1.2,1.,1.2
1979-03-09 03:04:33.270 ,1,0,15.,1.2,272.,1.2,3.,1.2,0.,1.2
1979-03-09 03:04:34.470 ,1,0,22.,1.2,312.,1.2,1.,1.2,0.,1.2
1979-03-09 03:04:35.670 ,1,0,19.,1.2,1536.,1.2,1.,1.2,0.,1.2
1979-03-09 03:04:36.870 ,1,0,20.,1.2,1664.,1.2,0.,1.2,1.,1.2
1979-03-09 03:04:38.070 ,1,0,16.,1.2,1664.,1.2,2.,1.2,0.,1.2
1979-03-09 03:04:39.270 ,1,0,13.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-03-09 03:04:40.470 ,1,0,14.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-09 03:04:41.670 ,1,0,8.,1.2,2112.,1.2,0.,1.2,1.,1.2
1979-03-09 03:04:42.870 ,1,0,15.,1.2,2048.,1.2,1.,1.2,0.,1.2
1979-03-09 03:04:44.070 ,1,0,22.,1.2,1888.,1.2,0.,1.2,1.,1.2
1979-03-09 03:04:45.270 ,2,0,20.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-09 03:04:46.470 ,2,0,18.,1.2,1920.,1.2,1.,1.2,0.,1.2
1979-03-09 03:04:47.670 ,2,0,14.,1.2,1952.,1.2,2.,1.2,0.,1.2
1979-03-09 03:04:48.870 ,2,0,10.,1.2,1920.,1.2,0.,1.2,0.,1.2
1979-03-09 03:04:50.070 ,2,0,7.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-09 03:04:51.270 ,2,0,14.,1.2,1952.,1.2,0.,1.2,2.,1.2
1979-03-09 03:04:52.470 ,2,0,13.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-09 03:04:53.670 ,2,0,10.,1.2,2112.,1.2,1.,1.2,0.,1.2
1979-03-09 03:04:54.870 ,2,0,16.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-09 03:04:56.070 ,2,0,6.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-09 03:04:57.270 ,2,0,14.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-09 03:04:58.470 ,2,0,14.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-09 03:04:59.670 ,2,0,11.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-09 03:05:00.870 ,2,0,19.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-09 03:05:02.070 ,2,0,17.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-09 03:05:03.270 ,2,0,15.,1.2,2112.,1.2,0.,1.2,1.,1.2
1979-03-09 03:05:04.470 ,2,0,17.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-09 03:05:05.670 ,2,0,15.,1.2,1920.,1.2,1.,1.2,1.,1.2
1979-03-09 03:05:06.870 ,2,0,13.,1.2,1920.,1.2,1.,1.2,0.,1.2
1979-03-09 03:05:08.070 ,2,0,9.,1.2,1888.,1.2,0.,1.2,0.,1.2
1979-03-09 03:05:09.270 ,6,0,17.,1.2,1920.,1.2,1.,1.2,0.,1.2
1979-03-09 03:05:10.470 ,6,0,21.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-03-09 03:05:11.670 ,6,0,22.,1.2,328.,1.2,4.,1.2,0.,1.2
1979-03-09 03:05:12.870 ,6,0,19.,1.2,304.,1.2,1.,1.2,1.,1.2
1979-03-09 03:05:14.070 ,6,0,24.,1.2,264.,1.2,2.,1.2,0.,1.2
1979-03-09 03:05:15.270 ,6,0,14.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-03-09 03:05:16.470 ,6,0,17.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-03-09 03:05:17.670 ,6,0,26.,1.2,1920.,1.2,1.,1.2,0.,1.2
1979-03-09 03:05:18.870 ,6,0,18.,1.2,1856.,1.2,1.,1.2,1.,1.2
1979-03-09 03:05:20.070 ,6,0,29.,1.2,1888.,1.2,1.,1.2,1.,1.2
1979-03-09 03:05:21.270 ,6,0,20.,1.2,1824.,1.2,1.,1.2,1.,1.2
1979-03-09 03:05:22.470 ,6,0,20.,1.2,1888.,1.2,2.,1.2,1.,1.2
1979-03-09 03:05:23.670 ,6,0,25.,1.2,1984.,1.2,1.,1.2,1.,1.2
1979-03-09 03:05:24.870 ,6,0,13.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-09 03:05:26.070 ,6,0,21.,1.2,1952.,1.2,2.,1.2,0.,1.2
1979-03-09 03:05:27.270 ,6,0,20.,1.2,1856.,1.2,1.,1.2,0.,1.2
1979-03-09 03:05:28.470 ,6,0,20.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-09 03:05:29.670 ,6,0,15.,1.2,1984.,1.2,2.,1.2,1.,1.2
1979-03-09 03:05:30.870 ,6,0,18.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-03-09 03:05:32.070 ,6,0,22.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-03-09 03:05:33.270 ,5,0,12.,1.2,1952.,1.2,2.,1.2,0.,1.2
1979-03-09 03:05:34.470 ,5,0,17.,1.2,2016.,1.2,1.,1.2,0.,1.2
1979-03-09 03:05:35.670 ,5,0,1.,1.2,1952.,1.2,4.,1.2,0.,1.2
1979-03-09 03:05:36.870 ,5,0,0.,1.2,2016.,1.2,8.,1.2,0.,1.2
1979-03-09 03:05:38.070 ,5,0,1.,1.2,2016.,1.2,2.,1.2,0.,1.2
1979-03-09 03:05:39.270 ,5,0,0.,1.2,1984.,1.2,6.,1.2,0.,1.2
1979-03-09 03:05:40.470 ,5,0,0.,1.2,1952.,1.2,9.,1.2,0.,1.2
1979-03-09 03:05:41.670 ,5,0,0.,1.2,2016.,1.2,5.,1.2,0.,1.2
1979-03-09 03:05:42.870 ,5,0,1.,1.2,1984.,1.2,6.,1.2,0.,1.2
1979-03-09 03:05:44.070 ,5,0,1.,1.2,1952.,1.2,5.,1.2,0.,1.2
1979-03-09 03:05:45.270 ,5,0,0.,1.2,1952.,1.2,7.,1.2,0.,1.2
1979-03-09 03:05:46.470 ,5,0,0.,1.2,1984.,1.2,7.,1.2,0.,1.2
1979-03-09 03:05:47.670 ,5,0,25.,1.2,2048.,1.2,1.,1.2,1.,1.2
1979-03-09 03:05:48.870 ,5,0,14.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-03-09 03:05:50.070 ,5,0,26.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-03-09 03:05:51.270 ,5,0,24.,1.2,1952.,1.2,1.,1.2,0.,1.2
1979-03-09 03:05:52.470 ,5,0,18.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-03-09 03:05:53.670 ,5,0,18.,1.2,1856.,1.2,2.,1.2,1.,1.2
1979-03-09 03:05:54.870 ,5,0,21.,1.2,1728.,1.2,0.,1.2,0.,1.2
1979-03-09 03:05:56.070 ,5,0,23.,1.2,1792.,1.2,1.,1.2,0.,1.2
1979-03-09 03:05:57.270 ,1,0,13.,1.2,1824.,1.2,0.,1.2,1.,1.2
1979-03-09 03:05:58.470 ,1,0,24.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-03-09 03:05:59.670 ,1,0,29.,1.2,1600.,1.2,2.,1.2,1.,1.2
1979-03-09 03:06:00.870 ,1,0,20.,1.2,1632.,1.2,0.,1.2,1.,1.2
1979-03-09 03:06:02.070 ,1,0,17.,1.2,1664.,1.2,0.,1.2,2.,1.2
1979-03-09 03:06:03.270 ,1,0,29.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:04.470 ,1,0,11.,1.2,1568.,1.2,2.,1.2,0.,1.2
1979-03-09 03:06:05.670 ,1,0,17.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:06.870 ,1,0,16.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:08.070 ,1,0,16.,1.2,256.,1.2,2.,1.2,0.,1.2
1979-03-09 03:06:09.270 ,1,0,21.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:10.470 ,1,0,18.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:11.670 ,1,0,6.,1.2,1568.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:12.870 ,1,0,12.,1.2,1600.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:14.070 ,1,0,8.,1.2,1536.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:15.270 ,1,0,10.,1.2,1536.,1.2,1.,1.2,0.,1.2
1979-03-09 03:06:16.470 ,1,0,7.,1.2,1568.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:17.670 ,1,0,8.,1.2,1792.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:18.870 ,1,0,4.,1.2,1792.,1.2,0.,1.2,1.,1.2
1979-03-09 03:06:20.070 ,1,0,5.,1.2,1664.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:21.270 ,2,0,11.,1.2,1504.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:22.470 ,2,0,12.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:23.670 ,2,0,7.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:24.870 ,2,0,7.,1.2,1472.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:26.070 ,2,0,9.,1.2,1440.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:27.270 ,2,0,4.,1.2,1504.,1.2,1.,1.2,0.,1.2
1979-03-09 03:06:28.470 ,2,0,6.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:29.670 ,2,0,11.,1.2,1344.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:30.870 ,2,0,11.,1.2,1472.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:32.070 ,2,0,4.,1.2,1440.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:33.270 ,2,0,12.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:34.470 ,2,0,4.,1.2,1440.,1.2,2.,1.2,0.,1.2
1979-03-09 03:06:35.670 ,2,0,7.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-03-09 03:06:36.870 ,2,0,8.,1.2,1440.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:38.070 ,2,0,6.,1.2,1472.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:39.270 ,2,0,6.,1.2,1376.,1.2,1.,1.2,0.,1.2
1979-03-09 03:06:40.470 ,2,0,13.,1.2,1408.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:41.670 ,2,0,6.,1.2,1248.,1.2,1.,1.2,0.,1.2
1979-03-09 03:06:42.870 ,2,0,5.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:44.070 ,2,0,12.,1.2,1216.,1.2,2.,1.2,0.,1.2
1979-03-09 03:06:45.270 ,6,0,7.,1.2,1216.,1.2,1.,1.2,1.,1.2
1979-03-09 03:06:46.470 ,6,0,3.,1.2,1216.,1.2,1.,1.2,0.,1.2
1979-03-09 03:06:47.670 ,6,0,6.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:48.870 ,6,0,12.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-03-09 03:06:50.070 ,6,0,14.,1.2,196.,1.2,2.,1.2,0.,1.2
1979-03-09 03:06:51.270 ,6,0,14.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:52.470 ,6,0,12.,1.2,228.,1.2,4.,1.2,0.,1.2
1979-03-09 03:06:53.670 ,6,0,4.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:54.870 ,6,0,14.,1.2,1376.,1.2,2.,1.2,0.,1.2
1979-03-09 03:06:56.070 ,6,0,15.,1.2,1248.,1.2,0.,1.2,1.,1.2
1979-03-09 03:06:57.270 ,6,0,14.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-03-09 03:06:58.470 ,6,0,12.,1.2,1248.,1.2,1.,1.2,0.,1.2
1979-03-09 03:06:59.670 ,6,0,18.,1.2,1376.,1.2,2.,1.2,0.,1.2
1979-03-09 03:07:00.870 ,6,0,15.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-03-09 03:07:02.070 ,6,0,7.,1.2,1248.,1.2,0.,1.2,0.,1.2
1979-03-09 03:07:03.270 ,6,0,11.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-03-09 03:07:04.470 ,6,0,15.,1.2,1152.,1.2,0.,1.2,1.,1.2
1979-03-09 03:07:05.670 ,6,0,12.,1.2,1216.,1.2,0.,1.2,1.,1.2
1979-03-09 03:07:06.870 ,6,0,6.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-03-09 03:07:08.070 ,6,0,5.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-03-09 03:07:09.270 ,5,0,8.,1.2,1184.,1.2,0.,1.2,0.,1.2
1979-03-09 03:07:10.470 ,5,0,5.,1.2,1184.,1.2,1.,1.2,0.,1.2
1979-03-09 03:07:11.670 ,5,0,0.,1.2,1184.,1.2,3.,1.2,0.,1.2
1979-03-09 03:07:12.870 ,5,0,1.,1.2,1152.,1.2,5.,1.2,0.,1.2
1979-03-09 03:07:14.070 ,5,0,1.,1.2,1248.,1.2,5.,1.2,0.,1.2
1979-03-09 03:07:15.270 ,5,0,0.,1.2,1184.,1.2,9.,1.2,0.,1.2
1979-03-09 03:07:16.470 ,5,0,1.,1.2,1248.,1.2,8.,1.2,0.,1.2
1979-03-09 03:07:17.670 ,5,0,0.,1.2,1184.,1.2,5.,1.2,0.,1.2
1979-03-09 03:07:18.870 ,5,0,0.,1.2,1216.,1.2,2.,1.2,0.,1.2
1979-03-09 03:07:20.070 ,5,0,0.,1.2,1184.,1.2,6.,1.2,0.,1.2
1979-03-09 03:07:21.270 ,5,0,0.,1.2,1216.,1.2,5.,1.2,0.,1.2
1979-03-09 03:07:22.470 ,5,0,0.,1.2,1184.,1.2,3.,1.2,0.,1.2
1979-03-09 03:07:23.670 ,5,0,3.,1.2,1184.,1.2,1.,1.2,0.,1.2
1979-03-09 03:07:24.870 ,5,0,11.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-03-09 03:07:26.070 ,5,0,9.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-03-09 03:07:27.270 ,5,0,15.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-09 03:07:28.470 ,5,0,12.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-03-09 03:07:29.670 ,5,0,6.,1.2,1344.,1.2,1.,1.2,0.,1.2
1979-03-09 03:07:30.870 ,5,0,13.,1.2,1376.,1.2,2.,1.2,0.,1.2
1979-03-09 03:07:32.070 ,5,0,9.,1.2,1312.,1.2,0.,1.2,0.,1.2
1979-03-09 03:07:33.270 ,1,0,5.,1.2,1312.,1.2,1.,1.2,0.,1.2
1979-03-09 03:07:34.470 ,1,0,15.,1.2,1280.,1.2,0.,1.2,0.,1.2
1979-03-09 03:07:35.670 ,1,0,7.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-03-09 03:07:36.870 ,1,0,8.,1.2,1152.,1.2,1.,1.2,0.,1.2
1979-03-09 03:07:38.070 ,1,0,5.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-03-09 03:07:39.270 ,1,0,6.,1.2,1088.,1.2,0.,1.2,0.,1.2
1979-03-09 03:07:40.470 ,1,0,2.,1.2,1056.,1.2,1.,1.2,0.,1.2
1979-03-09 03:07:41.670 ,1,0,8.,1.2,208.,1.2,2.,1.2,0.,1.2
1979-03-09 03:07:42.870 ,1,0,7.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-09 03:07:44.070 ,1,0,6.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-03-09 03:07:45.270 ,1,0,6.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-09 03:07:46.470 ,1,0,7.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-09 03:07:47.670 ,1,0,6.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-03-09 03:07:48.870 ,1,0,7.,1.2,1056.,1.2,0.,1.2,0.,1.2
1979-03-09 03:07:50.070 ,1,0,4.,1.2,976.,1.2,1.,1.2,1.,1.2
1979-03-09 03:07:51.270 ,1,0,9.,1.2,1024.,1.2,2.,1.2,0.,1.2
1979-03-09 03:07:52.470 ,1,0,5.,1.2,1024.,1.2,0.,1.2,0.,1.2
1979-03-09 03:07:53.670 ,1,0,1.,1.2,1152.,1.2,1.,1.2,0.,1.2
1979-03-09 03:07:54.870 ,1,0,7.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-03-09 03:07:56.070 ,1,0,4.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-03-09 03:07:57.270 ,2,0,7.,1.2,1152.,1.2,0.,1.2,1.,1.2
1979-03-09 03:07:58.470 ,2,0,5.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-03-09 03:07:59.670 ,2,0,4.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-03-09 03:08:00.870 ,2,0,6.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-03-09 03:08:02.070 ,2,0,6.,1.2,1216.,1.2,0.,1.2,0.,1.2
1979-03-09 03:08:03.270 ,2,0,5.,1.2,1120.,1.2,0.,1.2,0.,1.2
1979-03-09 03:08:04.470 ,2,0,4.,1.2,1152.,1.2,0.,1.2,0.,1.2
1979-03-09 03:08:05.670 ,2,0,6.,1.2,1120.,1.2,2.,1.2,0.,1.2