START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1981-08-26 21:00:26.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:00:31.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:00:35.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:00:40.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:00:45.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:00:50.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:00:55.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:00:59.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:01:04.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:01:09.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:01:14.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:01:19.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:01:23.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:01:28.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:01:33.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:02:26.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:02:31.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:02:35.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:02:40.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:02:45.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:02:50.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:02:55.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:02:59.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:03:04.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:03:09.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:03:14.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:03:19.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:03:23.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:03:28.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:03:33.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:03:38.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:03:43.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:03:47.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:03:52.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:03:57.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:04:02.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:04:07.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:04:11.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:04:16.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:04:21.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:04:26.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:04:31.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:04:35.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:04:40.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:04:45.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:04:50.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:04:55.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:04:59.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:05:04.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:05:09.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:05:14.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:05:19.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:05:23.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:05:28.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:05:33.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:05:38.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:05:43.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:05:47.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:05:52.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:05:57.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:06:02.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:06:07.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:06:11.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:06:16.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:06:21.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:06:26.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:06:31.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:06:35.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:06:40.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:06:45.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:06:50.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:06:55.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:06:59.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:07:04.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:07:09.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:07:14.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:07:19.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:07:23.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:07:28.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:07:33.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:07:38.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:07:43.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:07:47.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:07:52.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:07:57.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:08:50.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:08:55.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:08:59.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:09:04.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:09:09.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:09:14.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:09:19.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:09:23.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:09:28.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:09:33.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:09:38.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:09:43.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:09:47.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:09:52.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:09:57.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:10:02.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:10:07.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:10:11.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:10:16.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:10:21.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:10:26.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:10:31.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:10:35.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:10:40.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:10:45.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:10:50.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:10:55.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:10:59.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:11:04.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:11:09.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:11:14.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:11:19.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:11:23.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:11:28.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:11:33.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:11:38.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:11:43.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:11:47.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:11:52.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:11:57.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:12:02.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:12:07.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:12:11.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:12:16.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:12:21.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:12:26.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:12:31.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:12:35.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:12:40.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:12:45.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:12:50.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:12:55.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:12:59.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:13:04.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:13:09.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:13:14.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:13:19.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:13:23.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:13:28.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:13:33.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:13:38.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:13:43.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:13:47.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:13:52.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:13:57.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:14:02.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:14:07.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:14:11.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:14:16.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:14:21.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:14:26.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:14:31.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:14:35.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:14:40.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:14:45.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:14:50.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:14:55.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:14:59.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:15:04.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:15:09.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:15:14.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:15:19.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:15:23.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:15:28.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:15:33.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:15:38.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:15:43.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:15:47.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:15:52.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:15:57.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:16:02.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:16:07.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:16:11.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:16:16.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:16:21.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:16:26.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:16:31.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:16:35.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:16:40.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:16:45.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:16:50.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:16:55.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:16:59.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:17:04.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:17:09.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:17:14.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:17:19.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:17:23.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:17:28.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:17:33.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:17:38.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:17:43.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:17:47.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:17:52.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:17:57.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:18:02.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:18:07.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:18:11.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:18:16.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:18:21.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:18:26.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:18:31.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:18:35.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:18:40.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:18:45.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:18:50.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:18:55.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:18:59.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:19:04.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:19:09.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:19:14.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:19:19.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:19:23.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:19:28.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:19:33.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:19:38.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:19:43.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:19:47.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:19:52.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:19:57.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:20:02.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:20:07.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:20:11.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:20:16.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:20:21.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:20:26.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:20:31.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:20:35.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:20:40.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:20:45.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:20:50.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:20:55.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:20:59.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:21:04.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:21:09.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:21:14.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:21:19.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:21:23.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:21:28.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:21:33.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:21:38.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:21:43.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:21:47.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:21:52.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:21:57.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:22:02.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:22:07.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:22:11.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:22:16.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:22:21.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:22:26.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:22:31.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:22:35.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:22:40.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:22:45.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:22:50.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:22:55.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:22:59.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:23:04.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:23:09.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:23:14.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:23:19.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:23:23.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:23:28.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:23:33.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:23:38.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:23:43.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:23:47.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:23:52.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:23:57.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:24:02.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:24:07.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:24:11.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:24:16.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:24:21.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:24:26.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:24:31.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:24:35.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:24:40.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:24:45.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:24:50.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:24:55.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:24:59.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:25:04.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:25:09.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:25:14.350 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:25:19.150 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:25:23.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:25:28.750 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:25:33.550 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:25:38.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:25:43.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:25:47.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:25:52.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:25:57.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:26:02.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:26:07.150 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:26:11.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:26:16.750 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:26:21.550 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:26:26.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:26:31.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:26:35.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:26:40.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:26:45.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:26:50.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:26:55.150 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:26:59.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:27:04.750 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:27:09.550 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:27:14.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:27:19.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:27:23.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:27:28.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:27:33.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:27:38.350 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:27:43.150 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:27:47.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:27:52.750 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:27:57.550 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:28:02.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:28:07.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:28:11.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:28:16.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:28:21.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:28:26.350 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:28:31.150 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:28:35.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:28:40.750 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:28:45.550 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:28:50.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:28:55.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:28:59.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:29:04.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:29:09.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:29:14.350 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:29:19.150 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:29:23.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:29:28.750 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:29:33.550 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:29:38.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:29:43.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:29:47.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:29:52.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:29:57.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:30:02.350 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:30:07.150 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:30:11.950 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:30:16.750 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:30:21.550 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:30:26.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:30:31.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:30:35.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:30:40.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:30:45.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:30:50.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:30:55.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:30:59.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:31:04.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:31:09.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:31:14.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:31:19.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:31:23.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:31:28.750 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:31:33.550 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:31:38.350 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:31:43.150 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1981-08-26 21:31:47.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8