START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1986-01-26 06:00:30.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:00:42.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:00:54.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:01:06.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:01:18.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:01:30.820 ,1,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1986-01-26 06:01:42.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:01:54.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:02:06.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:02:18.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:02:30.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:02:42.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:02:54.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:03:06.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:03:18.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:03:30.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:03:42.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:03:54.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:04:06.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:04:18.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:04:30.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:04:42.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:04:54.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:05:06.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:05:18.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:05:30.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:05:42.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:05:54.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:06:06.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:06:18.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:06:30.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:06:42.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:06:54.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:07:06.820 ,5,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1986-01-26 06:07:18.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:07:30.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:07:42.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:07:54.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:08:06.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:08:18.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:08:30.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:08:42.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:08:54.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:09:06.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:09:18.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:09:30.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:09:42.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:09:54.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:10:06.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:10:18.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:10:30.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:10:42.820 ,5,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1986-01-26 06:10:54.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:11:06.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:11:18.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:11:30.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:11:42.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:11:54.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:12:06.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:12:18.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:12:30.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:12:42.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:12:54.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:13:06.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:13:18.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:13:30.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:13:42.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:13:54.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:14:06.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:14:18.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:14:30.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:14:42.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:14:54.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:15:06.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:15:18.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:15:30.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:15:42.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:15:54.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:16:06.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:16:18.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:16:30.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:16:42.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:16:54.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:17:06.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:17:18.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:17:30.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:17:42.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:17:54.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:18:06.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:18:18.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:18:30.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:18:42.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:18:54.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:19:06.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:19:18.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:19:30.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:19:42.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:19:54.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:20:06.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:20:18.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:20:30.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:20:42.820 ,6,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1986-01-26 06:20:54.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:21:06.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:21:18.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:21:30.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:21:42.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:21:54.820 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1986-01-26 06:22:06.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:22:18.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:22:30.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:22:42.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:22:54.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:23:06.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:23:18.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:23:30.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:23:42.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:23:54.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:24:06.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:24:18.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:24:30.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:24:42.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:24:54.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:25:06.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:25:18.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:25:30.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:25:42.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:25:54.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:26:06.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:26:18.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:26:30.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:26:42.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:26:54.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:27:06.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:27:18.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:27:30.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:27:42.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:27:54.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:28:06.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:28:18.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:28:30.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:28:42.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:28:54.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:29:06.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:29:18.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:29:30.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:29:42.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:29:54.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:30:06.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:30:18.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:30:30.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:30:42.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:30:54.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:31:06.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:31:18.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:31:30.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:31:42.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:31:54.820 ,4,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1986-01-26 06:32:06.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:32:18.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:32:30.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:32:42.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:32:54.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:33:06.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:33:18.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:33:30.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:33:42.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:33:54.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:34:06.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:34:18.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:34:30.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:34:42.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:34:54.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:35:06.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:35:18.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:35:30.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:35:42.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:35:54.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:36:06.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:36:18.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:36:30.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:36:42.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:36:54.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:37:06.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:37:18.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:37:30.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:37:42.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:37:54.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:38:06.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:38:18.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:38:30.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:38:42.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:38:54.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:39:06.820 ,2,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1986-01-26 06:39:18.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:39:30.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:39:42.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:39:54.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:40:06.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:40:18.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:40:30.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:40:42.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:40:54.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:41:06.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:41:18.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:41:30.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:41:42.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:41:54.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:42:06.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:42:18.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:42:30.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:42:42.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:42:54.820 ,2,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1986-01-26 06:43:06.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:43:18.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:43:30.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:43:42.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:43:54.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:44:06.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:44:18.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:44:30.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:44:42.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:44:54.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:45:06.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:45:18.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:45:30.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:45:42.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:45:54.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:46:06.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:46:18.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:46:30.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:46:42.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:46:54.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:47:06.820 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:47:18.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:47:30.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:47:42.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:47:54.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:48:06.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:48:18.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:48:30.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:48:42.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:48:54.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:49:06.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:49:18.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:49:30.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:49:42.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:49:54.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:50:06.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:50:18.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:50:30.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:50:42.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:50:54.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:51:06.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:51:18.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:51:30.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:51:42.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:51:54.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:52:06.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:52:18.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:52:30.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:52:42.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:52:54.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:53:06.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:53:18.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:53:30.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:53:42.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:53:54.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:54:06.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:54:18.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:54:30.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:54:42.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:54:54.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:55:06.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:55:18.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:55:30.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:55:42.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:55:54.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:56:06.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:56:18.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:56:30.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:56:42.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:56:54.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:57:06.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:57:18.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:57:30.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:57:42.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:57:54.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:58:06.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:58:18.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:58:30.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:58:42.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:58:54.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:59:06.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:59:18.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:59:30.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:59:42.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 06:59:54.810 ,0,0,,0,,0,,0,,0
1986-01-26 07:20:53.610 ,0,0,,0,,0,,0,,0
1986-01-26 07:21:05.610 ,0,0,,0,,0,,0,,0
1986-01-26 07:20:54.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:21:06.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:21:18.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:21:30.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:21:42.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:21:54.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:22:06.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:22:18.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:22:30.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:22:42.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:22:54.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:23:06.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:23:18.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:23:30.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:23:42.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:23:54.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:24:06.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:24:18.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:24:30.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:24:42.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:24:54.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:25:06.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:25:18.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:25:30.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:25:42.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:25:54.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:26:06.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:26:18.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:26:06.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:26:18.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:26:30.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:26:42.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:26:54.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:27:06.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:27:18.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:27:30.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:27:42.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:27:54.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:28:06.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:28:18.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:28:30.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:28:42.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:28:54.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:29:06.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:29:18.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:29:30.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:29:42.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:29:54.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:30:06.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:30:18.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:30:30.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:30:42.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:30:54.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:31:06.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:31:18.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:31:30.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:31:42.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:31:54.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:32:06.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:32:18.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:32:30.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:32:42.810 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:32:54.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:33:06.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:33:18.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:33:30.810 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:33:42.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:33:54.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:34:06.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:34:18.810 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:34:30.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:34:42.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:34:54.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:35:06.810 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:35:18.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:35:30.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:35:42.810 ,4,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1986-01-26 07:35:54.810 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:36:06.810 ,5,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1986-01-26 07:36:18.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:36:30.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:36:42.810 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:36:54.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:37:06.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:37:18.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:37:30.810 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 07:37:42.810 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0