START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-28 03:00:21.710 ,1,0,98.,0.4,110.,0.4,41.,0.4,1.,0.4,,0.0
1979-07-28 03:00:22.110 ,1,0,104.,0.4,108.,0.4,51.,0.4,0.,0.4,,0.0
1979-07-28 03:00:22.510 ,1,0,96.,0.4,90.,0.4,38.,0.4,1.,0.4,,0.0
1979-07-28 03:00:22.910 ,1,0,104.,0.4,100.,0.4,47.,0.4,1.,0.4,,0.0
1979-07-28 03:00:23.310 ,1,0,102.,0.4,82.,0.4,51.,0.4,1.,0.4,,0.0
1979-07-28 03:00:23.710 ,1,0,76.,0.4,68.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-28 03:00:24.110 ,1,0,108.,0.4,94.,0.4,50.,0.4,3.,0.4,,0.0
1979-07-28 03:00:24.510 ,1,0,106.,0.4,80.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-28 03:00:24.910 ,1,0,102.,0.4,98.,0.4,52.,0.4,1.,0.4,,0.0
1979-07-28 03:00:25.310 ,1,0,94.,0.4,108.,0.4,48.,0.4,0.,0.4,,0.0
1979-07-28 03:00:25.710 ,1,0,112.,0.4,112.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-28 03:00:26.110 ,1,0,92.,0.4,88.,0.4,47.,0.4,0.,0.4,,0.0
1979-07-28 03:00:26.510 ,1,0,92.,0.4,100.,0.4,47.,0.4,1.,0.4,,0.0
1979-07-28 03:00:26.910 ,1,0,104.,0.4,96.,0.4,56.,0.4,1.,0.4,,0.0
1979-07-28 03:00:27.310 ,1,0,90.,0.4,84.,0.4,51.,0.4,0.,0.4,,0.0
1979-07-28 03:00:27.710 ,1,0,84.,0.4,80.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-28 03:00:28.110 ,1,0,102.,0.4,106.,0.4,43.,0.4,1.,0.4,,0.0
1979-07-28 03:00:28.510 ,1,0,92.,0.4,108.,0.4,57.,0.4,1.,0.4,,0.0
1979-07-28 03:00:28.910 ,1,0,100.,0.4,82.,0.4,40.,0.4,1.,0.4,,0.0
1979-07-28 03:00:29.310 ,1,0,92.,0.4,108.,0.4,44.,0.4,2.,0.4,,0.0
1979-07-28 03:00:29.710 ,1,0,76.,0.4,80.,0.4,46.,0.4,1.,0.4,,0.0
1979-07-28 03:00:30.110 ,1,0,80.,0.4,90.,0.4,63.,0.4,1.,0.4,,0.0
1979-07-28 03:00:30.510 ,1,0,102.,0.4,96.,0.4,49.,0.4,1.,0.4,,0.0
1979-07-28 03:00:30.910 ,1,0,106.,0.4,94.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-28 03:00:31.310 ,1,0,114.,0.4,102.,0.4,55.,0.4,0.,0.4,,0.0
1979-07-28 03:00:31.710 ,1,0,106.,0.4,82.,0.4,66.,0.4,0.,0.4,,0.0
1979-07-28 03:00:32.110 ,1,0,104.,0.4,100.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-28 03:00:32.510 ,1,0,112.,0.4,88.,0.4,46.,0.4,2.,0.4,,0.0
1979-07-28 03:00:32.910 ,1,0,108.,0.4,98.,0.4,52.,0.4,0.,0.4,,0.0
1979-07-28 03:00:33.310 ,1,0,90.,0.4,92.,0.4,25.,0.4,3.,0.4,,0.0
1979-07-28 03:00:33.710 ,1,0,104.,0.4,82.,0.4,44.,0.4,,0.0,,0.0
1979-07-28 03:00:34.110 ,1,0,84.,0.4,92.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-28 03:00:34.510 ,1,0,104.,0.4,94.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-28 03:00:34.910 ,1,0,82.,0.4,102.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-28 03:00:35.310 ,1,0,116.,0.4,88.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-28 03:00:35.710 ,1,0,94.,0.4,108.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-28 03:00:36.110 ,1,0,90.,0.4,88.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-28 03:00:36.510 ,1,0,84.,0.4,96.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-28 03:00:36.910 ,1,0,116.,0.4,90.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-28 03:00:37.310 ,1,0,110.,0.4,82.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-28 03:00:37.710 ,1,0,84.,0.4,104.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-28 03:00:38.110 ,1,0,88.,0.4,92.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-28 03:00:38.510 ,1,0,112.,0.4,88.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-28 03:00:38.910 ,1,0,108.,0.4,66.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-28 03:00:39.310 ,1,0,94.,0.4,94.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-28 03:00:39.710 ,1,0,102.,0.4,106.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-28 03:00:40.110 ,1,0,98.,0.4,90.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-28 03:00:40.510 ,1,0,110.,0.4,102.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-28 03:00:40.910 ,1,0,108.,0.4,102.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-28 03:00:41.310 ,1,0,94.,0.4,104.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-28 03:00:41.710 ,1,0,110.,0.4,96.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-28 03:00:42.110 ,1,0,124.,0.4,96.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-28 03:00:42.510 ,1,0,100.,0.4,102.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-28 03:00:42.910 ,1,0,92.,0.4,102.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-28 03:00:43.310 ,1,0,86.,0.4,76.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-28 03:00:43.710 ,1,0,102.,0.4,86.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-28 03:00:44.110 ,1,0,110.,0.4,100.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-28 03:00:44.510 ,1,0,78.,0.4,104.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-28 03:00:44.910 ,1,0,102.,0.4,100.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-28 03:00:45.310 ,1,0,122.,0.4,102.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-28 03:00:45.710 ,2,0,78.,0.4,90.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-28 03:00:46.110 ,2,0,102.,0.4,80.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-28 03:00:46.510 ,2,0,94.,0.4,82.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-28 03:00:46.910 ,2,0,114.,0.4,98.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-28 03:00:47.310 ,2,0,102.,0.4,90.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-28 03:00:47.710 ,2,0,92.,0.4,98.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-28 03:00:48.110 ,2,0,94.,0.4,98.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-28 03:00:48.510 ,2,0,88.,0.4,96.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-28 03:00:48.910 ,2,0,100.,0.4,94.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-28 03:00:49.310 ,2,0,120.,0.4,96.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-28 03:00:49.710 ,2,0,88.,0.4,106.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-28 03:00:50.110 ,2,0,94.,0.4,76.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-28 03:00:50.510 ,2,0,112.,0.4,88.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-28 03:00:50.910 ,2,0,92.,0.4,100.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-28 03:00:51.310 ,2,0,114.,0.4,96.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-28 03:00:51.710 ,2,0,114.,0.4,92.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-28 03:00:52.110 ,2,0,66.,0.4,59.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-28 03:00:52.510 ,2,0,43.,0.4,52.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-28 03:00:52.910 ,2,0,37.,0.4,60.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-28 03:00:53.310 ,2,0,34.,0.4,47.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-28 03:00:53.710 ,2,0,64.,0.4,49.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-28 03:00:54.110 ,2,0,40.,0.4,38.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-28 03:00:54.510 ,2,0,43.,0.4,43.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-28 03:00:54.910 ,2,0,44.,0.4,51.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-28 03:00:55.310 ,2,0,57.,0.4,55.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-28 03:00:55.710 ,2,0,48.,0.4,45.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-28 03:00:56.110 ,2,0,37.,0.4,43.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-28 03:00:56.510 ,2,0,56.,0.4,41.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-28 03:00:56.910 ,2,0,50.,0.4,38.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-28 03:00:57.310 ,2,0,44.,0.4,48.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-28 03:00:57.710 ,2,0,53.,0.4,48.,0.4,17.,0.4,,0.0,,0.0
1979-07-28 03:00:58.110 ,2,0,49.,0.4,48.,0.4,25.,0.4,2.,0.4,,0.0
1979-07-28 03:00:58.510 ,2,0,63.,0.4,52.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-28 03:00:58.910 ,2,0,61.,0.4,49.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-28 03:00:59.310 ,2,0,55.,0.4,36.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-28 03:00:59.710 ,2,0,54.,0.4,62.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-28 03:01:00.110 ,2,0,51.,0.4,48.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-28 03:01:00.510 ,2,0,57.,0.4,47.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-28 03:01:00.910 ,2,0,50.,0.4,49.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-28 03:01:01.310 ,2,0,49.,0.4,47.,0.4,19.,0.4,2.,0.4,,0.0
1979-07-28 03:01:01.710 ,2,0,47.,0.4,47.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-28 03:01:02.110 ,2,0,51.,0.4,46.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-28 03:01:02.510 ,2,0,51.,0.4,38.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-28 03:01:02.910 ,2,0,48.,0.4,42.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-28 03:01:03.310 ,2,0,55.,0.4,47.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-28 03:01:03.710 ,2,0,42.,0.4,47.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-28 03:01:04.110 ,2,0,49.,0.4,45.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-28 03:01:04.510 ,2,0,44.,0.4,47.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-28 03:01:04.910 ,2,0,54.,0.4,43.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-28 03:01:05.310 ,2,0,46.,0.4,53.,0.4,25.,0.4,3.,0.4,,0.0
1979-07-28 03:01:05.710 ,2,0,45.,0.4,50.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-28 03:01:06.110 ,2,0,39.,0.4,52.,0.4,36.,0.4,2.,0.4,,0.0
1979-07-28 03:01:06.510 ,2,0,41.,0.4,53.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-28 03:01:06.910 ,2,0,39.,0.4,44.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-28 03:01:07.310 ,2,0,42.,0.4,38.,0.4,25.,0.4,1.,0.4,,0.0
1979-07-28 03:01:07.710 ,2,0,56.,0.4,44.,0.4,28.,0.4,1.,0.4,,0.0
1979-07-28 03:01:08.110 ,2,0,47.,0.4,60.,0.4,30.,0.4,1.,0.4,,0.0
1979-07-28 03:01:08.510 ,2,0,56.,0.4,39.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-28 03:01:08.910 ,2,0,50.,0.4,41.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-28 03:01:09.310 ,2,0,40.,0.4,42.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-28 03:01:09.710 ,2,0,64.,0.4,48.,0.4,26.,0.4,2.,0.4,,0.0
1979-07-28 03:01:10.110 ,2,0,44.,0.4,54.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-28 03:01:10.510 ,2,0,53.,0.4,37.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-28 03:01:10.910 ,2,0,43.,0.4,38.,0.4,26.,0.4,3.,0.4,,0.0
1979-07-28 03:01:11.310 ,2,0,40.,0.4,42.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-28 03:01:11.710 ,2,0,47.,0.4,50.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-28 03:01:12.110 ,2,0,52.,0.4,42.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-28 03:01:12.510 ,2,0,55.,0.4,51.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-28 03:01:12.910 ,2,0,57.,0.4,51.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-28 03:01:13.310 ,2,0,60.,0.4,47.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-28 03:01:13.710 ,2,0,49.,0.4,56.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-28 03:01:14.110 ,2,0,43.,0.4,43.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-28 03:01:14.510 ,2,0,49.,0.4,31.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-28 03:01:14.910 ,2,0,47.,0.4,46.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-28 03:01:15.310 ,2,0,61.,0.4,47.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-28 03:01:15.710 ,2,0,45.,0.4,39.,0.4,31.,0.4,1.,0.4,,0.0
1979-07-28 03:01:16.110 ,2,0,61.,0.4,44.,0.4,27.,0.4,3.,0.4,,0.0
1979-07-28 03:01:16.510 ,2,0,57.,0.4,48.,0.4,31.,0.4,1.,0.4,,0.0
1979-07-28 03:01:16.910 ,2,0,53.,0.4,46.,0.4,23.,0.4,2.,0.4,,0.0
1979-07-28 03:01:17.310 ,2,0,51.,0.4,43.,0.4,21.,0.4,3.,0.4,,0.0
1979-07-28 03:01:17.710 ,2,0,52.,0.4,53.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-28 03:01:18.110 ,2,0,50.,0.4,51.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-28 03:01:18.510 ,2,0,35.,0.4,41.,0.4,25.,0.4,1.,0.4,,0.0
1979-07-28 03:01:18.910 ,2,0,50.,0.4,51.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-28 03:01:19.310 ,2,0,46.,0.4,41.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-28 03:01:19.710 ,2,0,63.,0.4,50.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-28 03:01:20.110 ,2,0,44.,0.4,50.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-28 03:01:20.510 ,2,0,40.,0.4,70.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-28 03:01:20.910 ,2,0,57.,0.4,41.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-28 03:01:21.310 ,2,0,54.,0.4,52.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-28 03:01:21.710 ,2,0,39.,0.4,40.,0.4,25.,0.4,,0.0,,0.0
1979-07-28 03:01:22.110 ,2,0,49.,0.4,45.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-28 03:01:22.510 ,2,0,58.,0.4,45.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-28 03:01:22.910 ,2,0,57.,0.4,39.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-28 03:01:23.310 ,2,0,57.,0.4,58.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-28 03:01:23.710 ,2,0,70.,0.4,46.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-28 03:01:24.110 ,2,0,47.,0.4,51.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-28 03:01:24.510 ,2,0,44.,0.4,59.,0.4,29.,0.4,,0.0,1.,0.4
1979-07-28 03:01:24.910 ,2,0,48.,0.4,43.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-28 03:01:25.310 ,2,0,50.,0.4,47.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-28 03:01:25.710 ,2,0,66.,0.4,43.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-28 03:01:26.110 ,2,0,64.,0.4,58.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-28 03:01:26.510 ,2,0,41.,0.4,47.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-28 03:01:26.910 ,2,0,51.,0.4,44.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-28 03:01:27.310 ,2,0,62.,0.4,39.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-28 03:01:27.710 ,2,0,46.,0.4,41.,0.4,25.,0.4,,0.0,1.,0.4
1979-07-28 03:01:28.110 ,2,0,32.,0.4,57.,0.4,28.,0.4,,0.0,1.,0.4
1979-07-28 03:01:28.510 ,2,0,49.,0.4,49.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-28 03:01:28.910 ,2,0,41.,0.4,41.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-28 03:01:29.310 ,2,0,48.,0.4,55.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-28 03:01:29.710 ,2,0,49.,0.4,50.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-28 03:01:30.110 ,2,0,50.,0.4,53.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-28 03:01:30.510 ,2,0,43.,0.4,34.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-28 03:01:30.910 ,2,0,54.,0.4,55.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-28 03:01:31.310 ,2,0,41.,0.4,41.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-28 03:01:31.710 ,2,0,48.,0.4,53.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-28 03:01:32.110 ,2,0,51.,0.4,47.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-28 03:01:32.510 ,2,0,40.,0.4,46.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-28 03:01:32.910 ,2,0,45.,0.4,49.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-28 03:01:33.310 ,2,0,48.,0.4,42.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-28 03:01:33.710 ,3,0,43.,0.4,51.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-28 03:01:34.110 ,3,0,55.,0.4,47.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-28 03:01:34.510 ,3,0,64.,0.4,55.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-28 03:01:34.910 ,3,0,52.,0.4,57.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-28 03:01:35.310 ,3,0,56.,0.4,56.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-28 03:01:35.710 ,3,0,44.,0.4,44.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-28 03:01:36.110 ,3,0,56.,0.4,46.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-28 03:01:36.510 ,3,0,42.,0.4,47.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-28 03:01:36.910 ,3,0,52.,0.4,43.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-28 03:01:37.310 ,3,0,57.,0.4,44.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-28 03:01:37.710 ,3,0,52.,0.4,47.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-28 03:01:38.110 ,3,0,50.,0.4,53.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-28 03:01:38.510 ,3,0,50.,0.4,37.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-28 03:01:38.910 ,3,0,48.,0.4,41.,0.4,26.,0.4,,0.0,1.,0.4
1979-07-28 03:01:39.310 ,3,0,50.,0.4,56.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-28 03:01:39.710 ,3,0,45.,0.4,38.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-28 03:01:40.110 ,3,0,48.,0.4,39.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-28 03:01:40.510 ,3,0,34.,0.4,34.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-28 03:01:40.910 ,3,0,34.,0.4,26.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-28 03:01:41.310 ,3,0,26.,0.4,33.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-28 03:01:41.710 ,3,0,33.,0.4,35.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-28 03:01:42.110 ,3,0,28.,0.4,19.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-28 03:01:42.510 ,3,0,36.,0.4,27.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-28 03:01:42.910 ,3,0,39.,0.4,27.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-28 03:01:43.310 ,3,0,26.,0.4,35.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-28 03:01:43.710 ,3,0,37.,0.4,27.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-28 03:01:44.110 ,3,0,35.,0.4,37.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-28 03:01:44.510 ,3,0,35.,0.4,24.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-28 03:01:44.910 ,3,0,38.,0.4,31.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-28 03:01:45.310 ,3,0,37.,0.4,41.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-28 03:01:45.710 ,3,0,25.,0.4,25.,0.4,15.,0.4,,0.0,,0.0
1979-07-28 03:01:46.110 ,3,0,29.,0.4,37.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-28 03:01:46.510 ,3,0,51.,0.4,35.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-28 03:01:46.910 ,3,0,36.,0.4,34.,0.4,12.,0.4,2.,0.4,,0.0
1979-07-28 03:01:47.310 ,3,0,28.,0.4,30.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 03:01:47.710 ,3,0,41.,0.4,27.,0.4,22.,0.4,2.,0.4,,0.0
1979-07-28 03:01:48.110 ,3,0,37.,0.4,27.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-28 03:01:48.510 ,3,0,29.,0.4,36.,0.4,9.,0.4,2.,0.4,,0.0
1979-07-28 03:01:48.910 ,3,0,36.,0.4,42.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-28 03:01:49.310 ,3,0,32.,0.4,39.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-28 03:01:49.710 ,3,0,33.,0.4,26.,0.4,13.,0.4,2.,0.4,,0.0
1979-07-28 03:01:50.110 ,3,0,48.,0.4,33.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-28 03:01:50.510 ,3,0,28.,0.4,28.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-28 03:01:50.910 ,3,0,43.,0.4,20.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-28 03:01:51.310 ,3,0,35.,0.4,32.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-28 03:01:51.710 ,3,0,44.,0.4,23.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-28 03:01:52.110 ,3,0,36.,0.4,30.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-28 03:01:52.510 ,3,0,29.,0.4,30.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-28 03:01:52.910 ,3,0,32.,0.4,34.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-28 03:01:53.310 ,3,0,33.,0.4,21.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-28 03:01:53.710 ,3,0,32.,0.4,32.,0.4,23.,0.4,2.,0.4,,0.0
1979-07-28 03:01:54.110 ,3,0,31.,0.4,37.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-28 03:01:54.510 ,3,0,46.,0.4,32.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 03:01:54.910 ,3,0,33.,0.4,42.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-28 03:01:55.310 ,3,0,41.,0.4,24.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-28 03:01:55.710 ,3,0,24.,0.4,29.,0.4,11.,0.4,2.,0.4,,0.0
1979-07-28 03:01:56.110 ,3,0,27.,0.4,27.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-28 03:01:56.510 ,3,0,34.,0.4,32.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 03:01:56.910 ,3,0,38.,0.4,43.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-28 03:01:57.310 ,3,0,37.,0.4,27.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 03:01:57.710 ,3,0,26.,0.4,32.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 03:01:58.110 ,3,0,41.,0.4,33.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-28 03:01:58.510 ,3,0,33.,0.4,19.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-28 03:01:58.910 ,3,0,36.,0.4,34.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-28 03:01:59.310 ,3,0,27.,0.4,37.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-28 03:01:59.710 ,3,0,30.,0.4,22.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-28 03:02:00.110 ,3,0,40.,0.4,35.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-28 03:02:00.510 ,3,0,34.,0.4,23.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-28 03:02:00.910 ,3,0,34.,0.4,30.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-28 03:02:01.310 ,3,0,43.,0.4,37.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-28 03:02:01.710 ,3,0,43.,0.4,27.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-28 03:02:02.110 ,3,0,36.,0.4,34.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-28 03:02:02.510 ,3,0,39.,0.4,27.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 03:02:02.910 ,3,0,41.,0.4,35.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-28 03:02:03.310 ,3,0,41.,0.4,21.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-28 03:02:03.710 ,3,0,38.,0.4,31.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 03:02:04.110 ,3,0,38.,0.4,21.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-28 03:02:04.510 ,3,0,33.,0.4,37.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-28 03:02:04.910 ,3,0,40.,0.4,42.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-28 03:02:05.310 ,3,0,45.,0.4,39.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-28 03:02:05.710 ,3,0,27.,0.4,40.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-28 03:02:06.110 ,3,0,32.,0.4,32.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-28 03:02:06.510 ,3,0,39.,0.4,19.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-28 03:02:06.910 ,3,0,43.,0.4,32.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-28 03:02:07.310 ,3,0,36.,0.4,37.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-28 03:02:07.710 ,3,0,28.,0.4,30.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-28 03:02:08.110 ,3,0,34.,0.4,34.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 03:02:08.510 ,3,0,29.,0.4,28.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-28 03:02:08.910 ,3,0,26.,0.4,40.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-28 03:02:09.310 ,3,0,33.,0.4,33.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-28 03:02:09.710 ,3,0,48.,0.4,36.,0.4,20.,0.4,,0.0,,0.0
1979-07-28 03:02:10.110 ,3,0,26.,0.4,39.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-28 03:02:10.510 ,3,0,38.,0.4,31.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-28 03:02:10.910 ,3,0,26.,0.4,31.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-28 03:02:11.310 ,3,0,32.,0.4,24.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-28 03:02:11.710 ,3,0,30.,0.4,20.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-28 03:02:12.110 ,3,0,41.,0.4,28.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-28 03:02:12.510 ,3,0,29.,0.4,33.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-28 03:02:12.910 ,3,0,43.,0.4,39.,0.4,16.,0.4,,0.0,1.,0.4
1979-07-28 03:02:13.310 ,3,0,29.,0.4,34.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-28 03:02:13.710 ,3,0,26.,0.4,26.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-28 03:02:14.110 ,3,0,29.,0.4,35.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-28 03:02:14.510 ,3,0,34.,0.4,44.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-28 03:02:14.910 ,3,0,44.,0.4,39.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-28 03:02:15.310 ,3,0,32.,0.4,33.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-28 03:02:15.710 ,3,0,35.,0.4,32.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-28 03:02:16.110 ,3,0,36.,0.4,24.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-28 03:02:16.510 ,3,0,39.,0.4,35.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-28 03:02:16.910 ,3,0,34.,0.4,30.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-28 03:02:17.310 ,3,0,36.,0.4,23.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-28 03:02:17.710 ,3,0,47.,0.4,25.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-28 03:02:18.110 ,3,0,26.,0.4,34.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-28 03:02:18.510 ,3,0,31.,0.4,35.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-28 03:02:18.910 ,3,0,45.,0.4,13.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-28 03:02:19.310 ,3,0,37.,0.4,31.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-28 03:02:19.710 ,3,0,42.,0.4,30.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-28 03:02:20.110 ,3,0,44.,0.4,30.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-28 03:02:20.510 ,3,0,31.,0.4,35.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-28 03:02:20.910 ,3,0,39.,0.4,34.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-28 03:02:21.310 ,3,0,25.,0.4,30.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-28 03:02:21.710 ,4,0,38.,0.4,28.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-28 03:02:22.110 ,4,0,42.,0.4,29.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-28 03:02:22.510 ,4,0,37.,0.4,31.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-28 03:02:22.910 ,4,0,40.,0.4,28.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-28 03:02:23.310 ,4,0,32.,0.4,34.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-28 03:02:23.710 ,4,0,42.,0.4,44.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-28 03:02:24.110 ,4,0,34.,0.4,30.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-28 03:02:24.510 ,4,0,36.,0.4,36.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-28 03:02:24.910 ,4,0,42.,0.4,28.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-28 03:02:25.310 ,4,0,35.,0.4,27.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-28 03:02:25.710 ,4,0,45.,0.4,27.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-28 03:02:26.110 ,4,0,29.,0.4,40.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-28 03:02:26.510 ,4,0,53.,0.4,27.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-28 03:02:26.910 ,4,0,39.,0.4,37.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-28 03:02:27.310 ,4,0,39.,0.4,23.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-28 03:02:27.710 ,4,0,31.,0.4,28.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-28 03:02:28.110 ,4,0,32.,0.4,32.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-28 03:02:28.510 ,4,0,33.,0.4,26.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-28 03:02:28.910 ,4,0,27.,0.4,20.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-28 03:02:29.310 ,4,0,20.,0.4,23.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-28 03:02:29.710 ,4,0,21.,0.4,25.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-28 03:02:30.110 ,4,0,25.,0.4,22.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-28 03:02:30.510 ,4,0,18.,0.4,16.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-28 03:02:30.910 ,4,0,31.,0.4,23.,0.4,10.,0.4,,0.0,1.,0.4
1979-07-28 03:02:31.310 ,4,0,22.,0.4,35.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-28 03:02:31.710 ,4,0,24.,0.4,31.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-28 03:02:32.110 ,4,0,25.,0.4,26.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-28 03:02:32.510 ,4,0,24.,0.4,26.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-28 03:02:32.910 ,4,0,20.,0.4,23.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-28 03:02:33.310 ,4,0,34.,0.4,26.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-28 03:02:33.710 ,4,0,23.,0.4,24.,0.4,7.,0.4,,0.0,,0.0
1979-07-28 03:02:34.110 ,4,0,31.,0.4,20.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-28 03:02:34.510 ,4,0,24.,0.4,35.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-28 03:02:34.910 ,4,0,29.,0.4,25.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-28 03:02:35.310 ,4,0,33.,0.4,20.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-28 03:02:35.710 ,4,0,26.,0.4,32.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-28 03:02:36.110 ,4,0,19.,0.4,33.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 03:02:36.510 ,4,0,29.,0.4,25.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-28 03:02:36.910 ,4,0,28.,0.4,19.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-28 03:02:37.310 ,4,0,19.,0.4,31.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 03:02:37.710 ,4,0,25.,0.4,30.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-28 03:02:38.110 ,4,0,28.,0.4,39.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-28 03:02:38.510 ,4,0,29.,0.4,24.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-28 03:02:38.910 ,4,0,27.,0.4,23.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-28 03:02:39.310 ,4,0,26.,0.4,24.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 03:02:39.710 ,4,0,27.,0.4,21.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-28 03:02:40.110 ,4,0,28.,0.4,28.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-28 03:02:40.510 ,4,0,30.,0.4,22.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-28 03:02:40.910 ,4,0,26.,0.4,23.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-28 03:02:41.310 ,4,0,31.,0.4,19.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-28 03:02:41.710 ,4,0,24.,0.4,29.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-28 03:02:42.110 ,4,0,25.,0.4,33.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-28 03:02:42.510 ,4,0,24.,0.4,21.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-28 03:02:42.910 ,4,0,22.,0.4,31.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-28 03:02:43.310 ,4,0,35.,0.4,28.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-28 03:02:43.710 ,4,0,37.,0.4,22.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-28 03:02:44.110 ,4,0,33.,0.4,31.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-28 03:02:44.510 ,4,0,33.,0.4,35.,0.4,13.,0.4,2.,0.4,,0.0
1979-07-28 03:02:44.910 ,4,0,32.,0.4,28.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-28 03:02:45.310 ,4,0,22.,0.4,25.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-28 03:02:45.710 ,4,0,32.,0.4,23.,0.4,14.,0.4,2.,0.4,,0.0