Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-200T00:30,"1/1500425869:43",1.750032641836095E+08,1.750068641836084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T00:00,2005-200T01:00,2005,200.0208,31.879,-6.188,6.105,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,1,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T01:30,"1/1500429469:49",1.750068641836084E+08,1.750104641836073E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T01:00,2005-200T02:00,2005,200.0625,32.037,-6.266,6.119,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T02:30,"1/1500433069:55",1.750104641836073E+08,1.750140641836061E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T02:00,2005-200T03:00,2005,200.1042,32.193,-6.342,6.132,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T03:30,"1/1500436669:61",1.750140641836061E+08,1.750176641836050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T03:00,2005-200T04:00,2005,200.1458,32.348,-6.418,6.145,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T04:30,"1/1500440269:67",1.750176641836050E+08,1.750212641836038E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T04:00,2005-200T05:00,2005,200.1875,32.501,-6.493,6.158,0,0,0,0,0,0,0,0,0,1,0,0,0,4,2,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,1,0,1,1,2,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T05:30,"1/1500443869:73",1.750212641836038E+08,1.750248641836027E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T05:00,2005-200T06:00,2005,200.2292,32.652,-6.568,6.171,0,0,0,0,0,0,0,0,0,0,0,0,1,5,9,4,3,2,0,0,0,1,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T06:30,"1/1500447469:79",1.750248641836027E+08,1.750284641836016E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T06:00,2005-200T07:00,2005,200.2708,32.801,-6.641,6.184,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T07:30,"1/1500451069:85",1.750284641836016E+08,1.750320641836004E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T07:00,2005-200T08:00,2005,200.3125,32.949,-6.714,6.197,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,4,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T08:30,"1/1500454669:91",1.750320641836004E+08,1.750356641835993E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T08:00,2005-200T09:00,2005,200.3542,33.095,-6.786,6.210,0,0,0,0,0,0,0,0,0,0,0,1,2,7,8,8,2,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T09:30,"1/1500458269:96",1.750356641835993E+08,1.750392641835982E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T09:00,2005-200T10:00,2005,200.3958,33.240,-6.857,6.222,0,0,0,0,0,0,0,0,0,0,0,0,2,8,9,10,1,1,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,3,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T10:30,"1/1500461869:102",1.750392641835982E+08,1.750428641835970E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T10:00,2005-200T11:00,2005,200.4375,33.383,-6.928,6.234,0,0,0,0,0,0,0,0,0,0,0,0,1,6,3,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,8,10,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T11:30,"1/1500465469:108",1.750428641835970E+08,1.750464641835959E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T11:00,2005-200T12:00,2005,200.4792,33.524,-6.998,6.247,0,0,0,0,0,0,0,0,0,0,0,0,3,10,9,8,1,1,0,1,1,0,0,0,1,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,3,3,3,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,5,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T12:30,"1/1500469069:114",1.750464641835959E+08,1.750500641835948E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T12:00,2005-200T13:00,2005,200.5208,33.664,-7.067,6.259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T13:30,"1/1500472669:120",1.750500641835948E+08,1.750536641835936E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T13:00,2005-200T14:00,2005,200.5625,33.802,-7.136,6.271,0,0,0,0,0,0,0,0,0,0,0,0,3,11,9,11,3,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T14:30,"1/1500476269:126",1.750536641835936E+08,1.750572641835925E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T14:00,2005-200T15:00,2005,200.6042,33.938,-7.204,6.283,0,0,0,0,0,0,0,0,1,0,1,0,2,3,2,10,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T15:30,"1/1500479869:132",1.750572641835925E+08,1.750608641835914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T15:00,2005-200T16:00,2005,200.6458,34.073,-7.272,6.295,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T16:30,"1/1500483469:138",1.750608641835914E+08,1.750644641835902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T16:00,2005-200T17:00,2005,200.6875,34.207,-7.338,6.307,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,2,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T17:30,"1/1500487069:144",1.750644641835902E+08,1.750680641835891E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T17:00,2005-200T18:00,2005,200.7292,34.339,-7.405,6.319,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T18:30,"1/1500490669:150",1.750680641835891E+08,1.750716641835880E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T18:00,2005-200T19:00,2005,200.7708,34.469,-7.470,6.330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T19:30,"1/1500494269:155",1.750716641835880E+08,1.750752641835868E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T19:00,2005-200T20:00,2005,200.8125,34.598,-7.536,6.342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T20:30,"1/1500497869:161",1.750752641835868E+08,1.750788641835857E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T20:00,2005-200T21:00,2005,200.8542,34.725,-7.600,6.353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T21:30,"1/1500501469:167",1.750788641835857E+08,1.750824641835846E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T21:00,2005-200T22:00,2005,200.8958,34.851,-7.664,6.365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T22:30,"1/1500505069:173",1.750824641835846E+08,1.750860641835834E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T22:00,2005-200T23:00,2005,200.9375,34.975,-7.728,6.376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-200T23:30,"1/1500508669:179",1.750860641835834E+08,1.750896641835823E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-200T23:00,2005-201T00:00,2005,200.9792,35.098,-7.791,6.387,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T00:30,"1/1500512269:185",1.750896641835823E+08,1.750932641835812E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T00:00,2005-201T01:00,2005,201.0208,35.219,-7.853,6.399,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T01:30,"1/1500515869:191",1.750932641835812E+08,1.750968641835800E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T01:00,2005-201T02:00,2005,201.0625,35.339,-7.915,6.410,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T02:30,"1/1500519469:197",1.750968641835800E+08,1.751004641835789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T02:00,2005-201T03:00,2005,201.1042,35.457,-7.977,6.421,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T03:30,"1/1500523069:203",1.751004641835789E+08,1.751040641835778E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T03:00,2005-201T04:00,2005,201.1458,35.574,-8.038,6.432,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T04:30,"1/1500526669:209",1.751040641835778E+08,1.751076641835767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T04:00,2005-201T05:00,2005,201.1875,35.690,-8.099,6.443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T05:30,"1/1500530269:215",1.751076641835767E+08,1.751112641835755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T05:00,2005-201T06:00,2005,201.2292,35.804,-8.159,6.453,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T06:30,"1/1500533869:220",1.751112641835755E+08,1.751148641835744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T06:00,2005-201T07:00,2005,201.2708,35.916,-8.218,6.464,0,0,0,0,0,0,0,0,0,1,0,1,0,3,6,3,2,1,2,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T07:30,"1/1500537469:226",1.751148641835744E+08,1.751184641835733E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T07:00,2005-201T08:00,2005,201.3125,36.028,-8.278,6.475,0,0,0,0,0,0,0,0,0,0,0,1,1,8,8,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T08:30,"1/1500541069:232",1.751184641835733E+08,1.751220641835721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T08:00,2005-201T09:00,2005,201.3542,36.137,-8.336,6.486,0,0,0,0,0,0,0,0,0,0,0,0,1,5,9,6,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T09:30,"1/1500544669:238",1.751220641835721E+08,1.751256641835710E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T09:00,2005-201T10:00,2005,201.3958,36.246,-8.395,6.496,0,0,0,0,0,0,0,0,0,0,0,0,1,11,6,8,1,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T10:30,"1/1500548269:244",1.751256641835710E+08,1.751292641835699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T10:00,2005-201T11:00,2005,201.4375,36.353,-8.453,6.507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T11:30,"1/1500551869:250",1.751292641835699E+08,1.751328641835687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T11:00,2005-201T12:00,2005,201.4792,36.458,-8.510,6.517,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,0,1,0,0,0,0,0,0,0,0,0,1,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T12:30,"1/1500555470:0",1.751328641835687E+08,1.751364641835676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T12:00,2005-201T13:00,2005,201.5208,36.563,-8.568,6.527,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T13:30,"1/1500559070:6",1.751364641835676E+08,1.751400641835665E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T13:00,2005-201T14:00,2005,201.5625,36.665,-8.625,6.538,0,0,0,0,0,0,0,0,0,0,0,0,3,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T14:30,"1/1500562670:12",1.751400641835665E+08,1.751436641835654E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T14:00,2005-201T15:00,2005,201.6042,36.767,-8.681,6.548,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,2,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T15:30,"1/1500566270:18",1.751436641835654E+08,1.751472641835642E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T15:00,2005-201T16:00,2005,201.6458,36.867,-8.737,6.558,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,4,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T16:30,"1/1500569870:23",1.751472641835642E+08,1.751508641835631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T16:00,2005-201T17:00,2005,201.6875,36.966,-8.793,6.569,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T17:30,"1/1500573470:29",1.751508641835631E+08,1.751544641835620E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T17:00,2005-201T18:00,2005,201.7292,37.063,-8.848,6.579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T18:30,"1/1500577070:35",1.751544641835620E+08,1.751580641835609E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T18:00,2005-201T19:00,2005,201.7708,37.159,-8.903,6.589,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T19:30,"1/1500580670:41",1.751580641835609E+08,1.751616641835597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T19:00,2005-201T20:00,2005,201.8125,37.254,-8.958,6.599,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T20:30,"1/1500584270:47",1.751616641835597E+08,1.751652641835586E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T20:00,2005-201T21:00,2005,201.8542,37.347,-9.012,6.609,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,5,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T21:30,"1/1500587870:53",1.751652641835586E+08,1.751688641835575E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T21:00,2005-201T22:00,2005,201.8958,37.439,-9.066,6.619,0,0,0,0,0,0,0,0,0,0,0,0,1,6,7,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T22:30,"1/1500591470:59",1.751688641835575E+08,1.751724641835563E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T22:00,2005-201T23:00,2005,201.9375,37.530,-9.120,6.629,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-201T23:30,"1/1500595070:65",1.751724641835563E+08,1.751760641835552E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-201T23:00,2005-202T00:00,2005,201.9792,37.620,-9.173,6.638,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-202T00:30,"1/1500598670:71",1.751760641835552E+08,1.751796641835541E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-202T00:00,2005-202T01:00,2005,202.0208,37.708,-9.226,6.648,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-202T01:30,"1/1500602270:77",1.751796641835541E+08,1.751832641835530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-202T01:00,2005-202T02:00,2005,202.0625,37.795,-9.279,6.658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-202T02:30,"1/1500605870:82",1.751832641835530E+08,1.751868641835518E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-202T02:00,2005-202T03:00,2005,202.1042,37.880,-9.331,6.668,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-202T03:30,"1/1500609470:88",1.751868641835518E+08,1.751904641835507E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-202T03:00,2005-202T04:00,2005,202.1458,37.964,-9.383,6.677,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-202T04:30,"1/1500613070:94",1.751904641835507E+08,1.751940641835496E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-202T04:00,2005-202T05:00,2005,202.1875,38.047,-9.435,6.687,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-202T05:30,"1/1500616670:100",1.751940641835496E+08,1.751976641835485E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-202T05:00,2005-202T06:00,2005,202.2292,38.129,-9.487,6.697,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-202T06:30,"1/1500620270:106",1.751976641835485E+08,1.752012641835473E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-202T06:00,2005-202T07:00,2005,202.2708,38.209,-9.538,6.706,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0