START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-28 18:00:21.670 ,0,0,27.,0.4,28.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-28 18:00:22.070 ,0,0,32.,0.4,27.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-28 18:00:22.470 ,0,0,32.,0.4,23.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-28 18:00:22.870 ,0,0,21.,0.4,30.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 18:00:23.270 ,0,0,34.,0.4,21.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 18:00:23.670 ,0,0,33.,0.4,21.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-28 18:00:24.070 ,0,0,32.,0.4,29.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-28 18:00:24.470 ,0,0,15.,0.4,18.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-28 18:00:24.870 ,0,0,25.,0.4,32.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-28 18:00:25.270 ,0,0,26.,0.4,22.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-28 18:00:25.670 ,0,0,19.,0.4,21.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-28 18:00:26.070 ,0,0,34.,0.4,16.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-28 18:00:26.470 ,0,0,26.,0.4,21.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-28 18:00:26.870 ,0,0,19.,0.4,22.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-28 18:00:27.270 ,0,0,27.,0.4,14.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-28 18:00:27.670 ,0,0,34.,0.4,23.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-28 18:00:28.070 ,0,0,30.,0.4,14.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-28 18:00:28.470 ,0,0,42.,0.4,36.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-28 18:00:28.870 ,0,0,31.,0.4,41.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-28 18:00:29.270 ,0,0,30.,0.4,23.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-28 18:00:29.670 ,0,0,29.,0.4,31.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-28 18:00:30.070 ,0,0,31.,0.4,28.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-28 18:00:30.470 ,0,0,35.,0.4,19.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-28 18:00:30.870 ,0,0,28.,0.4,34.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-28 18:00:31.270 ,0,0,38.,0.4,33.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-28 18:00:31.670 ,0,0,26.,0.4,30.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-28 18:00:32.070 ,0,0,36.,0.4,25.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-28 18:00:32.470 ,0,0,39.,0.4,18.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-28 18:00:32.870 ,0,0,26.,0.4,31.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-28 18:00:33.270 ,0,0,29.,0.4,31.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-28 18:00:33.670 ,0,0,28.,0.4,30.,0.4,11.,0.4,,0.0,,0.0
1979-07-28 18:00:34.070 ,0,0,31.,0.4,34.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-28 18:00:34.470 ,0,0,560.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-28 18:00:34.870 ,0,0,2048.,0.4,39.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-28 18:00:35.270 ,0,0,2112.,0.4,28.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-28 18:00:35.670 ,0,0,2112.,0.4,38.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-28 18:00:36.070 ,0,0,2240.,0.4,29.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-28 18:00:36.470 ,0,0,2112.,0.4,30.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-28 18:00:36.870 ,0,0,2240.,0.4,28.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-28 18:00:37.270 ,0,0,2112.,0.4,33.,0.4,14.,0.4,,0.0,1.,0.4
1979-07-28 18:00:37.670 ,0,0,2112.,0.4,37.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-28 18:00:38.070 ,0,0,2304.,0.4,40.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-28 18:00:38.470 ,0,0,2304.,0.4,37.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-28 18:00:38.870 ,0,0,2176.,0.4,33.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-28 18:00:39.270 ,0,0,2304.,0.4,29.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-28 18:00:39.670 ,0,0,2304.,0.4,28.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-28 18:00:40.070 ,0,0,1952.,0.4,38.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-28 18:00:40.470 ,0,0,1920.,0.4,31.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-28 18:00:40.870 ,0,0,2016.,0.4,42.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-28 18:00:41.270 ,0,0,2112.,0.4,37.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-28 18:00:41.670 ,0,0,2112.,0.4,30.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-28 18:00:42.070 ,0,0,1984.,0.4,25.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-28 18:00:42.470 ,0,0,2048.,0.4,44.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-28 18:00:42.870 ,0,0,2112.,0.4,35.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-28 18:00:43.270 ,0,0,2112.,0.4,39.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-28 18:00:43.670 ,0,0,2112.,0.4,27.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-28 18:00:44.070 ,0,0,2112.,0.4,37.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-28 18:00:44.470 ,0,0,2048.,0.4,42.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-28 18:00:44.870 ,0,0,2112.,0.4,39.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-28 18:00:45.270 ,0,0,2112.,0.4,28.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-28 18:00:45.670 ,4,0,2048.,0.4,33.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-28 18:00:46.070 ,4,0,180.,0.4,12.,0.4,3.,0.4,,0.0,1.,0.4
1979-07-28 18:00:46.470 ,4,0,33.,0.4,19.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-28 18:00:46.870 ,4,0,21.,0.4,28.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-28 18:00:47.270 ,4,0,33.,0.4,26.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-28 18:00:47.670 ,4,0,39.,0.4,19.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-28 18:00:48.070 ,4,0,29.,0.4,21.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-28 18:00:48.470 ,4,0,24.,0.4,32.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-28 18:00:48.870 ,4,0,30.,0.4,37.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-28 18:00:49.270 ,4,0,25.,0.4,37.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-28 18:00:49.670 ,4,0,23.,0.4,28.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-28 18:00:50.070 ,4,0,26.,0.4,26.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-28 18:00:50.470 ,4,0,33.,0.4,20.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-28 18:00:50.870 ,4,0,36.,0.4,28.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-28 18:00:51.270 ,4,0,29.,0.4,20.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-28 18:00:51.670 ,4,0,22.,0.4,41.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-28 18:00:52.070 ,4,0,22.,0.4,25.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-28 18:00:52.470 ,4,0,32.,0.4,17.,0.4,18.,0.4,,0.0,1.,0.4
1979-07-28 18:00:52.870 ,4,0,30.,0.4,27.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-28 18:00:53.270 ,4,0,22.,0.4,16.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-28 18:00:53.670 ,4,0,37.,0.4,25.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-28 18:00:54.070 ,4,0,29.,0.4,24.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-28 18:00:54.470 ,4,0,29.,0.4,20.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-28 18:00:54.870 ,4,0,19.,0.4,24.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-28 18:00:55.270 ,4,0,21.,0.4,30.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-28 18:00:55.670 ,4,0,29.,0.4,38.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-28 18:00:56.070 ,4,0,27.,0.4,26.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-28 18:00:56.470 ,4,0,25.,0.4,26.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-28 18:00:56.870 ,4,0,22.,0.4,28.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-28 18:00:57.270 ,4,0,20.,0.4,16.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-28 18:00:57.670 ,4,0,22.,0.4,22.,0.4,7.,0.4,,0.0,,0.0
1979-07-28 18:00:58.070 ,4,0,19.,0.4,31.,0.4,15.,0.4,2.,0.4,,0.0
1979-07-28 18:00:58.470 ,4,0,32.,0.4,31.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 18:00:58.870 ,4,0,20.,0.4,25.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-28 18:00:59.270 ,4,0,17.,0.4,22.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-28 18:00:59.670 ,4,0,18.,0.4,20.,0.4,19.,0.4,2.,0.4,,0.0
1979-07-28 18:01:00.070 ,4,0,22.,0.4,20.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-28 18:01:00.470 ,4,0,29.,0.4,27.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-28 18:01:00.870 ,4,0,35.,0.4,27.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-28 18:01:01.270 ,4,0,34.,0.4,25.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-28 18:01:01.670 ,4,0,24.,0.4,16.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-28 18:01:02.070 ,4,0,22.,0.4,25.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-28 18:01:02.470 ,4,0,24.,0.4,33.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-28 18:01:02.870 ,4,0,32.,0.4,33.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-28 18:01:03.270 ,4,0,24.,0.4,24.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-28 18:01:03.670 ,4,0,25.,0.4,13.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-28 18:01:04.070 ,4,0,19.,0.4,23.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-28 18:01:04.470 ,4,0,15.,0.4,27.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-28 18:01:04.870 ,4,0,22.,0.4,18.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-28 18:01:05.270 ,4,0,17.,0.4,17.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-28 18:01:05.670 ,4,0,17.,0.4,19.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-28 18:01:06.070 ,4,0,18.,0.4,12.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-28 18:01:06.470 ,4,0,17.,0.4,13.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-28 18:01:06.870 ,4,0,14.,0.4,23.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-28 18:01:07.270 ,4,0,17.,0.4,18.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-28 18:01:07.670 ,4,0,23.,0.4,8.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-28 18:01:08.070 ,4,0,21.,0.4,10.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-28 18:01:08.470 ,4,0,24.,0.4,16.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-28 18:01:08.870 ,4,0,12.,0.4,17.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-28 18:01:09.270 ,4,0,22.,0.4,14.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-28 18:01:09.670 ,7,0,19.,0.4,19.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-28 18:01:10.070 ,7,0,22.,0.4,24.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-28 18:01:10.470 ,7,0,21.,0.4,10.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-28 18:01:10.870 ,7,0,10.,0.4,13.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-28 18:01:11.270 ,7,0,20.,0.4,11.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-28 18:01:11.670 ,7,0,13.,0.4,12.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-28 18:01:12.070 ,7,0,26.,0.4,18.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-28 18:01:12.470 ,7,0,11.,0.4,19.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-28 18:01:12.870 ,7,0,17.,0.4,14.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 18:01:13.270 ,7,0,11.,0.4,16.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-28 18:01:13.670 ,7,0,17.,0.4,10.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-28 18:01:14.070 ,7,0,17.,0.4,13.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-28 18:01:14.470 ,7,0,19.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-28 18:01:14.870 ,7,0,14.,0.4,18.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-28 18:01:15.270 ,7,0,17.,0.4,12.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-28 18:01:15.670 ,7,0,26.,0.4,17.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-28 18:01:16.070 ,7,0,12.,0.4,20.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-28 18:01:16.470 ,7,0,23.,0.4,10.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-28 18:01:16.870 ,7,0,13.,0.4,11.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-28 18:01:17.270 ,7,0,15.,0.4,21.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-28 18:01:17.670 ,7,0,13.,0.4,19.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 18:01:18.070 ,7,0,15.,0.4,23.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-28 18:01:18.470 ,7,0,20.,0.4,28.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-28 18:01:18.870 ,7,0,23.,0.4,22.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-28 18:01:19.270 ,7,0,11.,0.4,9.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-28 18:01:19.670 ,7,0,19.,0.4,22.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-28 18:01:20.070 ,7,0,15.,0.4,15.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-28 18:01:20.470 ,7,0,13.,0.4,16.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-28 18:01:20.870 ,7,0,18.,0.4,20.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-28 18:01:21.270 ,7,0,25.,0.4,23.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-28 18:01:21.670 ,7,0,12.,0.4,13.,0.4,5.,0.4,,0.0,,0.0
1979-07-28 18:01:22.070 ,7,0,6.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-28 18:01:22.470 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-28 18:01:22.870 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-28 18:01:23.270 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-28 18:01:23.670 ,7,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-28 18:01:24.070 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-28 18:01:24.470 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-28 18:01:24.870 ,7,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-28 18:01:25.270 ,7,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-28 18:01:25.670 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-28 18:01:26.070 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-28 18:01:26.470 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-28 18:01:26.870 ,7,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-28 18:01:27.270 ,7,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-28 18:01:27.670 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-28 18:01:28.070 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-28 18:01:28.470 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-28 18:01:28.870 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-28 18:01:29.270 ,7,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-28 18:01:29.670 ,7,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-28 18:01:30.070 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-28 18:01:30.470 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-28 18:01:30.870 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-28 18:01:31.270 ,7,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-28 18:01:31.670 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-28 18:01:32.070 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-28 18:01:32.470 ,7,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-28 18:01:32.870 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-28 18:01:33.270 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-28 18:01:33.670 ,3,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-28 18:01:34.070 ,3,0,5.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-28 18:01:34.470 ,3,0,23.,0.4,15.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-28 18:01:34.870 ,3,0,15.,0.4,24.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-28 18:01:35.270 ,3,0,21.,0.4,23.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-28 18:01:35.670 ,3,0,16.,0.4,19.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-28 18:01:36.070 ,3,0,21.,0.4,19.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-28 18:01:36.470 ,3,0,27.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-28 18:01:36.870 ,3,0,17.,0.4,12.,0.4,8.,0.4,,0.0,1.,0.4
1979-07-28 18:01:37.270 ,3,0,19.,0.4,16.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-28 18:01:37.670 ,3,0,26.,0.4,17.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-28 18:01:38.070 ,3,0,24.,0.4,11.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-28 18:01:38.470 ,3,0,22.,0.4,25.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-28 18:01:38.870 ,3,0,26.,0.4,11.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-28 18:01:39.270 ,3,0,19.,0.4,24.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-28 18:01:39.670 ,3,0,20.,0.4,12.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-28 18:01:40.070 ,3,0,17.,0.4,20.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-28 18:01:40.470 ,3,0,11.,0.4,16.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-28 18:01:40.870 ,3,0,17.,0.4,15.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-28 18:01:41.270 ,3,0,17.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-28 18:01:41.670 ,3,0,12.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-28 18:01:42.070 ,3,0,15.,0.4,17.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-28 18:01:42.470 ,3,0,13.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-28 18:01:42.870 ,3,0,20.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-28 18:01:43.270 ,3,0,12.,0.4,8.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-28 18:01:43.670 ,3,0,8.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-28 18:01:44.070 ,3,0,14.,0.4,22.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-28 18:01:44.470 ,3,0,15.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-28 18:01:44.870 ,3,0,18.,0.4,14.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-28 18:01:45.270 ,3,0,15.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-28 18:01:45.670 ,3,0,10.,0.4,13.,0.4,10.,0.4,,0.0,,0.0
1979-07-28 18:01:46.070 ,3,0,18.,0.4,16.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-28 18:01:46.470 ,3,0,15.,0.4,12.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-28 18:01:46.870 ,3,0,16.,0.4,23.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-28 18:01:47.270 ,3,0,26.,0.4,21.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-28 18:01:47.670 ,3,0,18.,0.4,16.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-28 18:01:48.070 ,3,0,20.,0.4,22.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-28 18:01:48.470 ,3,0,22.,0.4,23.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-28 18:01:48.870 ,3,0,16.,0.4,15.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-28 18:01:49.270 ,3,0,17.,0.4,10.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-28 18:01:49.670 ,3,0,14.,0.4,21.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-28 18:01:50.070 ,3,0,15.,0.4,12.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-28 18:01:50.470 ,3,0,17.,0.4,19.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-28 18:01:50.870 ,3,0,20.,0.4,7.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-28 18:01:51.270 ,3,0,19.,0.4,20.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-28 18:01:51.670 ,3,0,23.,0.4,22.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-28 18:01:52.070 ,3,0,24.,0.4,20.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-28 18:01:52.470 ,3,0,29.,0.4,19.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-28 18:01:52.870 ,3,0,21.,0.4,32.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-28 18:01:53.270 ,3,0,16.,0.4,24.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-28 18:01:53.670 ,3,0,26.,0.4,20.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-28 18:01:54.070 ,3,0,29.,0.4,22.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-28 18:01:54.470 ,3,0,29.,0.4,31.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-28 18:01:54.870 ,3,0,25.,0.4,30.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-28 18:01:55.270 ,3,0,30.,0.4,28.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-28 18:01:55.670 ,3,0,23.,0.4,29.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-28 18:01:56.070 ,3,0,27.,0.4,20.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-28 18:01:56.470 ,3,0,28.,0.4,28.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-28 18:01:56.870 ,3,0,21.,0.4,21.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-28 18:01:57.270 ,3,0,22.,0.4,25.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-28 18:01:57.670 ,0,0,25.,0.4,18.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-28 18:01:58.070 ,0,0,23.,0.4,21.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 18:01:58.470 ,0,0,29.,0.4,24.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-28 18:01:58.870 ,0,0,27.,0.4,21.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-28 18:01:59.270 ,0,0,41.,0.4,22.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-28 18:01:59.670 ,0,0,29.,0.4,20.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 18:02:00.070 ,0,0,25.,0.4,29.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-28 18:02:00.470 ,0,0,29.,0.4,33.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-28 18:02:00.870 ,0,0,25.,0.4,15.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-28 18:02:01.270 ,0,0,29.,0.4,22.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-28 18:02:01.670 ,0,0,24.,0.4,24.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-28 18:02:02.070 ,0,0,26.,0.4,26.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-28 18:02:02.470 ,0,0,13.,0.4,25.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-28 18:02:02.870 ,0,0,29.,0.4,18.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-28 18:02:03.270 ,0,0,29.,0.4,17.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-28 18:02:03.670 ,0,0,25.,0.4,24.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-28 18:02:04.070 ,0,0,26.,0.4,17.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-28 18:02:04.470 ,0,0,37.,0.4,25.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-28 18:02:04.870 ,0,0,36.,0.4,34.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 18:02:05.270 ,0,0,27.,0.4,24.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-28 18:02:05.670 ,0,0,29.,0.4,31.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-28 18:02:06.070 ,0,0,33.,0.4,31.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-28 18:02:06.470 ,0,0,26.,0.4,22.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-28 18:02:06.870 ,0,0,29.,0.4,25.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-28 18:02:07.270 ,0,0,34.,0.4,37.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-28 18:02:07.670 ,0,0,26.,0.4,32.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-28 18:02:08.070 ,0,0,35.,0.4,35.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-28 18:02:08.470 ,0,0,25.,0.4,31.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 18:02:08.870 ,0,0,29.,0.4,32.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-28 18:02:09.270 ,0,0,28.,0.4,33.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-28 18:02:09.670 ,0,0,25.,0.4,29.,0.4,17.,0.4,,0.0,,0.0
1979-07-28 18:02:10.070 ,0,0,42.,0.4,36.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-28 18:02:10.470 ,0,0,560.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-28 18:02:10.870 ,0,0,2112.,0.4,36.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-28 18:02:11.270 ,0,0,2240.,0.4,41.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-28 18:02:11.670 ,0,0,2304.,0.4,39.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-28 18:02:12.070 ,0,0,2368.,0.4,31.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-28 18:02:12.470 ,0,0,2432.,0.4,39.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-28 18:02:12.870 ,0,0,2432.,0.4,39.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-28 18:02:13.270 ,0,0,2432.,0.4,36.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-28 18:02:13.670 ,0,0,2560.,0.4,27.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-28 18:02:14.070 ,0,0,2368.,0.4,36.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-28 18:02:14.470 ,0,0,2496.,0.4,28.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-28 18:02:14.870 ,0,0,2432.,0.4,35.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-28 18:02:15.270 ,0,0,2432.,0.4,41.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-28 18:02:15.670 ,0,0,2496.,0.4,30.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-28 18:02:16.070 ,0,0,2304.,0.4,36.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-28 18:02:16.470 ,0,0,2240.,0.4,38.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-28 18:02:16.870 ,0,0,2368.,0.4,25.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-28 18:02:17.270 ,0,0,2240.,0.4,44.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-28 18:02:17.670 ,0,0,2304.,0.4,31.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-28 18:02:18.070 ,0,0,2304.,0.4,30.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-28 18:02:18.470 ,0,0,2176.,0.4,32.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-28 18:02:18.870 ,0,0,2304.,0.4,32.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-28 18:02:19.270 ,0,0,2240.,0.4,28.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-28 18:02:19.670 ,0,0,2112.,0.4,30.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-28 18:02:20.070 ,0,0,2112.,0.4,33.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-28 18:02:20.470 ,0,0,2112.,0.4,29.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-28 18:02:20.870 ,0,0,2112.,0.4,36.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-28 18:02:21.270 ,0,0,2048.,0.4,29.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-28 18:02:21.670 ,4,0,2112.,0.4,21.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-28 18:02:22.070 ,4,0,164.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-28 18:02:22.470 ,4,0,32.,0.4,33.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-28 18:02:22.870 ,4,0,33.,0.4,37.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-28 18:02:23.270 ,4,0,33.,0.4,26.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-28 18:02:23.670 ,4,0,32.,0.4,34.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-28 18:02:24.070 ,4,0,30.,0.4,34.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-28 18:02:24.470 ,4,0,32.,0.4,36.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-28 18:02:24.870 ,4,0,26.,0.4,37.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-28 18:02:25.270 ,4,0,29.,0.4,29.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-28 18:02:25.670 ,4,0,37.,0.4,30.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-28 18:02:26.070 ,4,0,24.,0.4,28.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-28 18:02:26.470 ,4,0,21.,0.4,33.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-28 18:02:26.870 ,4,0,37.,0.4,25.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-28 18:02:27.270 ,4,0,25.,0.4,23.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-28 18:02:27.670 ,4,0,27.,0.4,30.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-28 18:02:28.070 ,4,0,35.,0.4,20.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-28 18:02:28.470 ,4,0,30.,0.4,23.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-28 18:02:28.870 ,4,0,27.,0.4,16.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-28 18:02:29.270 ,4,0,29.,0.4,21.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-28 18:02:29.670 ,4,0,23.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-28 18:02:30.070 ,4,0,23.,0.4,14.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-28 18:02:30.470 ,4,0,25.,0.4,22.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-28 18:02:30.870 ,4,0,31.,0.4,28.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-28 18:02:31.270 ,4,0,25.,0.4,26.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-28 18:02:31.670 ,4,0,17.,0.4,28.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-28 18:02:32.070 ,4,0,30.,0.4,27.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-28 18:02:32.470 ,4,0,23.,0.4,33.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-28 18:02:32.870 ,4,0,24.,0.4,24.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-28 18:02:33.270 ,4,0,30.,0.4,16.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-28 18:02:33.670 ,4,0,28.,0.4,29.,0.4,14.,0.4,,0.0,,0.0
1979-07-28 18:02:34.070 ,4,0,19.,0.4,25.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-28 18:02:34.470 ,4,0,32.,0.4,21.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-28 18:02:34.870 ,4,0,16.,0.4,24.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 18:02:35.270 ,4,0,23.,0.4,24.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-28 18:02:35.670 ,4,0,20.,0.4,27.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-28 18:02:36.070 ,4,0,16.,0.4,20.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-28 18:02:36.470 ,4,0,19.,0.4,23.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-28 18:02:36.870 ,4,0,30.,0.4,25.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 18:02:37.270 ,4,0,24.,0.4,25.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-28 18:02:37.670 ,4,0,28.,0.4,18.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-28 18:02:38.070 ,4,0,26.,0.4,20.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-28 18:02:38.470 ,4,0,26.,0.4,24.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-28 18:02:38.870 ,4,0,29.,0.4,22.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-28 18:02:39.270 ,4,0,29.,0.4,27.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-28 18:02:39.670 ,4,0,29.,0.4,29.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-28 18:02:40.070 ,4,0,22.,0.4,28.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-28 18:02:40.470 ,4,0,19.,0.4,12.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-28 18:02:40.870 ,4,0,17.,0.4,19.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-28 18:02:41.270 ,4,0,12.,0.4,18.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-28 18:02:41.670 ,4,0,14.,0.4,17.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-28 18:02:42.070 ,4,0,23.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-28 18:02:42.470 ,4,0,21.,0.4,18.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-28 18:02:42.870 ,4,0,18.,0.4,14.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-28 18:02:43.270 ,4,0,20.,0.4,11.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-28 18:02:43.670 ,4,0,17.,0.4,9.,0.4,11.,0.4,2.,0.4,,0.0
1979-07-28 18:02:44.070 ,4,0,18.,0.4,18.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-28 18:02:44.470 ,4,0,20.,0.4,17.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-28 18:02:44.870 ,4,0,19.,0.4,11.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-28 18:02:45.270 ,4,0,21.,0.4,16.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-28 18:02:45.670 ,7,0,11.,0.4,19.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-28 18:02:46.070 ,7,0,19.,0.4,17.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-28 18:02:46.470 ,7,0,14.,0.4,17.,0.4,6.,0.4,0.,0.4,,0.0