START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-14 03:00:25.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:00:37.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:00:49.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:01:01.000 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:01:13.000 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:01:25.000 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:01:37.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:01:49.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:02:01.000 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:02:13.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:02:25.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:02:37.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:02:49.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:03:01.000 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:03:13.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:03:25.000 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:03:37.000 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:03:49.000 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:04:01.000 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:04:13.000 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:04:25.000 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:04:37.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:04:49.000 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:05:01.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:05:13.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:05:25.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:05:37.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:05:49.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:06:01.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:06:13.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:06:25.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:06:37.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:06:49.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:07:01.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:07:13.000 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:07:25.000 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:07:37.000 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:07:49.000 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:08:01.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 03:08:13.000 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:08:25.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:08:37.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:08:49.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:09:01.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:09:13.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:09:25.000 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:09:37.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:09:49.000 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:10:01.000 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:10:13.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:10:25.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:10:37.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:10:49.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:11:01.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:11:13.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:11:25.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:11:37.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:11:49.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:12:01.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:12:13.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:12:25.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:12:37.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:12:49.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:13:01.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:13:13.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:13:25.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:13:37.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:13:49.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:14:01.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:14:13.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:14:25.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:14:37.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:14:49.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:15:01.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:15:13.000 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:15:25.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:15:37.000 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:15:49.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:16:01.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:16:13.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:16:25.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:16:37.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:16:49.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:17:01.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:17:13.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:17:25.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:17:37.000 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:17:49.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:18:01.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:18:13.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:18:25.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:18:37.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:18:49.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:19:01.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:19:13.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:19:25.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:19:37.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:19:49.000 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:20:01.000 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:20:13.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:20:25.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:20:37.000 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:20:49.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:21:01.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:21:13.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:21:25.000 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:21:37.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:21:49.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:22:01.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:22:13.000 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:22:25.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 03:22:37.000 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:22:49.000 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:23:01.000 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:23:13.000 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:23:25.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:23:37.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:23:49.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:24:01.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:24:13.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:24:25.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:24:37.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:24:49.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:25:01.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:25:13.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:25:25.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:25:37.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:25:49.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:26:01.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:26:13.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:26:25.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:26:37.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:26:49.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:27:01.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:27:13.000 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:27:25.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:27:37.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:27:49.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:28:01.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:28:13.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:28:25.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:28:37.000 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:28:49.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:29:01.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:29:13.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:29:25.000 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:29:37.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:29:49.000 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:30:01.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:30:13.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:30:25.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:30:37.000 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:30:49.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:31:01.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:31:13.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:31:25.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:31:37.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:31:49.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:32:00.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:32:12.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:32:24.990 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:32:36.990 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:33:36.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:33:48.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:34:00.990 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:34:13.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:34:24.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:34:36.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:34:48.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:35:00.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:35:12.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:35:24.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:35:36.990 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:35:48.990 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:36:00.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:36:12.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:36:24.990 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:36:36.990 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:36:48.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:37:00.990 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:37:12.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:37:24.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:37:36.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:37:48.990 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:38:00.990 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:38:12.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:38:24.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:38:36.990 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:38:48.990 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:39:00.990 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:39:12.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:39:24.990 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:39:36.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:39:48.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:40:00.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:40:12.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:40:24.990 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:40:36.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:40:48.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:41:00.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:41:12.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:41:24.990 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:41:36.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:41:48.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:42:00.990 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:42:12.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:42:24.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:42:36.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:42:48.990 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:43:00.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:43:12.990 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:43:24.990 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:43:36.990 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:43:48.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:44:00.990 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:44:12.990 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:44:24.990 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:44:36.990 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:44:48.990 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:45:00.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:45:12.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:45:24.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:45:36.990 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:45:48.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:46:00.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:46:12.990 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:46:24.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:46:36.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:46:48.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:47:00.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:47:12.990 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:47:24.990 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:47:36.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:47:48.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:48:00.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:48:12.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:48:24.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:48:36.990 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:48:48.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:49:00.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:49:12.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:49:24.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:49:36.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:49:48.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:50:00.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:50:12.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:50:24.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:50:36.990 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:50:48.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:51:00.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:51:12.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:51:24.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:51:36.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:51:48.990 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:52:00.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:52:12.990 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:52:24.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:52:36.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:52:48.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:53:00.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:53:12.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:53:24.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:53:36.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:53:48.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:54:00.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:54:12.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:54:24.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:54:36.990 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:54:48.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:55:00.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:55:12.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:55:24.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:55:36.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:55:48.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:56:00.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:56:12.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:56:24.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:56:36.990 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:56:48.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:57:00.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:57:12.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:57:24.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:57:36.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:57:48.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:58:00.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:58:12.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:58:24.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:58:36.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:58:48.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:59:00.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:59:12.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:59:24.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:59:36.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:59:48.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:00:00.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:00:12.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:00:24.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:00:36.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:00:48.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:01:00.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:01:12.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:01:24.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:01:36.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:01:48.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:02:00.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 04:02:12.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:02:24.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:02:36.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:02:48.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:03:00.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:03:12.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:03:24.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:03:36.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:03:48.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:04:00.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:04:12.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:04:24.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:04:36.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:04:48.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:05:00.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:05:12.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:05:24.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:05:36.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:05:48.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:06:00.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:06:12.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:06:24.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:06:36.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:06:48.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:07:00.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:07:12.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:07:24.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:07:36.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:07:48.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:08:00.990 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:08:12.990 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:08:24.990 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:08:36.990 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:08:48.990 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:09:00.990 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:09:12.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:09:24.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:09:36.990 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:09:48.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:10:00.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:10:12.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:10:24.990 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:10:36.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:10:48.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:11:00.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:11:12.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:11:24.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:11:36.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:11:48.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:12:00.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:12:12.990 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:12:24.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:12:36.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:12:48.990 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:13:00.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:13:12.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:13:24.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:13:36.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:13:48.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:14:00.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:14:12.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:14:24.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:14:36.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:14:48.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:15:00.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:15:12.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:15:24.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:15:36.990 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:15:48.990 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:16:00.990 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:16:12.990 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:16:24.990 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:16:36.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:16:48.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:17:00.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:17:12.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:17:24.990 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:17:36.990 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:17:48.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:18:00.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:18:12.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0