START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-14 03:00:29.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:00:41.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:00:53.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:01:05.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:01:17.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:01:29.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:01:41.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:01:53.800 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:02:05.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:02:17.800 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:02:29.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:02:41.800 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:02:53.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:03:05.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:03:17.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:03:29.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:03:41.800 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:03:53.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:04:05.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:04:17.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:04:29.800 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:04:41.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:04:53.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:05:05.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:05:17.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:05:29.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:05:41.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:05:53.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:06:05.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:06:17.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:06:29.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:06:41.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:06:53.800 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:07:05.800 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:07:17.800 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:07:29.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:07:41.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:07:53.800 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:08:05.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:08:17.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:08:29.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:08:41.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:08:53.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:09:05.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:09:17.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:09:29.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:09:41.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:09:53.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:10:05.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:10:17.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:10:29.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:10:41.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:10:53.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:11:05.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:11:17.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:11:29.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:11:41.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:11:53.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:12:05.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:12:17.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:12:29.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:12:41.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:12:53.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:13:05.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:13:17.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:13:29.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:13:41.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:13:53.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:14:05.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:14:17.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:14:29.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:14:41.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:14:53.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:15:05.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:15:17.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:15:29.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:15:41.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:15:53.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:16:05.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:16:17.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:16:29.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:16:41.800 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:16:53.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:17:05.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:17:17.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:17:29.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:17:41.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:17:53.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:18:05.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:18:17.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:18:29.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:18:41.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:18:53.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:19:05.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:19:17.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:19:29.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:19:41.800 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:19:53.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:20:05.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:20:17.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:20:29.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:20:41.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:20:53.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:21:05.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:21:17.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:21:29.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:21:41.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:21:53.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:22:05.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:22:17.800 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:22:29.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:22:41.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:22:53.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:23:05.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:23:17.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:23:29.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:23:41.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:23:53.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:24:05.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:24:17.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:24:29.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:24:41.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:24:53.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:25:05.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:25:17.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:25:29.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:25:41.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:25:53.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:26:05.800 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:26:17.800 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:26:29.800 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:26:41.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:26:53.800 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:27:05.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:27:17.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:27:29.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:27:41.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:27:53.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:28:05.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:28:17.800 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:28:29.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:28:41.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:28:53.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:29:05.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:29:17.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:29:29.800 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:29:41.800 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:29:53.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:30:05.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:30:17.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:30:29.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:30:41.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:30:53.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:31:05.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:31:17.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:31:29.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:31:41.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:31:53.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:32:05.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:32:17.800 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:32:29.800 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:32:41.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:33:41.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:33:53.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:34:05.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:34:17.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:34:29.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:34:41.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:34:53.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:35:05.790 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:35:17.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:35:29.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:35:41.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:35:53.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:36:05.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:36:17.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:36:29.790 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:36:41.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:36:53.790 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:37:05.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:37:17.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:37:29.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:37:41.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:37:53.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:38:05.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:38:17.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:38:29.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:38:41.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:38:53.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:39:05.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:39:17.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:39:29.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:39:41.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 03:39:53.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:40:05.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 03:40:17.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:40:29.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:40:41.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:40:53.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:41:05.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:41:17.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:41:29.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:41:41.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:41:53.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:42:05.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:42:17.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:42:29.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:42:41.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:42:53.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:43:05.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:43:17.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:43:29.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:43:41.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:43:53.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:44:05.790 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:44:17.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:44:29.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:44:41.790 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:44:53.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:45:05.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:45:17.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:45:29.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:45:41.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:45:53.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:46:05.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:46:17.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:46:29.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:46:41.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:46:53.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:47:05.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:47:17.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:47:29.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:47:41.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:47:53.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:48:05.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:48:17.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:48:29.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:48:41.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:48:53.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:49:05.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:49:17.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:49:29.790 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:49:41.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:49:53.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:50:05.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:50:17.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:50:29.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:50:41.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:50:53.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:51:05.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:51:17.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:51:29.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:51:41.790 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:51:53.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:52:05.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:52:17.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:52:29.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:52:41.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:52:53.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:53:05.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:53:17.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:53:29.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:53:41.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:53:53.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:54:05.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:54:17.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:54:29.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:54:41.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:54:53.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:55:05.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:55:17.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:55:29.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:55:41.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:55:53.790 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:56:05.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:56:17.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:56:29.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:56:41.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:56:53.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:57:05.790 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:57:17.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:57:29.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:57:41.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:57:53.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:58:05.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:58:17.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:58:29.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:58:41.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:58:53.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:59:05.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:59:17.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:59:29.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:59:41.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 03:59:53.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:00:05.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:00:17.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:00:29.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:00:41.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:00:53.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:01:05.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:01:17.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:01:29.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:01:41.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:01:53.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:02:05.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:02:17.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:02:29.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:02:41.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:02:53.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:03:05.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:03:17.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:03:29.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:03:41.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:03:53.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:04:05.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:04:17.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:04:29.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:04:41.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:04:53.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:05:05.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:05:17.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:05:29.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:05:41.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:05:53.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:06:05.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:06:17.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:06:29.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:06:41.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:06:53.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:07:05.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:07:17.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:07:29.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:07:41.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:07:53.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:08:05.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:08:17.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:08:29.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:08:41.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:08:53.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:09:05.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:09:17.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:09:29.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:09:41.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:09:53.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:10:05.790 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:10:17.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:10:29.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:10:41.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:10:53.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:11:05.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:11:17.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:11:29.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:11:41.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:11:53.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:12:05.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:12:17.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:12:29.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:12:41.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:12:53.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:13:05.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:13:17.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:13:29.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:13:41.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:13:53.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:14:05.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:14:17.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:14:29.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:14:41.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:14:53.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:15:05.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:15:17.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:15:29.790 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:15:41.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:15:53.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:16:05.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:16:17.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:16:29.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:16:41.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:16:53.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:17:05.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:17:17.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:17:29.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:17:41.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:17:53.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:18:05.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 04:18:17.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0