Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2006-300T00:30,"1/1540602126:153",2.151792651824559E+08,2.151828651824564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T00:00,2006-300T01:00,2006,300.0208,12.384,-23.270,3.365,0,0,0,0,0,0,0,0,2,2,4,1,1,8,8,2,10,3,3,4,5,0,4,6,5,3,0,9,1,3,7,1,1,2,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,2,0,0,1,1,0,2,1,0,1,1,2,0,1,1,0,1,0,0,0,4,0,0,0,2,1,0,3,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-300T01:30,"1/1540605726:159",2.151828651824564E+08,2.151864651824568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T01:00,2006-300T02:00,2006,300.0625,12.048,-24.539,3.440,0,0,0,0,0,0,0,0,2,1,2,3,4,1,4,1,7,2,1,2,2,2,3,3,4,7,1,2,0,2,1,2,2,1,0,1,1,0,0,2,0,1,1,0,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,1,0,0,1,0,0,1,0,2,0,0,1,1,1,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-300T02:30,"1/1540609326:165",2.151864651824568E+08,2.151900651824572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T02:00,2006-300T03:00,2006,300.1042,11.707,-25.872,3.520,0,0,0,0,0,0,0,0,0,3,1,3,5,4,4,10,7,2,1,7,3,2,8,4,3,4,1,4,2,0,3,2,1,2,2,0,2,0,0,0,0,0,0,1,1,0,0,1,0,1,0,1,0,0,1,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,2,0,1,2,1,0,1,3,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-300T03:30,"1/1540612926:170",2.151900651824572E+08,2.151936651824577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T03:00,2006-300T04:00,2006,300.1458,11.360,-27.274,3.607,0,0,0,0,0,0,0,0,1,1,6,0,3,8,3,4,6,1,3,5,2,1,7,4,9,1,1,3,3,1,7,1,1,1,0,0,1,0,2,1,0,0,1,1,1,1,1,0,1,0,0,2,3,0,2,1,0,1,0,0,0,2,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,1,0,1,0,1,1,2,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2006-300T04:30,"1/1540616526:176",2.151936651824577E+08,2.151972651824581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T04:00,2006-300T05:00,2006,300.1875,11.009,-28.752,3.703,0,0,0,0,0,0,0,0,1,3,5,4,4,5,4,0,7,4,2,5,1,1,1,6,7,3,2,1,1,3,3,3,2,2,1,0,1,1,0,1,0,0,0,0,1,1,1,1,2,1,0,0,1,2,0,1,2,1,1,1,0,2,1,0,2,0,0,0,0,1,0,1,1,2,0,1,1,1,0,2,1,0,1,2,0,1,0,0,1,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-300T05:30,"1/1540620126:182",2.151972651824581E+08,2.152008651824585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T05:00,2006-300T06:00,2006,300.2292,10.652,-30.310,3.807,0,0,0,0,0,0,0,0,4,2,6,2,1,5,3,6,6,1,2,7,1,0,2,3,7,1,1,4,0,1,1,0,0,1,2,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,1,0,0,2,2,1,4,1,3,0,0,0,1,0,0,0,0,1,0,1,0,0,2,0,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-300T06:30,"1/1540623726:188",2.152008651824585E+08,2.152044651824590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T06:00,2006-300T07:00,2006,300.2708,10.291,-31.956,3.923,0,0,0,0,0,0,0,0,4,2,3,2,3,5,2,3,3,1,1,5,5,1,0,0,2,3,1,5,4,5,8,4,1,1,0,0,0,0,0,1,0,0,1,0,3,1,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,1,2,1,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2006-300T07:30,"1/1540627326:194",2.152044651824590E+08,2.152080651824594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T07:00,2006-300T08:00,2006,300.3125,9.925,-33.694,4.052,0,0,0,0,0,0,0,0,1,3,3,2,3,6,5,6,9,5,4,8,2,1,5,0,1,2,0,1,1,1,4,3,1,1,2,1,0,0,0,1,0,0,1,0,0,1,0,2,0,1,0,0,1,3,0,1,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-300T08:30,"1/1540630926:200",2.152080651824594E+08,2.152116651824599E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T08:00,2006-300T09:00,2006,300.3542,9.555,-35.532,4.197,0,0,0,0,0,0,0,0,0,2,6,4,0,3,6,4,4,1,3,9,2,1,5,3,3,2,1,4,1,3,4,3,3,0,0,0,2,1,2,0,2,0,0,0,1,0,0,0,0,1,0,2,1,0,0,2,0,5,0,0,3,0,2,0,0,1,0,0,1,0,1,0,2,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-300T09:30,"1/1540634526:206",2.152116651824599E+08,2.152152651824603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T09:00,2006-300T10:00,2006,300.3958,9.181,-37.473,4.361,0,0,0,0,0,0,0,0,1,1,1,3,2,5,2,4,6,1,2,5,5,3,4,2,5,4,2,6,1,3,4,1,0,2,0,0,1,0,0,1,0,0,0,0,0,1,1,0,1,2,2,2,0,1,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0
"sci",2006-300T10:30,"1/1540638126:212",2.152152651824603E+08,2.152188651824608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T10:00,2006-300T11:00,2006,300.4375,8.803,-39.518,4.549,0,0,0,0,0,0,0,0,2,0,6,0,2,2,4,1,3,3,4,5,3,4,4,0,0,4,2,6,2,0,4,3,2,0,1,0,2,1,0,2,1,1,1,0,2,0,0,0,0,0,0,2,2,2,2,1,1,0,1,0,2,1,0,1,1,0,0,0,1,0,0,2,0,0,1,0,2,1,0,0,1,0,0,0,0,1,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-300T11:30,"1/1540641726:218",2.152188651824608E+08,2.152224651824612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T11:00,2006-300T12:00,2006,300.4792,8.423,-41.665,4.766,0,0,0,0,0,0,0,0,1,3,2,2,2,3,2,3,2,1,1,3,4,2,3,6,3,1,3,3,0,4,4,3,2,1,1,1,1,2,1,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,1,0,2,3,1,1,2,0,0,1,0,0,1,2,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,1,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-300T12:30,"1/1540645326:223",2.152224651824612E+08,2.152260651824616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T12:00,2006-300T13:00,2006,300.5208,8.042,-43.901,5.021,0,0,0,0,0,0,0,0,1,2,4,0,2,5,4,2,7,3,1,3,3,5,5,1,8,2,0,9,5,2,1,2,2,3,0,1,1,0,0,1,1,0,3,1,1,0,3,0,0,0,1,0,2,0,1,1,3,1,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2006-300T13:30,"1/1540648926:229",2.152260651824616E+08,2.152296651824621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T13:00,2006-300T14:00,2006,300.5625,7.660,-46.201,5.324,0,0,0,0,0,0,0,0,2,2,6,3,2,8,3,5,3,3,4,0,2,4,2,2,5,4,1,3,1,1,3,3,1,1,1,0,0,2,0,0,0,0,0,1,0,0,2,0,0,1,0,0,1,0,0,1,1,1,0,0,1,0,1,1,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-300T14:30,"1/1540652526:235",2.152296651824621E+08,2.152332651824625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T14:00,2006-300T15:00,2006,300.6042,7.281,-48.514,5.688,0,0,0,0,0,0,0,0,3,1,4,2,3,3,4,2,1,0,2,3,2,4,4,5,4,2,2,6,2,5,1,3,0,0,1,0,0,1,1,0,2,0,2,0,0,3,0,0,0,0,0,1,2,0,0,1,0,0,1,0,2,0,2,0,1,1,1,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-300T15:30,"1/1540656126:241",2.152332651824625E+08,2.152368651824630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T15:00,2006-300T16:00,2006,300.6458,6.905,-50.747,6.129,0,0,0,0,0,0,0,0,1,1,4,1,1,3,2,2,3,2,6,2,1,2,3,3,4,1,0,6,3,2,6,1,1,0,4,0,0,0,1,2,0,1,1,0,0,2,0,2,1,0,2,0,1,1,0,1,1,1,1,0,2,1,0,1,0,2,1,0,0,1,1,1,0,1,0,0,0,1,2,0,0,1,2,0,0,1,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-300T16:30,"1/1540659726:247",2.152368651824630E+08,2.152404651824634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T16:00,2006-300T17:00,2006,300.6875,6.538,-52.749,6.668,0,0,0,0,0,0,0,0,1,1,2,3,3,5,6,3,8,1,3,5,4,2,3,4,2,4,1,8,1,2,1,3,3,1,0,1,0,0,1,0,0,1,0,0,1,1,1,0,1,1,1,0,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,1,2,0,0,0,2,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2006-300T17:30,"1/1540663326:253",2.152404651824634E+08,2.152440651824639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T17:00,2006-300T18:00,2006,300.7292,6.182,-54.274,7.321,0,0,0,0,0,0,0,0,1,0,4,3,0,4,4,3,5,2,2,8,3,3,0,2,2,6,4,3,1,4,4,3,1,1,3,0,0,1,0,1,2,0,2,0,1,1,2,1,1,1,0,2,0,2,0,1,1,1,1,1,0,2,0,0,1,1,0,0,1,1,1,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,2,0,0,0,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-300T18:30,"1/1540666927:3",2.152440651824639E+08,2.152476651824643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T18:00,2006-300T19:00,2006,300.7708,5.844,-54.978,8.093,0,0,0,0,0,0,0,0,1,2,8,1,1,8,2,5,0,3,3,2,2,6,6,4,5,1,2,6,0,0,3,1,1,1,0,0,2,0,2,0,0,0,0,0,1,1,2,1,1,0,0,0,0,1,2,1,0,1,0,1,0,1,2,2,1,2,1,0,1,1,2,0,1,0,2,1,1,0,0,1,1,0,2,0,1,0,1,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-300T19:30,"1/1540670527:9",2.152476651824643E+08,2.152512651824648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T19:00,2006-300T20:00,2006,300.8125,5.531,-54.439,8.961,0,0,0,0,0,0,0,0,2,6,9,2,1,8,1,6,6,0,4,6,1,2,5,0,4,5,1,4,1,0,3,2,0,1,0,0,2,1,1,0,2,1,2,0,1,0,0,0,0,1,1,0,1,0,3,0,0,0,1,3,0,2,0,1,1,0,0,1,3,0,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,2,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2006-300T20:30,"1/1540674127:14",2.152512651824648E+08,2.152548651824652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T20:00,2006-300T21:00,2006,300.8542,5.251,-52.275,9.867,0,0,0,0,0,0,0,1,5,2,4,2,1,5,8,13,8,6,8,4,1,3,3,2,6,4,0,10,3,2,2,0,0,0,2,0,2,0,1,0,0,1,1,1,1,0,1,0,1,1,0,1,1,1,2,1,0,0,0,0,0,0,2,1,1,0,0,0,2,0,0,0,1,0,2,0,0,1,0,1,1,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-300T21:30,"1/1540677727:20",2.152548651824652E+08,2.152584651824657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T21:00,2006-300T22:00,2006,300.8958,5.015,-48.289,10.740,0,0,0,0,0,0,0,1,10,14,23,36,87,256,336,483,401,120,50,25,20,17,18,9,12,8,11,24,23,37,49,58,30,10,6,6,4,1,1,2,6,2,1,2,2,0,5,0,2,0,3,2,1,2,1,0,0,2,2,2,2,0,1,1,0,0,3,0,4,1,7,19,50,36,26,27,9,10,3,3,1,2,5,2,1,2,2,1,0,0,1,1,1,1,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0
"sci",2006-300T22:30,"1/1540681327:26",2.152584651824657E+08,2.152620651824661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T22:00,2006-300T23:00,2006,300.9375,4.832,-42.546,11.526,0,0,0,0,0,0,0,1,18,38,75,161,335,938,1079,1270,978,284,131,81,50,44,33,22,25,34,54,126,83,117,164,149,84,35,33,11,10,10,12,2,10,9,6,7,8,6,7,3,3,5,3,3,4,0,2,0,4,10,34,11,7,2,5,11,7,8,6,12,8,28,46,150,304,241,217,150,75,49,33,13,14,15,8,7,8,10,3,10,4,5,3,1,2,3,1,1,4,2,1,1,2,4,4,0,1,0,0,0,0,0
"sci",2006-300T23:30,"1/1540684927:32",2.152620651824661E+08,2.152656651824666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-300T23:00,2006-301T00:00,2006,300.9792,4.712,-35.346,12.207,0,0,0,0,0,0,0,3,4,16,16,49,74,258,288,287,188,72,29,27,14,7,4,9,13,8,5,17,12,19,20,34,11,9,6,4,0,2,5,2,1,1,0,0,3,2,1,1,2,1,4,0,0,2,2,2,2,2,4,4,4,0,1,5,1,4,1,1,6,6,12,33,73,52,45,41,29,8,2,4,7,7,2,2,3,2,3,1,2,0,0,3,0,1,1,0,2,1,0,0,0,0,2,1,1,0,0,0,0,0
"sci",2006-301T00:30,"1/1540688527:38",2.152656651824666E+08,2.152692651824670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T00:00,2006-301T01:00,2006,301.0208,4.663,-27.131,12.791,0,0,0,0,0,0,0,0,4,7,3,4,2,12,18,10,12,3,1,4,5,2,4,3,4,7,1,8,1,3,7,4,2,2,0,1,3,0,0,2,1,0,1,0,1,1,0,0,1,1,0,1,1,0,0,1,2,3,1,6,2,3,0,1,3,0,2,1,2,1,1,6,10,6,3,2,2,1,4,1,4,2,2,2,3,1,2,1,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2006-301T01:30,"1/1540692127:44",2.152692651824670E+08,2.152728651824675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T01:00,2006-301T02:00,2006,301.0625,4.688,-18.404,13.295,0,0,0,0,0,0,0,1,1,4,1,5,4,4,8,0,2,2,3,3,2,2,4,2,5,2,3,8,5,1,2,4,2,1,1,0,1,0,0,1,1,1,1,0,0,2,1,5,0,1,1,1,3,1,0,0,3,4,1,1,1,0,0,1,1,0,0,0,5,1,1,2,0,1,2,0,0,1,1,3,3,0,1,3,1,1,3,3,4,0,2,0,2,0,0,0,1,3,0,0,5,0,1,1,0,1,0,0,0,0
"sci",2006-301T02:30,"1/1540695727:50",2.152728651824675E+08,2.152764651824679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T02:00,2006-301T03:00,2006,301.1042,4.786,-9.641,13.737,0,0,0,0,0,0,0,0,4,2,2,6,1,9,3,3,10,6,3,5,4,1,0,1,5,3,0,4,2,5,1,3,2,1,1,2,1,2,1,1,0,1,0,1,2,2,3,2,0,1,1,0,2,1,0,2,0,1,2,1,3,2,3,1,0,1,1,1,0,0,3,0,3,0,3,5,3,1,1,0,1,0,0,2,3,0,1,0,1,1,2,0,6,1,4,1,1,0,0,0,1,1,4,0,2,0,0,0,0,0
"sci",2006-301T03:30,"1/1540699327:56",2.152764651824679E+08,2.152800651824684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T03:00,2006-301T04:00,2006,301.1458,4.949,-1.230,14.136,0,0,0,0,0,0,0,0,1,7,8,11,8,40,83,87,79,29,13,8,7,6,3,3,2,5,2,2,1,4,9,12,4,3,3,1,1,3,1,0,0,0,4,1,2,1,1,2,1,1,5,2,3,2,4,2,0,2,2,0,1,5,3,3,2,3,0,0,1,4,2,1,5,10,10,5,3,1,3,1,1,3,0,1,1,4,0,1,4,3,0,0,1,1,2,0,0,1,1,1,0,0,2,1,1,1,0,0,0,0
"sci",2006-301T04:30,"1/1540702927:61",2.152800651824684E+08,2.152836651824689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T04:00,2006-301T05:00,2006,301.1875,5.170,6.566,14.501,0,0,0,0,0,0,0,0,0,6,12,14,4,34,46,23,16,15,12,5,2,4,4,3,4,6,0,2,4,2,6,3,3,1,1,0,0,1,0,1,1,0,3,0,0,0,1,1,1,0,2,0,1,3,1,1,0,0,3,0,1,2,4,0,0,1,1,1,0,1,2,3,6,1,1,1,1,2,0,3,3,3,1,2,0,4,2,2,1,2,1,1,3,1,0,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0
"sci",2006-301T05:30,"1/1540706527:67",2.152836651824689E+08,2.152872651824693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T05:00,2006-301T06:00,2006,301.2292,5.437,13.609,14.844,0,0,0,0,0,0,0,0,3,14,32,37,42,126,279,437,379,137,55,32,26,13,17,5,6,8,3,10,8,13,25,39,26,9,6,3,5,5,1,1,1,5,4,1,1,3,1,1,3,2,0,3,4,1,0,2,2,1,3,5,1,2,2,3,2,1,2,1,3,5,7,10,15,5,6,2,2,1,1,2,2,1,2,1,0,0,3,1,0,1,3,1,1,0,1,0,0,2,1,0,1,1,2,1,2,0,0,0,0,0
"sci",2006-301T06:30,"1/1540710127:73",2.152872651824693E+08,2.152908651824698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T06:00,2006-301T07:00,2006,301.2708,5.740,19.856,15.170,0,0,0,0,0,0,0,0,8,21,41,79,86,378,304,234,152,54,32,20,17,6,11,5,15,15,2,12,11,6,20,13,5,6,4,5,3,1,1,0,2,2,2,0,1,1,2,2,3,0,0,1,1,2,3,0,2,2,4,5,0,2,1,1,1,1,2,1,3,3,7,13,44,24,12,8,6,3,2,1,0,2,3,5,1,1,0,0,1,2,1,1,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2006-301T07:30,"1/1540713727:79",2.152908651824698E+08,2.152944651824702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T07:00,2006-301T08:00,2006,301.3125,6.071,25.328,15.484,0,0,0,0,0,0,0,2,16,42,86,215,410,1241,1111,1001,509,151,92,60,46,30,40,18,32,15,16,65,59,73,108,84,32,9,5,8,5,3,1,10,5,7,7,6,6,5,2,3,3,4,6,3,5,4,3,1,2,6,13,8,7,4,4,1,2,3,4,9,3,8,34,123,211,148,110,68,33,21,12,9,12,5,3,2,3,6,6,3,5,1,2,0,0,1,2,1,0,0,1,1,1,0,2,1,0,0,0,0,0,0
"sci",2006-301T08:30,"1/1540717327:85",2.152944651824702E+08,2.152980651824707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T08:00,2006-301T09:00,2006,301.3542,6.421,30.081,15.789,0,0,0,0,0,0,0,1,19,22,44,88,267,687,1009,1235,821,276,117,57,36,30,24,22,26,13,26,52,38,98,181,171,83,28,10,14,8,8,4,1,6,4,4,3,3,2,4,1,3,1,3,2,2,2,1,0,1,7,8,7,2,2,2,4,3,5,5,3,3,5,15,77,148,83,78,65,26,18,13,10,6,6,5,2,4,3,5,5,3,4,5,1,0,2,3,3,0,0,1,1,1,3,1,0,0,0,0,0,0,0
"sci",2006-301T09:30,"1/1540720927:91",2.152980651824707E+08,2.153016651824712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T09:00,2006-301T10:00,2006,301.3958,6.785,34.186,16.088,0,0,0,0,0,0,0,1,6,10,12,20,74,236,313,482,385,140,45,22,21,12,13,6,12,7,7,18,29,58,101,129,40,26,11,8,3,4,4,5,4,2,2,4,2,2,0,3,1,3,2,5,3,5,1,4,0,1,2,1,0,1,2,3,1,2,4,0,6,5,9,33,36,34,12,26,12,9,6,5,3,1,3,2,0,3,2,3,3,2,1,1,0,0,1,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0
"sci",2006-301T10:30,"1/1540724527:97",2.153016651824712E+08,2.153052651824716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T10:00,2006-301T11:00,2006,301.4375,7.158,37.717,16.381,0,0,0,0,0,0,0,0,5,5,10,9,35,107,203,287,232,77,36,16,13,7,11,8,7,2,4,11,21,54,93,106,52,11,6,8,4,6,2,4,1,2,5,2,1,1,1,1,2,2,0,2,1,0,1,3,1,3,3,2,0,2,3,1,0,0,2,2,3,5,2,14,20,11,18,13,8,0,3,4,2,0,5,1,2,1,1,1,1,0,1,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0
"sci",2006-301T11:30,"1/1540728127:103",2.153052651824716E+08,2.153088651824721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T11:00,2006-301T12:00,2006,301.4792,7.537,40.742,16.669,0,0,0,0,0,0,0,0,3,3,5,5,6,13,30,29,24,13,5,5,4,7,7,1,9,3,4,0,2,3,13,7,7,2,2,0,2,0,1,0,1,1,2,0,0,1,0,0,3,0,2,0,0,0,2,0,4,0,1,0,1,2,4,0,0,0,2,0,0,0,0,1,7,4,4,4,2,1,3,0,1,1,0,1,0,0,1,1,0,3,0,2,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2006-301T12:30,"1/1540731727:109",2.153088651824721E+08,2.153124651824725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T12:00,2006-301T13:00,2006,301.5208,7.918,43.327,16.952,0,0,0,0,0,0,0,0,0,3,5,0,2,4,3,5,5,2,6,3,5,2,4,3,8,1,2,5,4,1,7,3,1,2,0,0,1,0,0,1,1,0,0,1,0,0,2,0,0,0,1,1,0,0,1,0,0,2,1,0,0,0,1,1,1,0,0,1,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,2,0,1,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-301T13:30,"1/1540735327:114",2.153124651824725E+08,2.153160651824730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T13:00,2006-301T14:00,2006,301.5625,8.300,45.526,17.230,0,0,0,0,0,0,0,0,2,6,3,5,2,8,5,5,7,2,2,2,4,2,2,1,7,4,1,4,0,2,5,4,1,2,0,0,1,0,1,0,1,0,0,0,1,0,2,0,0,1,1,1,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,2,1,1,1,0,1,1,0,0,0,1,0,0,0,1,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-301T14:30,"1/1540738927:120",2.153160651824730E+08,2.153196651824735E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T14:00,2006-301T15:00,2006,301.6042,8.680,47.390,17.503,0,0,0,0,0,0,0,0,1,2,5,1,3,3,1,4,4,1,1,6,2,2,2,2,2,1,0,2,0,0,5,3,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,1,1,0,1,1,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2006-301T15:30,"1/1540742527:126",2.153196651824735E+08,2.153232651824739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T15:00,2006-301T16:00,2006,301.6458,9.059,48.961,17.769,0,0,0,0,0,0,0,0,1,2,8,1,2,4,4,3,7,8,2,5,2,0,5,1,2,2,4,7,2,2,7,1,1,4,1,1,1,0,2,0,0,2,0,1,1,2,0,1,2,1,0,0,1,1,1,1,0,1,1,0,2,0,0,2,0,0,1,0,1,1,0,1,0,1,0,0,0,0,1,1,0,0,0,0,1,2,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2006-301T16:30,"1/1540746127:132",2.153232651824739E+08,2.153268651824744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T16:00,2006-301T17:00,2006,301.6875,9.434,50.277,18.029,0,0,0,0,0,0,0,0,0,1,6,1,0,1,1,4,3,2,3,3,1,2,6,0,2,0,1,4,1,1,6,3,1,2,0,0,1,0,1,0,0,0,2,2,0,0,1,2,0,1,2,1,1,0,0,0,0,0,1,2,2,0,0,0,2,1,0,1,0,0,0,1,2,1,3,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2006-301T17:30,"1/1540749727:138",2.153268651824744E+08,2.153304651824749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T17:00,2006-301T18:00,2006,301.7292,9.806,51.370,18.282,0,0,0,0,0,0,0,0,1,3,5,2,4,8,5,3,4,1,4,6,4,1,1,2,1,1,1,4,0,3,4,2,0,1,1,1,0,0,1,1,1,0,1,0,0,0,1,3,0,1,2,0,0,0,1,0,1,0,1,0,0,1,2,0,0,0,0,0,0,1,1,1,1,0,0,0,1,1,0,2,1,0,0,0,0,0,1,3,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-301T18:30,"1/1540753327:144",2.153304651824749E+08,2.153340651824753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T18:00,2006-301T19:00,2006,301.7708,10.173,52.270,18.526,0,0,0,0,0,0,0,0,0,3,6,1,5,6,3,7,8,4,2,2,6,2,3,2,6,3,1,3,3,2,5,1,1,0,2,1,2,1,0,1,1,0,1,0,1,1,0,1,0,2,1,2,1,1,0,0,0,0,2,2,0,0,1,0,1,0,1,1,0,0,1,0,0,2,1,1,0,1,0,1,0,0,1,0,2,3,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-301T19:30,"1/1540756927:150",2.153340651824753E+08,2.153376651824758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T19:00,2006-301T20:00,2006,301.8125,10.536,53.002,18.762,0,0,0,0,0,0,0,0,1,4,5,2,2,4,1,8,8,2,4,3,2,3,2,4,6,3,0,6,5,2,4,4,0,2,1,1,0,1,1,0,0,1,2,0,2,1,0,0,1,2,1,1,0,0,2,1,1,0,1,1,0,0,0,2,0,1,1,1,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-301T20:30,"1/1540760527:156",2.153376651824758E+08,2.153412651824763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T20:00,2006-301T21:00,2006,301.8542,10.894,53.587,18.989,0,0,0,0,0,0,0,0,1,3,4,4,2,7,3,5,6,1,3,4,3,4,1,2,8,3,3,9,2,2,6,4,2,2,1,0,3,2,0,1,0,0,3,1,1,1,2,0,3,0,0,2,1,0,1,1,0,3,0,0,0,0,0,2,0,2,1,1,1,3,0,0,0,0,0,0,0,0,0,1,1,0,2,3,0,1,1,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-301T21:30,"1/1540764127:161",2.153412651824763E+08,2.153448651824767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T21:00,2006-301T22:00,2006,301.8958,11.247,54.045,19.207,0,0,0,0,0,0,0,0,2,2,8,1,2,5,4,4,4,2,2,3,3,1,3,4,7,2,1,3,4,3,5,5,2,1,0,0,4,1,0,0,0,0,0,0,0,3,0,0,1,2,0,1,0,4,0,2,0,0,1,0,0,0,0,2,0,0,1,0,1,0,0,1,1,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2006-301T22:30,"1/1540767727:167",2.153448651824767E+08,2.153484651824772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T22:00,2006-301T23:00,2006,301.9375,11.595,54.392,19.416,0,0,0,0,0,0,0,1,3,1,4,0,1,2,2,2,7,4,2,7,2,1,2,2,6,4,2,3,1,0,3,2,2,1,2,1,2,1,1,1,1,1,0,0,0,0,1,0,1,0,2,1,0,0,2,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,1,0,1,2,0,1,0,1,0,0,1,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2006-301T23:30,"1/1540771327:173",2.153484651824772E+08,2.153520651824777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-301T23:00,2006-302T00:00,2006,301.9792,11.938,54.644,19.616,0,0,0,0,0,0,0,0,1,1,5,2,2,2,3,2,5,4,1,6,3,5,2,4,6,3,2,3,2,0,3,1,2,2,2,1,0,0,1,3,0,2,1,0,0,1,0,0,1,1,0,0,1,0,0,1,0,2,0,1,1,1,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2006-302T00:30,"1/1540774927:179",2.153520651824777E+08,2.153556651824782E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-302T00:00,2006-302T01:00,2006,302.0208,12.276,54.813,19.807,0,0,0,0,0,0,0,0,2,2,8,3,0,3,1,1,5,3,2,5,4,1,7,4,4,2,2,5,0,2,1,1,1,1,1,0,1,1,0,1,0,1,0,1,0,1,0,1,1,0,0,0,0,1,0,0,0,1,1,1,0,0,1,1,0,0,0,1,0,1,0,0,1,0,1,0,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-302T01:30,"1/1540778527:185",2.153556651824782E+08,2.153592651824786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-302T01:00,2006-302T02:00,2006,302.0625,12.608,54.911,19.988,0,0,0,0,0,0,0,0,2,1,5,2,2,7,2,3,4,2,2,5,3,2,3,3,6,1,2,2,2,0,3,3,3,1,1,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,2,0,2,0,0,3,1,0,2,1,1,0,0,1,0,2,1,0,0,1,0,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2006-302T02:30,"1/1540782127:191",2.153592651824786E+08,2.153628651824791E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-302T02:00,2006-302T03:00,2006,302.1042,12.936,54.947,20.161,0,0,0,0,0,0,0,0,3,2,3,3,2,4,1,3,6,3,7,6,3,3,4,2,8,1,2,2,2,3,1,1,2,0,3,0,2,1,0,0,2,2,2,0,1,0,1,0,2,0,1,3,2,0,2,1,4,1,1,1,0,0,0,1,0,1,0,0,0,2,0,1,1,1,0,1,1,0,0,0,1,0,2,1,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-302T03:30,"1/1540785727:197",2.153628651824791E+08,2.153664651824796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-302T03:00,2006-302T04:00,2006,302.1458,13.258,54.930,20.326,0,0,0,0,0,0,0,0,1,2,6,4,1,3,4,2,3,2,1,6,1,0,4,2,4,0,0,8,0,2,1,0,1,0,0,1,1,0,2,1,0,2,3,0,2,0,0,0,1,2,0,2,0,1,0,1,2,1,1,2,0,0,0,2,1,1,1,0,0,0,0,1,1,1,2,0,0,0,1,0,3,1,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-302T04:30,"1/1540789327:203",2.153664651824796E+08,2.153700651824800E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-302T04:00,2006-302T05:00,2006,302.1875,13.575,54.867,20.482,0,0,0,0,0,0,0,1,2,2,5,3,1,7,0,2,1,1,1,2,5,3,5,5,5,3,0,3,4,1,4,3,1,0,1,0,1,2,1,0,1,0,1,0,1,0,0,2,1,0,0,0,0,2,1,2,0,0,2,1,0,1,1,2,2,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,2,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-302T05:30,"1/1540792927:209",2.153700651824800E+08,2.153736651824805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-302T05:00,2006-302T06:00,2006,302.2292,13.887,54.765,20.631,0,0,0,0,0,0,0,1,3,5,8,1,3,3,1,2,4,4,3,4,2,0,9,1,4,3,2,10,0,2,3,1,0,5,1,2,2,1,1,1,0,0,0,0,0,0,0,1,1,2,0,0,0,0,3,0,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,1,1,1,2,0,1,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0