"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,31040472.921,31040478.312,1577,0,1356460266,0,16,1379.970,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,31060861.124,31060866.515,1592,15,1356480622,15,16,1379.970,0,3,31,1,2,1,2,2,2,3,3,1,1,1,1,2,1,1,2,1,2,1,2,0,0,1,1,1,1,0,1,2,2,3,2,1,1,1,0,0,0,1,0,1,1,1,1,1,1,4,1,1,0
"mean",,,31050703.028,31050708.419,1584,8,1356470493,8,16,1379.970,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,5896.115,5896.115,4,5,5896,5,0,0.000,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:20:08.738","1/1356460303.187",31040472.921,31040478.312,1577,4,1356460266,7,16,1379.970,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:20:14.128","1/1356460309.031",31040478.312,31040483.703,1577,4,1356460266,8,16,1379.970,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2000-360T18:20:19.519","1/1356460314.131",31040483.703,31040489.093,1577,4,1356460266,9,16,1379.970,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:20:24.909","1/1356460319.231",31040489.093,31040494.484,1577,4,1356460266,10,16,1379.970,0,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-360T18:20:30.300","1/1356460325.075",31040494.484,31040499.874,1577,4,1356460266,11,16,1379.970,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:20:35.691","1/1356460330.175",31040499.874,31040505.265,1577,4,1356460266,12,16,1379.970,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:20:41.081","1/1356460336.019",31040505.265,31040510.655,1577,4,1356460266,13,16,1379.970,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-360T18:20:46.472","1/1356460341.119",31040510.656,31040516.046,1577,4,1356460266,14,16,1379.970,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:20:51.862","1/1356460346.219",31040516.046,31040521.437,1577,4,1356460266,15,16,1379.970,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:20:58.007","1/1356460353.000",31040522.191,31040527.581,1577,5,1356460353,0,16,1379.970,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:21:03.394","1/1356460358.099",31040527.577,31040532.968,1577,5,1356460353,1,16,1379.970,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2000-360T18:21:08.784","1/1356460363.199",31040532.968,31040538.358,1577,5,1356460353,2,16,1379.970,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:21:14.175","1/1356460369.043",31040538.358,31040543.749,1577,5,1356460353,3,16,1379.970,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:21:19.565","1/1356460374.143",31040543.749,31040549.140,1577,5,1356460353,4,16,1379.970,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:21:24.956","1/1356460379.243",31040549.140,31040554.530,1577,5,1356460353,5,16,1379.970,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:21:30.346","1/1356460385.087",31040554.530,31040559.921,1577,5,1356460353,6,16,1379.970,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-360T18:21:35.737","1/1356460390.187",31040559.921,31040565.311,1577,5,1356460353,7,16,1379.970,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:21:41.128","1/1356460396.031",31040565.311,31040570.702,1577,5,1356460353,8,16,1379.970,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:21:46.518","1/1356460401.131",31040570.702,31040576.093,1577,5,1356460353,9,16,1379.970,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:21:51.909","1/1356460406.231",31040576.093,31040581.483,1577,5,1356460353,10,16,1379.970,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:21:57.299","1/1356460412.075",31040581.483,31040586.874,1577,5,1356460353,11,16,1379.970,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:22:02.690","1/1356460417.175",31040586.874,31040592.264,1577,5,1356460353,12,16,1379.970,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:22:08.081","1/1356460423.019",31040592.264,31040597.655,1577,5,1356460353,13,16,1379.970,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2000-360T18:22:13.471","1/1356460428.119",31040597.655,31040603.045,1577,5,1356460353,14,16,1379.970,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:22:18.862","1/1356460433.219",31040603.046,31040608.436,1577,5,1356460353,15,16,1379.970,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:22:24.006","1/1356460439.000",31040608.190,31040613.581,1577,6,1356460439,0,16,1379.970,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:22:29.393","1/1356460444.099",31040613.577,31040618.967,1577,6,1356460439,1,16,1379.970,0,3,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:22:34.784","1/1356460449.199",31040618.967,31040624.358,1577,6,1356460439,2,16,1379.970,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:22:40.174","1/1356460455.043",31040624.358,31040629.748,1577,6,1356460439,3,16,1379.970,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:22:45.565","1/1356460460.143",31040629.748,31040635.139,1577,6,1356460439,4,16,1379.970,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-360T18:22:50.955","1/1356460465.243",31040635.139,31040640.530,1577,6,1356460439,5,16,1379.970,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:22:56.346","1/1356460471.087",31040640.530,31040645.920,1577,6,1356460439,6,16,1379.970,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:23:01.736","1/1356460476.187",31040645.920,31040651.311,1577,6,1356460439,7,16,1379.970,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:23:07.127","1/1356460482.031",31040651.311,31040656.701,1577,6,1356460439,8,16,1379.970,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:23:12.518","1/1356460487.131",31040656.701,31040662.092,1577,6,1356460439,9,16,1379.970,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:23:17.908","1/1356460492.231",31040662.092,31040667.483,1577,6,1356460439,10,16,1379.970,0,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:23:23.299","1/1356460498.075",31040667.483,31040672.873,1577,6,1356460439,11,16,1379.970,0,3,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:23:28.689","1/1356460503.175",31040672.873,31040678.264,1577,6,1356460439,12,16,1379.970,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2000-360T18:23:34.080","1/1356460509.019",31040678.264,31040683.654,1577,6,1356460439,13,16,1379.970,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-360T18:23:39.471","1/1356460514.119",31040683.654,31040689.045,1577,6,1356460439,14,16,1379.970,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:23:44.861","1/1356460519.219",31040689.045,31040694.435,1577,6,1356460439,15,16,1379.970,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:23:50.006","1/1356460525.000",31040694.189,31040699.580,1577,7,1356460525,0,16,1379.970,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:23:55.392","1/1356460530.099",31040699.576,31040704.967,1577,7,1356460525,1,16,1379.970,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:24:00.783","1/1356460535.199",31040704.967,31040710.357,1577,7,1356460525,2,16,1379.970,0,3,26,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:24:06.173","1/1356460541.043",31040710.357,31040715.748,1577,7,1356460525,3,16,1379.970,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:24:11.564","1/1356460546.143",31040715.748,31040721.138,1577,7,1356460525,4,16,1379.970,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:24:16.955","1/1356460551.243",31040721.138,31040726.529,1577,7,1356460525,5,16,1379.970,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-360T18:24:22.345","1/1356460557.087",31040726.529,31040731.920,1577,7,1356460525,6,16,1379.970,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:24:27.736","1/1356460562.187",31040731.920,31040737.310,1577,7,1356460525,7,16,1379.970,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:24:33.126","1/1356460568.031",31040737.310,31040742.701,1577,7,1356460525,8,16,1379.970,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:24:38.517","1/1356460573.131",31040742.701,31040748.091,1577,7,1356460525,9,16,1379.970,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:24:43.908","1/1356460578.231",31040748.091,31040753.482,1577,7,1356460525,10,16,1379.970,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:24:49.298","1/1356460584.075",31040753.482,31040758.872,1577,7,1356460525,11,16,1379.970,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:24:54.689","1/1356460589.175",31040758.873,31040764.263,1577,7,1356460525,12,16,1379.970,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-360T18:25:00.079","1/1356460595.019",31040764.263,31040769.654,1577,7,1356460525,13,16,1379.970,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:25:05.470","1/1356460600.119",31040769.654,31040775.044,1577,7,1356460525,14,16,1379.970,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:25:10.861","1/1356460605.219",31040775.044,31040780.435,1577,7,1356460525,15,16,1379.970,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:25:16.005","1/1356460611.000",31040780.189,31040785.579,1577,8,1356460611,0,16,1379.970,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:25:21.392","1/1356460616.099",31040785.576,31040790.966,1577,8,1356460611,1,16,1379.970,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:25:26.782","1/1356460621.199",31040790.966,31040796.357,1577,8,1356460611,2,16,1379.970,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:25:32.173","1/1356460627.043",31040796.357,31040801.747,1577,8,1356460611,3,16,1379.970,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:25:37.563","1/1356460632.143",31040801.747,31040807.138,1577,8,1356460611,4,16,1379.970,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:25:42.954","1/1356460637.243",31040807.138,31040812.528,1577,8,1356460611,5,16,1379.970,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:25:48.345","1/1356460643.087",31040812.528,31040817.919,1577,8,1356460611,6,16,1379.970,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:25:53.735","1/1356460648.187",31040817.919,31040823.310,1577,8,1356460611,7,16,1379.970,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-360T18:25:59.126","1/1356460654.031",31040823.310,31040828.700,1577,8,1356460611,8,16,1379.970,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2000-360T18:26:04.516","1/1356460659.131",31040828.700,31040834.091,1577,8,1356460611,9,16,1379.970,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:26:09.907","1/1356460664.231",31040834.091,31040839.481,1577,8,1356460611,10,16,1379.970,0,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-360T18:26:15.298","1/1356460670.075",31040839.481,31040844.872,1577,8,1356460611,11,16,1379.970,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-360T18:26:20.688","1/1356460675.175",31040844.872,31040850.262,1577,8,1356460611,12,16,1379.970,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:26:26.079","1/1356460681.019",31040850.263,31040855.653,1577,8,1356460611,13,16,1379.970,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:26:31.469","1/1356460686.119",31040855.653,31040861.044,1577,8,1356460611,14,16,1379.970,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:26:36.860","1/1356460691.219",31040861.044,31040866.434,1577,8,1356460611,15,16,1379.970,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-360T18:26:43.004","1/1356460698.000",31040867.188,31040872.579,1577,9,1356460698,0,16,1379.970,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:26:48.391","1/1356460703.099",31040872.575,31040877.965,1577,9,1356460698,1,16,1379.970,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:26:53.782","1/1356460708.199",31040877.966,31040883.356,1577,9,1356460698,2,16,1379.970,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:26:59.172","1/1356460714.043",31040883.356,31040888.747,1577,9,1356460698,3,16,1379.970,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:27:04.563","1/1356460719.143",31040888.747,31040894.137,1577,9,1356460698,4,16,1379.970,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-360T18:27:09.953","1/1356460724.243",31040894.137,31040899.528,1577,9,1356460698,5,16,1379.970,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:27:15.344","1/1356460730.087",31040899.528,31040904.918,1577,9,1356460698,6,16,1379.970,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:27:20.735","1/1356460735.187",31040904.918,31040910.309,1577,9,1356460698,7,16,1379.970,0,3,16,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:27:26.125","1/1356460741.031",31040910.309,31040915.700,1577,9,1356460698,8,16,1379.970,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-360T18:27:31.516","1/1356460746.131",31040915.700,31040921.090,1577,9,1356460698,9,16,1379.970,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:27:36.906","1/1356460751.231",31040921.090,31040926.481,1577,9,1356460698,10,16,1379.970,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:27:42.297","1/1356460757.075",31040926.481,31040931.871,1577,9,1356460698,11,16,1379.970,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:27:47.688","1/1356460762.175",31040931.871,31040937.262,1577,9,1356460698,12,16,1379.970,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:27:53.078","1/1356460768.019",31040937.262,31040942.652,1577,9,1356460698,13,16,1379.970,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:27:58.469","1/1356460773.119",31040942.653,31040948.043,1577,9,1356460698,14,16,1379.970,0,3,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0
"sci","2000-360T18:28:03.859","1/1356460778.219",31040948.043,31040953.434,1577,9,1356460698,15,16,1379.970,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-360T18:28:09.004","1/1356460784.000",31040953.188,31040958.578,1577,10,1356460784,0,16,1379.970,0,3,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:28:14.391","1/1356460789.099",31040958.574,31040963.965,1577,10,1356460784,1,16,1379.970,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:28:19.781","1/1356460794.199",31040963.965,31040969.355,1577,10,1356460784,2,16,1379.970,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:28:25.172","1/1356460800.043",31040969.356,31040974.746,1577,10,1356460784,3,16,1379.970,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:28:30.562","1/1356460805.143",31040974.746,31040980.137,1577,10,1356460784,4,16,1379.970,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:28:35.953","1/1356460810.243",31040980.137,31040985.527,1577,10,1356460784,5,16,1379.970,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:28:41.343","1/1356460816.087",31040985.527,31040990.918,1577,10,1356460784,6,16,1379.970,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:28:46.734","1/1356460821.187",31040990.918,31040996.308,1577,10,1356460784,7,16,1379.970,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:28:52.125","1/1356460827.031",31040996.308,31041001.699,1577,10,1356460784,8,16,1379.970,0,3,15,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:28:57.515","1/1356460832.131",31041001.699,31041007.090,1577,10,1356460784,9,16,1379.970,0,3,13,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-360T18:29:02.906","1/1356460837.231",31041007.090,31041012.480,1577,10,1356460784,10,16,1379.970,0,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-360T18:29:08.296","1/1356460843.075",31041012.480,31041017.871,1577,10,1356460784,11,16,1379.970,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0