START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-27 06:00:31.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:00:55.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:01:19.180 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:01:43.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:02:07.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:02:31.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:02:55.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:03:19.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:03:43.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:04:07.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:04:31.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:04:55.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:05:19.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:05:43.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:06:07.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:06:31.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:06:55.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:07:19.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:07:43.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:08:07.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:08:31.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:08:55.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:09:19.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:09:43.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:10:07.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:10:31.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:10:55.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:11:19.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:11:43.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:12:07.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:12:31.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:12:55.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:13:19.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:13:43.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:14:07.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:14:31.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:14:55.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:15:19.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:15:43.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:16:07.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:16:31.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:16:55.180 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:17:19.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:17:43.180 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:18:07.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:18:31.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:18:55.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:19:19.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:19:43.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:20:07.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:20:31.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:20:55.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:21:19.180 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:21:43.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:22:07.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:22:31.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:22:55.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:23:19.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:23:43.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:24:07.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:24:31.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:24:55.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:25:19.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:25:43.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:26:07.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:26:31.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:26:55.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:27:19.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:27:43.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:28:07.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:28:31.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:28:55.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:29:19.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:29:43.180 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:30:07.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:30:31.180 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:30:55.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:31:19.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:31:43.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:32:07.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:32:31.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:32:55.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:33:19.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:33:43.180 ,0,0,,0,,0,,0,,0
1979-07-27 06:34:07.180 ,0,0,,0,,0,,0,,0
1979-07-27 06:34:07.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:34:31.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:34:55.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:35:19.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:35:43.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:36:07.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:36:31.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:36:55.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:37:19.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:37:43.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:38:07.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:38:31.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:38:55.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:39:19.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:39:43.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:40:07.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:40:31.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:40:55.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:41:19.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:41:43.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:42:07.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:42:31.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:42:55.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:43:19.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:43:43.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:44:07.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:44:31.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:44:55.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:45:19.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:45:43.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:46:07.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:46:31.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:46:55.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:47:19.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:47:43.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:48:07.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:48:31.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:48:55.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:49:19.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:49:43.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:50:07.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:50:31.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:50:55.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:51:19.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:51:43.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:52:07.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:52:31.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:52:55.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:53:19.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:53:43.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:54:07.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:54:31.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:54:55.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:55:19.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:55:43.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:56:07.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:56:31.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:56:55.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:57:19.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:57:43.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:58:07.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:58:31.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:58:55.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:59:19.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:59:43.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:00:07.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:00:31.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:00:55.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:01:19.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:01:43.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:02:07.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:02:31.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:02:55.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:03:19.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:03:43.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:04:07.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:04:31.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:04:55.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:05:19.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:05:43.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:06:07.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:06:31.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:06:55.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:07:19.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:07:43.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:08:07.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:08:31.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:08:55.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:09:19.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:09:43.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:10:07.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:10:31.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:10:55.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:11:19.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:11:43.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:12:07.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:12:31.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:12:55.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:13:19.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:13:43.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:14:07.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:14:31.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:14:55.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:15:19.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:15:43.170 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:16:07.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:16:31.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:16:55.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:17:19.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:17:43.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:18:07.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:18:31.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:18:55.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:19:19.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:19:43.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:20:07.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:20:31.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:20:55.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:21:19.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:21:43.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:22:07.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:22:31.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:22:55.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:23:19.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:23:43.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:24:07.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:24:31.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:24:55.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:25:19.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:25:43.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:26:07.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:26:31.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:26:55.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:27:19.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:27:43.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:28:07.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:28:31.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:28:55.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:29:19.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:29:43.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:30:07.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:30:31.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:30:55.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:31:19.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:31:43.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:32:07.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:32:31.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:32:55.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:33:19.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:33:43.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:34:07.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:34:31.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:34:55.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:35:19.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:35:43.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:36:07.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:36:31.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:36:55.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:37:19.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:37:43.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:38:07.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:38:31.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:38:55.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:39:19.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:39:43.170 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:40:07.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:40:31.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:40:55.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:41:19.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:41:43.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:42:07.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:42:31.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:42:55.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:43:19.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:43:43.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:44:07.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:44:31.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:44:55.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:45:19.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:45:43.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:46:07.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:46:31.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:46:55.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:47:19.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:47:43.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:48:07.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:48:31.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:48:55.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:49:19.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:49:43.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:50:07.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:50:31.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:50:55.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:51:19.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:51:43.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:52:07.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:52:31.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:52:55.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:53:19.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:53:43.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:54:07.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:54:31.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:54:55.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:55:19.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:55:43.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:56:07.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:56:31.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:56:55.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:57:19.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:57:43.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:58:07.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:58:31.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:58:55.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:59:19.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:59:43.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:00:07.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:00:31.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:00:55.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:01:19.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:01:43.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:02:07.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:02:31.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:02:55.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:03:19.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:03:43.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:04:07.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:04:31.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:04:55.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:05:19.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:05:43.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:06:07.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:06:31.170 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:06:55.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:07:19.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:07:43.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:08:07.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:08:31.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:08:55.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:09:19.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:09:43.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:10:07.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:10:31.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:10:55.170 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:11:19.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:11:43.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:12:07.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:12:31.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:12:55.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:13:19.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:13:43.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:14:07.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:14:31.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:14:55.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:15:19.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:15:43.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:16:07.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:16:31.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:16:55.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:17:19.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:17:43.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:18:07.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:18:31.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:18:55.170 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:19:19.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:19:43.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:20:07.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:20:31.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:20:55.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:21:19.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:21:43.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:22:07.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:22:31.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:22:55.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:23:19.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:23:43.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:24:07.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:24:31.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:24:55.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:25:19.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:25:43.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:26:07.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:26:31.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:26:55.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:27:19.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:27:43.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:28:07.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:28:31.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:28:55.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:29:19.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:29:43.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:30:07.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:30:31.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:30:55.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:31:19.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:31:43.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:32:07.170 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:32:31.170 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:32:55.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:33:19.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:33:43.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:34:07.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0