VOYAGER:1:PRINTED,ON:,1-OCT-01:11:40:58:V179054S22
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01FLUX,PL01UNC,PL02FLUX,PL02UNC,PL03FLUX,PL03UNC,PL04FLUX,PL04UNC,PL05FLUX,PL05UNC
1979-02-23 00:00:11.850 ,1979-02-23 00:00:17.790 ,3,1,1.443E+04,1.761E+03,7.615E+03,1.088E+03,5.880E+03,735.,2.871E+03,492.,-1.00,-1.00
1979-02-23 00:00:18.230 ,1979-02-23 00:00:41.790 ,4,1,2.221E+04,1.322E+03,9.398E+03,696.,4.276E+03,315.,2.713E+03,234.,554.,66.6
1979-02-23 00:00:42.220 ,1979-02-23 00:01:05.790 ,5,1,2.504E+04,1.421E+03,1.286E+04,798.,5.635E+03,365.,2.984E+03,252.,465.,62.2
1979-02-23 00:01:06.220 ,1979-02-23 00:01:29.790 ,6,1,3.639E+04,1.973E+03,1.720E+04,1.018E+03,4.910E+03,346.,3.262E+03,253.,400.,52.5
1979-02-23 00:01:30.220 ,1979-02-23 00:01:53.790 ,7,1,2.697E+04,1.622E+03,1.474E+04,898.,4.842E+03,341.,2.547E+03,238.,537.,65.1
1979-02-23 00:01:54.220 ,1979-02-23 00:02:35.790 ,8,1,2.447E+03,499.,671.,173.,84.4,34.4,55.6,24.8,4.92,4.92
1979-02-23 00:02:35.850 ,1979-02-23 00:02:41.790 ,8,-1,3.514E+03,1.571E+03,0.000E+00,0.000E+00,191.,135.,69.7,69.7,0.000E+00,0.000E+00
1979-02-23 00:02:42.230 ,1979-02-23 00:03:05.790 ,7,-1,2.229E+04,1.334E+03,1.152E+04,760.,5.105E+03,348.,2.305E+03,233.,343.,47.5
1979-02-23 00:03:06.230 ,1979-02-23 00:03:29.790 ,6,-1,3.497E+04,1.885E+03,1.820E+04,1.061E+03,5.602E+03,368.,2.906E+03,248.,622.,69.9
1979-02-23 00:03:30.230 ,1979-02-23 00:03:53.790 ,5,-1,3.572E+04,1.987E+03,1.780E+04,1.046E+03,4.830E+03,354.,3.201E+03,251.,495.,64.5
1979-02-23 00:03:54.230 ,1979-02-23 00:04:17.790 ,4,-1,2.192E+04,1.370E+03,1.234E+04,796.,4.926E+03,343.,2.889E+03,244.,458.,61.7
1979-02-23 00:04:18.230 ,1979-02-23 00:04:41.790 ,3,-1,2.208E+04,1.339E+03,1.116E+04,751.,4.854E+03,340.,2.870E+03,243.,571.,67.7
1979-02-23 00:04:42.230 ,1979-02-23 00:05:05.790 ,2,-1,1.327E+04,1.076E+03,6.676E+03,589.,2.602E+03,255.,1.589E+03,180.,305.,44.0
1979-02-23 00:05:05.850 ,1979-02-23 00:05:30.230 ,1,-1,8.689E+06,5.159E+04,4.142E+03,883.,1.499E+03,375.,1.248E+03,250.,279.,54.6
1979-02-23 00:05:30.230 ,1979-02-23 00:05:53.790 ,1,1,8.168E+06,2.552E+04,4.906E+03,501.,2.008E+03,211.,1.317E+03,162.,186.,39.6
1979-02-23 00:05:54.230 ,1979-02-23 00:06:17.790 ,2,1,3.382E+04,1.765E+03,8.140E+03,651.,2.913E+03,263.,1.691E+03,187.,362.,47.2
1979-02-23 00:06:18.230 ,1979-02-23 00:06:41.790 ,3,1,2.225E+04,1.273E+03,1.186E+04,763.,6.044E+03,362.,3.103E+03,266.,601.,69.3
1979-02-23 00:06:42.230 ,1979-02-23 00:07:05.790 ,4,1,2.624E+04,1.480E+03,1.091E+04,743.,4.542E+03,318.,2.958E+03,250.,505.,64.6
1979-02-23 00:07:06.230 ,1979-02-23 00:07:29.790 ,5,1,2.444E+04,1.448E+03,1.377E+04,859.,5.487E+03,353.,2.897E+03,255.,478.,62.8
1979-02-23 00:07:30.230 ,1979-02-23 00:07:53.790 ,6,1,2.265E+04,1.373E+03,1.366E+04,818.,5.691E+03,368.,3.037E+03,254.,376.,50.6
1979-02-23 00:07:54.230 ,1979-02-23 00:08:17.790 ,7,1,2.206E+04,1.403E+03,1.373E+04,858.,5.174E+03,357.,2.417E+03,230.,366.,55.1
1979-02-23 00:08:18.230 ,1979-02-23 00:08:59.790 ,8,1,447.,105.,72.9,36.4,78.1,29.5,89.5,29.8,18.8,9.38
1979-02-23 00:08:59.850 ,1979-02-23 00:09:05.790 ,8,-1,2.108E+03,1.217E+03,0.000E+00,0.000E+00,95.7,95.7,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:09:06.220 ,1979-02-23 00:09:29.790 ,7,-1,2.790E+04,1.687E+03,1.481E+04,939.,4.541E+03,341.,2.386E+03,237.,336.,53.1
1979-02-23 00:09:30.220 ,1979-02-23 00:09:53.790 ,6,-1,2.884E+04,1.704E+03,1.262E+04,855.,3.948E+03,303.,2.089E+03,210.,329.,46.6
1979-02-23 00:09:54.220 ,1979-02-23 00:10:17.790 ,5,-1,2.575E+04,1.489E+03,1.331E+04,815.,5.269E+03,362.,3.125E+03,253.,557.,67.6
1979-02-23 00:10:18.220 ,1979-02-23 00:10:41.790 ,4,-1,2.304E+04,1.490E+03,1.437E+04,916.,5.047E+03,347.,2.800E+03,248.,547.,66.3
1979-02-23 00:10:42.220 ,1979-02-23 00:11:05.790 ,3,-1,1.728E+04,1.210E+03,1.061E+04,749.,4.330E+03,319.,2.179E+03,217.,336.,47.1
1979-02-23 00:11:06.220 ,1979-02-23 00:11:29.790 ,2,-1,8.012E+03,716.,4.625E+03,457.,2.849E+03,262.,1.575E+03,188.,241.,44.8
1979-02-23 00:11:29.850 ,1979-02-23 00:11:54.220 ,1,-1,1.327E+07,7.879E+04,6.046E+03,1.260E+03,1.117E+03,322.,1.102E+03,225.,248.,46.0
1979-02-23 00:11:54.220 ,1979-02-23 00:12:17.790 ,1,1,5.885E+06,1.839E+04,2.782E+03,342.,1.860E+03,203.,1.204E+03,157.,177.,38.5
1979-02-23 00:12:18.220 ,1979-02-23 00:12:41.790 ,2,1,2.463E+04,1.401E+03,5.042E+03,494.,2.243E+03,226.,1.673E+03,179.,207.,37.8
1979-02-23 00:12:42.220 ,1979-02-23 00:13:05.790 ,3,1,1.810E+04,1.236E+03,1.055E+04,747.,4.313E+03,321.,2.127E+03,215.,409.,57.2
1979-02-23 00:13:06.220 ,1979-02-23 00:13:29.790 ,4,1,2.126E+04,1.312E+03,9.838E+03,719.,4.283E+03,319.,2.294E+03,220.,562.,65.2
1979-02-23 00:13:30.220 ,1979-02-23 00:13:53.790 ,5,1,2.132E+04,1.332E+03,1.141E+04,747.,4.751E+03,340.,2.741E+03,239.,462.,61.7
1979-02-23 00:13:54.220 ,1979-02-23 00:14:17.790 ,6,1,1.967E+04,1.248E+03,9.547E+03,691.,4.298E+03,322.,2.027E+03,211.,285.,48.8
1979-02-23 00:14:18.220 ,1979-02-23 00:14:41.790 ,7,1,1.691E+04,1.176E+03,9.469E+03,701.,4.050E+03,308.,2.016E+03,209.,262.,47.0
1979-02-23 00:14:42.220 ,1979-02-23 00:15:23.790 ,8,1,596.,122.,72.9,36.4,78.1,29.5,74.3,28.1,18.0,9.02
1979-02-23 00:15:23.850 ,1979-02-23 00:15:29.790 ,8,-1,1.727E+03,997.,538.,381.,93.5,93.5,59.3,59.3,0.000E+00,0.000E+00
1979-02-23 00:15:30.220 ,1979-02-23 00:15:53.790 ,7,-1,1.726E+04,1.232E+03,8.647E+03,678.,3.329E+03,283.,1.974E+03,213.,271.,47.8
1979-02-23 00:15:54.230 ,1979-02-23 00:16:17.790 ,6,-1,2.334E+04,1.484E+03,1.183E+04,811.,4.092E+03,308.,1.768E+03,199.,204.,41.7
1979-02-23 00:16:18.230 ,1979-02-23 00:16:41.790 ,5,-1,1.456E+04,1.013E+03,8.259E+03,636.,4.410E+03,309.,2.099E+03,215.,293.,49.5
1979-02-23 00:16:42.230 ,1979-02-23 00:17:05.790 ,4,-1,2.738E+04,1.720E+03,1.507E+04,973.,4.230E+03,319.,2.329E+03,220.,388.,56.6
1979-02-23 00:17:06.230 ,1979-02-23 00:17:29.790 ,3,-1,1.599E+04,1.152E+03,7.959E+03,658.,3.332E+03,280.,1.783E+03,194.,311.,50.4
1979-02-23 00:17:30.230 ,1979-02-23 00:17:53.790 ,2,-1,5.267E+03,578.,3.647E+03,398.,2.279E+03,225.,926.,146.,223.,40.7
1979-02-23 00:17:53.850 ,1979-02-23 00:18:18.230 ,1,-1,5.010E+06,2.975E+04,999.,353.,815.,246.,464.,164.,153.,37.1
1979-02-23 00:18:18.230 ,1979-02-23 00:18:41.790 ,1,1,4.352E+06,1.360E+04,721.,157.,732.,120.,524.,103.,83.4,26.4
1979-02-23 00:18:42.230 ,1979-02-23 00:19:05.790 ,2,1,2.107E+04,1.208E+03,2.917E+03,356.,1.603E+03,194.,1.003E+03,143.,214.,41.2
1979-02-23 00:19:06.230 ,1979-02-23 00:19:29.790 ,3,1,1.492E+04,1.149E+03,9.935E+03,750.,3.774E+03,296.,1.759E+03,197.,188.,40.1
1979-02-23 00:19:30.230 ,1979-02-23 00:19:53.790 ,4,1,1.489E+04,1.028E+03,8.100E+03,614.,4.497E+03,325.,1.986E+03,212.,245.,45.5
1979-02-23 00:19:54.230 ,1979-02-23 00:20:17.790 ,5,1,2.562E+04,1.573E+03,1.315E+04,838.,4.393E+03,322.,1.582E+03,198.,162.,37.2
1979-02-23 00:20:18.230 ,1979-02-23 00:20:41.790 ,6,1,3.231E+04,1.818E+03,1.443E+04,886.,4.421E+03,340.,1.823E+03,221.,206.,37.5
1979-02-23 00:20:42.230 ,1979-02-23 00:21:05.790 ,7,1,2.163E+04,1.582E+03,1.622E+04,1.014E+03,4.102E+03,318.,1.335E+03,178.,138.,30.8
1979-02-23 00:21:06.230 ,1979-02-23 00:21:47.790 ,8,1,1.752E+03,357.,431.,124.,93.6,35.4,57.5,25.7,16.7,8.37
1979-02-23 00:21:47.850 ,1979-02-23 00:21:53.790 ,8,-1,0.000E+00,0.000E+00,305.,305.,0.000E+00,0.000E+00,91.5,91.5,32.6,23.0
1979-02-23 00:21:54.230 ,1979-02-23 00:22:17.790 ,7,-1,2.921E+04,1.730E+03,1.335E+04,878.,4.055E+03,314.,1.396E+03,186.,192.,40.0
1979-02-23 00:22:18.230 ,1979-02-23 00:22:41.790 ,6,-1,2.377E+04,1.430E+03,1.177E+04,794.,4.660E+03,344.,2.052E+03,220.,277.,48.2
1979-02-23 00:22:42.230 ,1979-02-23 00:23:05.790 ,5,-1,3.059E+04,1.778E+03,1.638E+04,957.,4.911E+03,345.,1.717E+03,201.,211.,42.2
1979-02-23 00:23:06.230 ,1979-02-23 00:23:29.790 ,4,-1,2.037E+04,1.378E+03,1.052E+04,754.,3.900E+03,310.,1.682E+03,194.,211.,42.3
1979-02-23 00:23:30.230 ,1979-02-23 00:23:53.790 ,3,-1,1.662E+04,1.239E+03,8.658E+03,671.,3.101E+03,265.,1.413E+03,177.,185.,39.5
1979-02-23 00:23:54.230 ,1979-02-23 00:24:17.790 ,2,-1,4.389E+03,540.,1.769E+03,276.,1.033E+03,154.,761.,122.,199.,38.9
1979-02-23 00:24:17.850 ,1979-02-23 00:24:42.230 ,1,-1,8.825E+06,5.378E+04,2.459E+03,710.,847.,282.,623.,180.,98.3,29.6
1979-02-23 00:24:42.230 ,1979-02-23 00:25:05.790 ,1,1,6.011E+06,1.879E+04,1.905E+03,294.,1.224E+03,168.,682.,120.,142.,33.5
1979-02-23 00:25:06.230 ,1979-02-23 00:25:29.790 ,2,1,2.920E+04,1.674E+03,4.407E+03,490.,1.486E+03,187.,998.,144.,209.,40.9
1979-02-23 00:25:30.230 ,1979-02-23 00:25:53.790 ,3,1,1.635E+04,1.155E+03,9.390E+03,697.,4.043E+03,304.,1.682E+03,195.,263.,46.6
1979-02-23 00:25:54.230 ,1979-02-23 00:26:17.790 ,4,1,1.980E+04,1.268E+03,1.102E+04,777.,4.766E+03,325.,2.105E+03,217.,198.,41.2
1979-02-23 00:26:18.230 ,1979-02-23 00:26:41.790 ,5,1,2.842E+04,1.710E+03,1.741E+04,985.,5.247E+03,360.,2.130E+03,220.,195.,36.9
1979-02-23 00:26:42.230 ,1979-02-23 00:27:05.790 ,6,1,3.337E+04,1.866E+03,1.668E+04,988.,4.912E+03,348.,2.205E+03,221.,202.,37.6
1979-02-23 00:27:06.230 ,1979-02-23 00:27:29.790 ,7,1,3.555E+04,2.011E+03,1.768E+04,1.063E+03,4.555E+03,332.,1.868E+03,205.,154.,32.9
1979-02-23 00:27:30.230 ,1979-02-23 00:28:11.790 ,8,1,2.559E+03,467.,647.,162.,109.,38.6,68.2,27.8,13.8,7.99
1979-02-23 00:28:11.850 ,1979-02-23 00:28:17.790 ,8,-1,2.811E+03,1.406E+03,0.000E+00,0.000E+00,191.,135.,0.000E+00,0.000E+00,30.4,30.4
1979-02-23 00:28:18.230 ,1979-02-23 00:28:41.790 ,7,-1,3.493E+04,1.763E+03,1.637E+04,921.,6.166E+03,385.,2.692E+03,252.,190.,36.6
1979-02-23 00:28:42.230 ,1979-02-23 00:29:05.790 ,6,-1,3.034E+04,1.674E+03,1.225E+04,821.,4.354E+03,335.,1.792E+03,202.,322.,50.9
1979-02-23 00:29:06.230 ,1979-02-23 00:29:29.790 ,5,-1,2.425E+04,1.387E+03,1.141E+04,754.,5.121E+03,342.,2.251E+03,231.,271.,48.0
1979-02-23 00:29:30.230 ,1979-02-23 00:29:53.790 ,4,-1,2.788E+04,1.681E+03,1.116E+04,821.,3.446E+03,294.,1.930E+03,200.,246.,40.9
1979-02-23 00:29:54.230 ,1979-02-23 00:30:17.790 ,3,-1,2.995E+04,1.783E+03,1.284E+04,893.,3.709E+03,301.,1.478E+03,183.,165.,33.6
1979-02-23 00:30:18.230 ,1979-02-23 00:30:41.790 ,2,-1,1.425E+04,1.133E+03,7.108E+03,637.,2.638E+03,244.,1.089E+03,157.,129.,29.7
1979-02-23 00:30:41.850 ,1979-02-23 00:31:06.230 ,1,-1,7.235E+06,4.409E+04,1.829E+03,578.,828.,249.,264.,132.,65.0,21.6
1979-02-23 00:31:06.230 ,1979-02-23 00:31:29.790 ,1,1,2.004E+07,6.262E+04,7.411E+03,808.,715.,138.,356.,86.3,78.4,24.8
1979-02-23 00:31:30.230 ,1979-02-23 00:31:53.790 ,2,1,3.509E+04,1.826E+03,7.151E+03,645.,2.450E+03,240.,793.,138.,122.,28.1
1979-02-23 00:31:54.230 ,1979-02-23 00:32:17.790 ,3,1,3.398E+04,2.034E+03,1.513E+04,976.,3.507E+03,310.,1.525E+03,184.,210.,42.0
1979-02-23 00:32:18.230 ,1979-02-23 00:32:41.790 ,4,1,3.459E+04,2.043E+03,1.354E+04,948.,3.192E+03,284.,1.977E+03,199.,134.,30.7
1979-02-23 00:32:42.230 ,1979-02-23 00:33:05.790 ,5,1,2.579E+04,1.515E+03,1.257E+04,807.,4.741E+03,329.,2.538E+03,232.,421.,58.9
1979-02-23 00:33:06.230 ,1979-02-23 00:33:29.790 ,6,1,2.838E+04,1.663E+03,1.352E+04,854.,4.433E+03,326.,1.938E+03,208.,163.,37.5
1979-02-23 00:33:30.230 ,1979-02-23 00:33:53.790 ,7,1,3.305E+04,1.745E+03,1.591E+04,962.,5.676E+03,364.,2.722E+03,243.,299.,50.5
1979-02-23 00:33:54.230 ,1979-02-23 00:34:35.790 ,8,1,747.,199.,325.,97.9,115.,38.3,29.2,20.6,7.84,5.54
1979-02-23 00:34:35.850 ,1979-02-23 00:34:41.790 ,8,-1,703.,703.,305.,305.,0.000E+00,0.000E+00,91.5,91.5,39.8,28.2
1979-02-23 00:34:42.230 ,1979-02-23 00:35:05.790 ,7,-1,2.699E+04,1.510E+03,1.442E+04,874.,5.895E+03,376.,2.653E+03,250.,306.,51.0
1979-02-23 00:35:06.230 ,1979-02-23 00:35:29.790 ,6,-1,3.432E+04,1.925E+03,1.449E+04,946.,4.063E+03,318.,1.913E+03,204.,237.,44.9
1979-02-23 00:35:30.230 ,1979-02-23 00:35:53.790 ,5,-1,2.819E+04,1.718E+03,1.496E+04,919.,4.415E+03,330.,2.087E+03,213.,331.,52.3
1979-02-23 00:35:54.230 ,1979-02-23 00:36:17.790 ,4,-1,3.037E+04,1.879E+03,1.451E+04,968.,3.636E+03,299.,1.079E+03,166.,198.,39.5
1979-02-23 00:36:18.230 ,1979-02-23 00:36:41.790 ,3,-1,2.662E+04,1.767E+03,1.212E+04,865.,2.979E+03,262.,1.162E+03,163.,103.,29.8
1979-02-23 00:36:42.230 ,1979-02-23 00:37:05.790 ,2,-1,1.222E+04,1.105E+03,5.457E+03,557.,1.727E+03,200.,734.,132.,85.0,26.9
1979-02-23 00:37:05.850 ,1979-02-23 00:37:30.230 ,1,-1,8.709E+06,5.307E+04,4.705E+03,981.,1.628E+03,355.,294.,147.,60.1,21.2
1979-02-23 00:37:30.230 ,1979-02-23 00:37:53.790 ,1,1,8.770E+06,2.741E+04,4.499E+03,488.,1.622E+03,197.,567.,116.,75.3,25.1
1979-02-23 00:37:54.230 ,1979-02-23 00:38:17.790 ,2,1,2.926E+04,1.637E+03,6.095E+03,594.,2.194E+03,223.,660.,127.,119.,30.7
1979-02-23 00:38:18.230 ,1979-02-23 00:38:41.790 ,3,1,3.099E+04,2.014E+03,1.228E+04,917.,2.540E+03,252.,1.155E+03,159.,230.,42.8
1979-02-23 00:38:42.230 ,1979-02-23 00:39:05.790 ,4,1,2.591E+04,1.700E+03,1.316E+04,886.,3.516E+03,294.,1.565E+03,186.,178.,35.0
1979-02-23 00:39:06.230 ,1979-02-23 00:39:29.790 ,5,1,2.780E+04,1.707E+03,1.406E+04,899.,4.117E+03,313.,1.886E+03,203.,275.,47.9
1979-02-23 00:39:30.230 ,1979-02-23 00:39:53.790 ,6,1,3.023E+04,1.799E+03,1.845E+04,1.044E+03,5.256E+03,355.,2.288E+03,225.,439.,59.1
1979-02-23 00:39:54.230 ,1979-02-23 00:40:17.790 ,7,1,2.418E+04,1.390E+03,1.405E+04,832.,6.210E+03,374.,2.537E+03,241.,409.,57.9
1979-02-23 00:40:18.230 ,1979-02-23 00:40:59.790 ,8,1,1.132E+03,260.,352.,106.,105.,37.1,39.8,23.0,11.8,6.79
1979-02-23 00:40:59.850 ,1979-02-23 00:41:05.790 ,8,-1,703.,703.,305.,305.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:41:06.230 ,1979-02-23 00:41:29.790 ,7,-1,2.532E+04,1.468E+03,1.353E+04,864.,5.440E+03,354.,2.574E+03,251.,509.,63.6
1979-02-23 00:41:30.230 ,1979-02-23 00:41:53.790 ,6,-1,2.613E+04,1.388E+03,1.457E+04,826.,7.270E+03,404.,3.017E+03,263.,912.,78.7
1979-02-23 00:41:54.230 ,1979-02-23 00:42:17.790 ,5,-1,2.605E+04,1.567E+03,1.358E+04,862.,4.705E+03,332.,1.856E+03,206.,295.,49.2
1979-02-23 00:42:18.230 ,1979-02-23 00:42:41.790 ,4,-1,2.551E+04,1.567E+03,1.132E+04,799.,3.782E+03,296.,1.606E+03,201.,218.,42.8
1979-02-23 00:42:42.230 ,1979-02-23 00:43:05.790 ,3,-1,2.242E+04,1.485E+03,1.172E+04,811.,3.788E+03,302.,1.560E+03,188.,171.,38.1
1979-02-23 00:43:06.230 ,1979-02-23 00:43:29.790 ,2,-1,1.013E+04,953.,5.730E+03,546.,2.147E+03,224.,1.257E+03,161.,137.,34.3
1979-02-23 00:43:29.850 ,1979-02-23 00:43:54.230 ,1,-1,1.814E+07,1.105E+05,6.124E+03,1.369E+03,635.,240.,377.,143.,82.4,26.0
1979-02-23 00:43:54.230 ,1979-02-23 00:44:17.790 ,1,1,1.939E+07,6.059E+04,6.627E+03,755.,685.,137.,459.,93.6,96.8,27.9
1979-02-23 00:44:18.230 ,1979-02-23 00:44:41.790 ,2,1,3.186E+04,1.737E+03,6.163E+03,592.,2.111E+03,225.,733.,132.,100.,28.9
1979-02-23 00:44:42.230 ,1979-02-23 00:45:05.790 ,3,1,1.605E+04,1.154E+03,8.294E+03,647.,3.479E+03,283.,1.249E+03,172.,152.,35.8
1979-02-23 00:45:06.230 ,1979-02-23 00:45:29.790 ,4,1,2.647E+04,1.638E+03,1.240E+04,850.,3.824E+03,310.,1.925E+03,203.,230.,44.2
1979-02-23 00:45:30.230 ,1979-02-23 00:45:53.790 ,5,1,2.562E+04,1.425E+03,1.448E+04,858.,6.494E+03,385.,3.669E+03,284.,1.215E+03,105.
1979-02-23 00:45:54.230 ,1979-02-23 00:46:17.790 ,6,1,1.806E+04,1.109E+03,9.650E+03,662.,5.408E+03,346.,5.040E+03,301.,1.705E+03,111.
1979-02-23 00:46:18.230 ,1979-02-23 00:46:41.790 ,7,1,1.220E+04,1.045E+03,8.503E+03,659.,3.181E+03,280.,1.885E+03,202.,423.,57.5
1979-02-23 00:46:42.230 ,1979-02-23 00:47:23.790 ,8,1,900.,212.,227.,80.2,88.4,33.4,57.5,25.7,24.2,9.16
1979-02-23 00:47:23.850 ,1979-02-23 00:47:29.790 ,8,-1,600.,300.,115.,115.,148.,104.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:47:30.230 ,1979-02-23 00:47:53.790 ,7,-1,8.908E+03,760.,6.249E+03,539.,3.770E+03,288.,2.278E+03,223.,650.,79.3
1979-02-23 00:47:54.230 ,1979-02-23 00:48:17.790 ,6,-1,1.726E+04,1.157E+03,8.833E+03,660.,4.099E+03,306.,3.728E+03,259.,852.,82.6
1979-02-23 00:48:18.230 ,1979-02-23 00:48:41.790 ,5,-1,2.160E+04,1.272E+03,1.371E+04,793.,6.674E+03,385.,6.198E+03,333.,2.243E+03,145.
1979-02-23 00:48:42.230 ,1979-02-23 00:49:05.790 ,4,-1,1.874E+04,1.209E+03,8.625E+03,648.,3.952E+03,308.,2.679E+03,230.,601.,79.5
1979-02-23 00:49:06.230 ,1979-02-23 00:49:29.790 ,3,-1,2.116E+04,1.541E+03,1.063E+04,792.,2.806E+03,263.,1.181E+03,167.,217.,41.7
1979-02-23 00:49:30.230 ,1979-02-23 00:49:53.790 ,2,-1,3.869E+03,521.,2.102E+03,306.,1.130E+03,166.,514.,107.,78.7,22.7
1979-02-23 00:49:53.850 ,1979-02-23 00:50:18.230 ,1,-1,1.559E+07,9.502E+04,3.151E+03,909.,420.,188.,179.,103.,48.4,21.6
1979-02-23 00:50:18.230 ,1979-02-23 00:50:41.790 ,1,1,1.651E+07,5.158E+04,1.793E+03,374.,242.,76.5,170.,56.7,39.6,17.7
1979-02-23 00:50:42.230 ,1979-02-23 00:51:05.790 ,2,1,2.832E+04,1.704E+03,3.069E+03,417.,930.,149.,270.,81.4,79.7,23.0
1979-02-23 00:51:06.230 ,1979-02-23 00:51:29.790 ,3,1,1.835E+04,1.393E+03,1.021E+04,796.,2.957E+03,271.,1.200E+03,165.,155.,32.3
1979-02-23 00:51:30.230 ,1979-02-23 00:51:53.790 ,4,1,1.090E+04,943.,7.798E+03,608.,3.346E+03,280.,2.697E+03,237.,888.,92.0
1979-02-23 00:51:54.230 ,1979-02-23 00:52:17.790 ,5,1,1.106E+04,819.,6.073E+03,497.,4.041E+03,294.,3.827E+03,270.,1.029E+03,89.1
1979-02-23 00:52:18.230 ,1979-02-23 00:52:41.790 ,6,1,1.727E+04,1.166E+03,9.383E+03,689.,4.262E+03,326.,2.939E+03,241.,809.,77.7
1979-02-23 00:52:42.230 ,1979-02-23 00:53:05.790 ,7,1,1.434E+04,1.037E+03,6.660E+03,557.,3.255E+03,284.,2.298E+03,212.,495.,62.8
1979-02-23 00:53:06.230 ,1979-02-23 00:53:47.790 ,8,1,1.662E+03,362.,567.,146.,108.,38.2,68.2,27.8,17.5,8.74
1979-02-23 00:53:47.850 ,1979-02-23 00:53:53.790 ,8,-1,1.406E+03,994.,0.000E+00,0.000E+00,95.7,95.7,0.000E+00,0.000E+00,24.9,24.9
1979-02-23 00:53:54.230 ,1979-02-23 00:54:17.790 ,7,-1,1.318E+04,995.,7.531E+03,614.,3.661E+03,296.,2.446E+03,227.,676.,81.9
1979-02-23 00:54:18.230 ,1979-02-23 00:54:41.790 ,6,-1,1.827E+04,1.196E+03,9.904E+03,707.,4.538E+03,321.,2.655E+03,234.,1.031E+03,80.2
1979-02-23 00:54:42.230 ,1979-02-23 00:55:05.790 ,5,-1,1.670E+04,1.104E+03,9.101E+03,663.,4.612E+03,316.,3.001E+03,252.,891.,80.3
1979-02-23 00:55:06.230 ,1979-02-23 00:55:29.790 ,4,-1,1.301E+04,982.,8.395E+03,634.,4.163E+03,309.,2.718E+03,234.,548.,66.4
1979-02-23 00:55:30.230 ,1979-02-23 00:55:53.790 ,3,-1,8.659E+03,806.,5.030E+03,493.,2.447E+03,233.,2.002E+03,193.,512.,63.0
1979-02-23 00:55:54.230 ,1979-02-23 00:56:17.790 ,2,-1,2.630E+03,401.,860.,187.,567.,111.,579.,101.,123.,31.7
1979-02-23 00:56:17.850 ,1979-02-23 00:56:42.230 ,1,-1,4.376E+06,2.667E+04,236.,167.,218.,126.,201.,100.,35.3,17.6
1979-02-23 00:56:42.230 ,1979-02-23 00:57:05.790 ,1,1,9.387E+06,2.934E+04,478.,159.,157.,59.4,48.5,34.3,13.7,9.67
1979-02-23 00:57:06.230 ,1979-02-23 00:57:29.790 ,2,1,2.488E+04,1.508E+03,2.126E+03,332.,772.,134.,567.,107.,175.,35.6
1979-02-23 00:57:30.230 ,1979-02-23 00:57:53.790 ,3,1,1.688E+04,1.369E+03,9.840E+03,758.,2.652E+03,257.,2.020E+03,200.,328.,46.8
1979-02-23 00:57:54.230 ,1979-02-23 00:58:11.790 ,4,1,1.301E+04,1.106E+03,8.699E+03,734.,4.682E+03,373.,2.454E+03,268.,739.,83.1
1979-02-23 00:58:59.850 ,1979-02-23 00:59:23.850 ,9,0,8.846E+03,954.,5.507E+03,547.,1.629E+03,191.,1.493E+03,158.,740.,59.0
1979-02-23 00:59:23.850 ,1979-02-23 00:59:29.790 ,7,1,7.003E+03,1.606E+03,3.758E+03,939.,1.316E+03,365.,838.,253.,242.,73.0
1979-02-23 00:59:30.230 ,1979-02-23 00:00:11.790 ,8,1,623.,136.,165.,58.2,138.,39.7,64.8,29.0,13.4,7.74
1979-02-23 01:00:11.850 ,1979-02-23 01:00:17.790 ,8,-1,0.000E+00,0.000E+00,854.,427.,266.,154.,156.,110.,26.2,26.2
1979-02-23 01:00:18.230 ,1979-02-23 01:00:41.790 ,7,-1,3.506E+03,418.,1.615E+03,243.,1.416E+03,169.,1.065E+03,145.,467.,60.8
1979-02-23 01:00:42.230 ,1979-02-23 01:01:05.790 ,6,-1,7.273E+03,669.,5.011E+03,480.,3.266E+03,262.,2.999E+03,240.,1.282E+03,90.3
1979-02-23 01:01:06.230 ,1979-02-23 01:01:29.790 ,5,-1,1.635E+04,1.140E+03,9.786E+03,713.,4.369E+03,316.,4.922E+03,285.,2.267E+03,121.
1979-02-23 01:01:30.230 ,1979-02-23 01:01:53.790 ,4,-1,1.044E+04,869.,6.752E+03,564.,3.475E+03,285.,3.682E+03,251.,1.428E+03,99.3
1979-02-23 01:01:54.230 ,1979-02-23 01:02:17.790 ,3,-1,6.964E+03,660.,3.515E+03,379.,2.234E+03,221.,2.201E+03,197.,674.,71.0
1979-02-23 01:02:18.230 ,1979-02-23 01:02:41.790 ,2,-1,3.252E+03,455.,1.982E+03,286.,1.230E+03,170.,1.073E+03,141.,144.,31.5
1979-02-23 01:02:41.850 ,1979-02-23 01:03:06.230 ,1,-1,2.032E+06,1.238E+04,153.,108.,402.,152.,192.,111.,66.2,23.4
1979-02-23 01:03:06.230 ,1979-02-23 01:03:29.790 ,1,1,8.975E+06,2.805E+04,1.034E+03,231.,363.,90.7,238.,68.8,61.1,21.6
1979-02-23 01:03:30.230 ,1979-02-23 01:03:53.790 ,2,1,2.854E+04,1.722E+03,2.914E+03,412.,867.,146.,813.,123.,174.,33.4
1979-02-23 01:03:54.230 ,1979-02-23 01:04:17.790 ,3,1,9.302E+03,964.,5.339E+03,551.,1.692E+03,202.,2.188E+03,184.,765.,76.0
1979-02-23 01:04:18.230 ,1979-02-23 01:04:41.790 ,4,1,1.073E+04,825.,7.208E+03,540.,4.500E+03,314.,4.329E+03,278.,1.701E+03,107.
1979-02-23 01:04:42.230 ,1979-02-23 01:05:05.790 ,5,1,1.077E+04,848.,6.630E+03,550.,3.836E+03,294.,4.175E+03,274.,1.474E+03,103.
1979-02-23 01:05:06.230 ,1979-02-23 01:05:29.790 ,6,1,5.562E+03,542.,3.271E+03,353.,2.648E+03,237.,3.041E+03,227.,1.045E+03,87.4
1979-02-23 01:05:30.230 ,1979-02-23 01:05:53.790 ,7,1,5.572E+03,702.,3.166E+03,419.,1.211E+03,168.,1.333E+03,149.,473.,58.6
1979-02-23 01:05:54.230 ,1979-02-23 01:06:35.790 ,8,1,1.158E+03,259.,249.,87.9,77.6,31.7,63.5,25.9,17.5,8.74
1979-02-23 01:06:35.850 ,1979-02-23 01:06:41.790 ,8,-1,1.331E+03,768.,686.,396.,181.,128.,0.000E+00,0.000E+00,30.4,30.4
1979-02-23 01:06:42.230 ,1979-02-23 01:07:05.790 ,7,-1,5.314E+03,644.,2.476E+03,350.,1.140E+03,161.,1.283E+03,150.,436.,56.7
1979-02-23 01:07:06.230 ,1979-02-23 01:07:29.790 ,6,-1,8.267E+03,827.,5.148E+03,504.,2.179E+03,226.,2.973E+03,226.,1.088E+03,89.6
1979-02-23 01:07:30.230 ,1979-02-23 01:07:53.790 ,5,-1,1.208E+04,951.,7.542E+03,592.,3.691E+03,286.,4.206E+03,264.,1.460E+03,103.
1979-02-23 01:07:54.230 ,1979-02-23 01:08:17.790 ,4,-1,1.007E+04,839.,7.295E+03,580.,3.955E+03,297.,3.947E+03,263.,1.304E+03,97.6
1979-02-23 01:08:18.230 ,1979-02-23 01:08:41.790 ,3,-1,4.221E+03,508.,2.866E+03,342.,1.888E+03,208.,2.169E+03,191.,753.,74.1
1979-02-23 01:08:42.230 ,1979-02-23 01:09:05.790 ,2,-1,3.099E+03,452.,1.908E+03,281.,1.127E+03,158.,807.,126.,159.,31.9
1979-02-23 01:09:05.850 ,1979-02-23 01:09:30.230 ,1,-1,1.339E+07,8.158E+04,2.129E+03,710.,374.,187.,462.,139.,109.,34.5
1979-02-23 01:09:30.230 ,1979-02-23 01:09:53.790 ,1,1,8.181E+06,2.556E+04,1.265E+03,248.,514.,107.,275.,76.4,68.2,22.7
1979-02-23 01:09:54.230 ,1979-02-23 01:10:17.790 ,2,1,3.033E+04,1.848E+03,3.008E+03,425.,792.,142.,669.,113.,179.,32.6
1979-02-23 01:10:18.230 ,1979-02-23 01:10:41.790 ,3,1,5.289E+03,551.,2.368E+03,313.,1.706E+03,197.,2.050E+03,189.,783.,85.9
1979-02-23 01:10:42.230 ,1979-02-23 01:11:05.790 ,4,1,6.336E+03,580.,4.353E+03,415.,3.499E+03,272.,3.644E+03,253.,1.006E+03,88.2
1979-02-23 01:11:06.230 ,1979-02-23 01:11:29.790 ,5,1,1.209E+04,901.,7.655E+03,592.,4.404E+03,315.,6.360E+03,311.,1.876E+03,121.
1979-02-23 01:11:30.230 ,1979-02-23 01:11:53.790 ,6,1,1.000E+04,797.,5.039E+03,460.,3.133E+03,269.,4.818E+03,268.,1.684E+03,113.
1979-02-23 01:11:54.230 ,1979-02-23 01:12:17.790 ,7,1,1.048E+03,240.,324.,114.,247.,71.4,241.,69.6,88.5,24.6
1979-02-23 01:12:18.230 ,1979-02-23 01:12:59.790 ,8,1,1.706E+03,364.,411.,124.,80.9,33.0,46.8,23.4,20.2,8.23
1979-02-23 01:12:59.850 ,1979-02-23 01:13:05.790 ,8,-1,2.303E+03,1.151E+03,538.,381.,93.5,93.5,98.2,69.4,0.000E+00,0.000E+00
1979-02-23 01:13:06.230 ,1979-02-23 01:13:29.790 ,7,-1,1.998E+03,447.,781.,209.,248.,74.7,128.,52.1,45.4,17.2
1979-02-23 01:13:30.230 ,1979-02-23 01:13:53.790 ,6,-1,8.244E+03,711.,5.322E+03,476.,3.479E+03,268.,4.602E+03,278.,1.636E+03,127.
1979-02-23 01:13:54.230 ,1979-02-23 01:14:17.790 ,5,-1,1.058E+04,716.,7.320E+03,508.,6.702E+03,373.,7.099E+03,353.,2.078E+03,126.
1979-02-23 01:14:18.230 ,1979-02-23 01:14:41.790 ,4,-1,6.726E+03,574.,4.480E+03,396.,4.038E+03,287.,4.595E+03,280.,1.161E+03,95.9
1979-02-23 01:14:42.230 ,1979-02-23 01:15:05.790 ,3,-1,4.497E+03,533.,2.959E+03,361.,1.854E+03,207.,2.559E+03,200.,715.,75.3