START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-19 06:00:22.570 ,0,0,20.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 06:00:23.370 ,0,0,14.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:00:24.170 ,0,0,22.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-19 06:00:24.970 ,0,0,21.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:00:25.770 ,0,0,18.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 06:00:26.570 ,0,0,14.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 06:00:27.370 ,0,0,11.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:00:28.170 ,0,0,17.,0.8,1.,0.8,0.,0.8,82.,0.8
1979-07-19 06:00:28.970 ,0,0,16.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 06:00:29.770 ,0,0,5.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 06:00:30.570 ,0,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:00:31.370 ,0,0,5.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 06:00:32.170 ,0,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:00:32.970 ,0,0,5.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 06:00:33.770 ,0,0,8.,0.8,1.,0.8,0.,0.8,106.,0.8
1979-07-19 06:00:34.570 ,0,0,4.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 06:00:35.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 06:00:36.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 06:00:36.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:00:37.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-19 06:00:38.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 06:00:39.370 ,0,0,1.,0.8,0.,0.8,1.,0.8,76.,0.8
1979-07-19 06:00:40.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 06:00:40.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 06:00:41.770 ,0,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 06:00:42.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 06:00:43.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 06:00:44.170 ,0,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 06:00:44.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 06:00:45.770 ,0,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-19 06:00:46.570 ,4,0,4.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:00:47.370 ,4,0,6.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 06:00:48.170 ,4,0,5.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-19 06:00:48.970 ,4,0,7.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 06:00:49.770 ,4,0,4.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-19 06:00:50.570 ,4,0,4.,0.8,0.,0.8,1.,0.8,102.,0.8
1979-07-19 06:00:51.370 ,4,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 06:00:52.170 ,4,0,9.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-19 06:00:52.970 ,4,0,18.,0.8,1.,0.8,0.,0.8,84.,0.8
1979-07-19 06:00:53.770 ,4,0,25.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:00:54.570 ,4,0,21.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 06:00:55.370 ,4,0,19.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 06:00:56.170 ,4,0,15.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 06:00:56.970 ,4,0,17.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-19 06:00:57.770 ,4,0,15.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:00:58.570 ,4,0,23.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:00:59.370 ,4,0,12.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 06:01:00.170 ,4,0,12.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 06:01:00.970 ,4,0,6.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 06:01:01.770 ,4,0,14.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 06:01:02.570 ,4,0,16.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 06:01:03.370 ,4,0,20.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 06:01:04.170 ,4,0,20.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 06:01:04.970 ,4,0,9.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 06:01:05.770 ,4,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 06:01:06.570 ,4,0,8.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-19 06:01:07.370 ,4,0,4.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 06:01:08.170 ,4,0,5.,0.8,1.,0.8,0.,0.8,76.,0.8
1979-07-19 06:01:08.970 ,4,0,8.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 06:01:09.770 ,4,0,4.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 06:01:10.570 ,7,0,3.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 06:01:11.370 ,7,0,1.,0.8,1.,0.8,0.,0.8,86.,0.8
1979-07-19 06:01:12.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-19 06:01:12.970 ,7,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 06:01:13.770 ,7,0,0.,0.8,1.,0.8,0.,0.8,100.,0.8
1979-07-19 06:01:14.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-19 06:01:15.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 06:01:16.170 ,7,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 06:01:16.970 ,7,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:01:17.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 06:01:18.570 ,7,0,2.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-19 06:01:19.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:01:20.170 ,7,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-19 06:01:20.970 ,7,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 06:01:21.770 ,7,0,3.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-19 06:01:22.570 ,7,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 06:01:23.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-19 06:01:24.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:01:24.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:01:25.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 06:01:26.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:01:27.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:01:28.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-19 06:01:28.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:01:29.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:01:30.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 06:01:31.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:01:32.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 06:01:32.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 06:01:33.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:01:34.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 06:01:35.370 ,3,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 06:01:36.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 06:01:36.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 06:01:37.770 ,3,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 06:01:38.570 ,3,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 06:01:39.370 ,3,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-19 06:01:40.170 ,3,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-19 06:01:40.970 ,3,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 06:01:41.770 ,3,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-19 06:01:42.570 ,3,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 06:01:43.370 ,3,0,3.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-19 06:01:44.170 ,3,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 06:01:44.970 ,3,0,4.,0.8,0.,0.8,1.,0.8,76.,0.8
1979-07-19 06:01:45.770 ,3,0,3.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 06:01:46.570 ,3,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:01:47.370 ,3,0,8.,0.8,1.,0.8,0.,0.8,90.,0.8
1979-07-19 06:01:48.170 ,3,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 06:01:48.970 ,3,0,6.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 06:01:49.770 ,3,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:01:50.570 ,3,0,5.,0.8,0.,0.8,1.,0.8,84.,0.8
1979-07-19 06:01:51.370 ,3,0,6.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:01:52.170 ,3,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:01:52.970 ,3,0,14.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:01:53.770 ,3,0,11.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-19 06:01:54.570 ,3,0,11.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 06:01:55.370 ,3,0,16.,0.8,1.,0.8,0.,0.8,57.,0.8
1979-07-19 06:01:56.170 ,3,0,15.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 06:01:56.970 ,3,0,14.,0.8,0.,0.8,1.,0.8,50.,0.8
1979-07-19 06:01:57.770 ,3,0,19.,0.8,1.,0.8,0.,0.8,57.,0.8
1979-07-19 06:01:58.570 ,0,0,16.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 06:01:59.370 ,0,0,26.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 06:02:00.170 ,0,0,11.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 06:02:00.970 ,0,0,10.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:02:01.770 ,0,0,14.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 06:02:02.570 ,0,0,18.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-19 06:02:03.370 ,0,0,20.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-19 06:02:04.170 ,0,0,13.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-19 06:02:04.970 ,0,0,12.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-19 06:02:05.770 ,0,0,4.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-19 06:02:06.570 ,0,0,5.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:02:07.370 ,0,0,5.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:02:08.170 ,0,0,6.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 06:02:08.970 ,0,0,9.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-19 06:02:09.770 ,0,0,6.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-19 06:02:10.570 ,0,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:02:11.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-19 06:02:12.170 ,0,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:02:12.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 06:02:13.770 ,0,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 06:02:14.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-19 06:02:15.370 ,0,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-19 06:02:16.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-19 06:02:16.970 ,0,0,2.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:02:17.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 06:02:18.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-19 06:02:19.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 06:02:20.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-19 06:02:20.970 ,0,0,1.,0.8,0.,0.8,1.,0.8,100.,0.8
1979-07-19 06:02:21.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:03:10.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-19 06:03:11.370 ,0,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-19 06:03:12.170 ,0,0,2.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 06:03:12.970 ,0,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:03:13.770 ,0,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 06:03:14.570 ,0,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 06:03:15.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 06:03:16.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 06:03:16.970 ,0,0,2.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 06:03:17.770 ,0,0,2.,0.8,1.,0.8,0.,0.8,84.,0.8
1979-07-19 06:03:18.570 ,0,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 06:03:19.370 ,0,0,4.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 06:03:20.170 ,0,0,3.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 06:03:20.970 ,0,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:03:21.770 ,0,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 06:03:22.570 ,0,0,4.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 06:03:23.370 ,0,0,6.,0.8,1.,0.8,1.,0.8,76.,0.8
1979-07-19 06:03:24.170 ,0,0,4.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:03:24.970 ,0,0,8.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 06:03:25.770 ,0,0,3.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-19 06:03:26.570 ,0,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 06:03:27.370 ,0,0,2.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 06:03:28.170 ,0,0,2.,0.8,0.,0.8,1.,0.8,61.,0.8
1979-07-19 06:03:28.970 ,0,0,8.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 06:03:29.770 ,0,0,14.,0.8,0.,0.8,1.,0.8,51.,0.8
1979-07-19 06:03:30.570 ,0,0,7.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 06:03:31.370 ,0,0,9.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 06:03:32.170 ,0,0,10.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 06:03:32.970 ,0,0,11.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-19 06:03:33.770 ,0,0,16.,0.8,1.,0.8,0.,0.8,59.,0.8
1979-07-19 06:03:34.570 ,0,0,12.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 06:03:35.370 ,0,0,13.,0.8,1.,0.8,0.,0.8,84.,0.8
1979-07-19 06:03:36.170 ,0,0,14.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 06:03:36.970 ,0,0,9.,0.8,0.,0.8,1.,0.8,76.,0.8
1979-07-19 06:03:37.770 ,0,0,17.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-19 06:03:38.570 ,0,0,10.,0.8,0.,0.8,1.,0.8,62.,0.8
1979-07-19 06:03:39.370 ,0,0,18.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 06:03:40.170 ,0,0,11.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 06:03:40.970 ,0,0,10.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 06:03:41.770 ,0,0,9.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 06:03:42.570 ,0,0,5.,0.8,1.,0.8,0.,0.8,78.,0.8
1979-07-19 06:03:43.370 ,0,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-19 06:03:44.170 ,0,0,4.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-19 06:03:44.970 ,0,0,5.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-19 06:03:45.770 ,0,0,5.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:03:46.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-19 06:03:47.370 ,0,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:03:48.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 06:03:48.970 ,0,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:03:49.770 ,0,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 06:03:50.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 06:03:51.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 06:03:52.170 ,0,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 06:03:52.970 ,0,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-19 06:03:53.770 ,0,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 06:03:54.570 ,0,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 06:03:55.370 ,0,0,0.,0.8,1.,0.8,0.,0.8,98.,0.8
1979-07-19 06:03:56.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:03:56.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 06:03:57.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:03:58.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 06:03:59.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:04:00.170 ,4,0,7.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 06:04:00.970 ,4,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 06:04:01.770 ,4,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-19 06:04:02.570 ,4,0,2.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 06:04:03.370 ,4,0,4.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 06:04:04.170 ,4,0,5.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 06:04:04.970 ,4,0,7.,0.8,1.,0.8,0.,0.8,66.,0.8
1979-07-19 06:04:05.770 ,4,0,16.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 06:04:06.570 ,4,0,17.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-19 06:04:07.370 ,4,0,15.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 06:04:08.170 ,4,0,14.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 06:04:08.970 ,4,0,21.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 06:04:09.770 ,4,0,5.,0.8,1.,0.8,0.,0.8,70.,0.8
1979-07-19 06:04:10.570 ,4,0,16.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 06:04:11.370 ,4,0,17.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 06:04:12.170 ,4,0,20.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 06:04:12.970 ,4,0,9.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 06:04:13.770 ,4,0,12.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 06:04:14.570 ,4,0,11.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 06:04:15.370 ,4,0,15.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 06:04:16.170 ,4,0,10.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 06:04:16.970 ,4,0,7.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 06:04:17.770 ,4,0,7.,0.8,1.,0.8,0.,0.8,82.,0.8
1979-07-19 06:04:18.570 ,4,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:04:19.370 ,4,0,5.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 06:04:20.170 ,4,0,9.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:04:20.970 ,4,0,8.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:04:21.770 ,4,0,7.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:04:22.570 ,7,0,9.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 06:04:23.370 ,7,0,5.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 06:04:24.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 06:04:24.970 ,7,0,1.,0.8,2.,0.8,0.,0.8,84.,0.8
1979-07-19 06:04:25.770 ,7,0,2.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 06:04:26.570 ,7,0,2.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 06:04:27.370 ,7,0,2.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-19 06:04:28.170 ,7,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:04:28.970 ,7,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-19 06:04:29.770 ,7,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 06:04:30.570 ,7,0,2.,0.8,1.,0.8,0.,0.8,78.,0.8
1979-07-19 06:04:31.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:04:32.170 ,7,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 06:04:32.970 ,7,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:04:33.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-19 06:04:34.570 ,7,0,2.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:04:35.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 06:04:36.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 06:04:36.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-19 06:04:37.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-19 06:04:38.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 06:04:39.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 06:04:40.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:04:40.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:04:41.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 06:04:42.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:04:43.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 06:04:44.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 06:04:44.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 06:04:45.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:04:46.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:04:47.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 06:04:48.170 ,3,0,2.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 06:04:48.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-19 06:04:49.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:04:50.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 06:04:51.370 ,3,0,4.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 06:04:52.170 ,3,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 06:04:52.970 ,3,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:04:53.770 ,3,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 06:04:54.570 ,3,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 06:04:55.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 06:04:56.170 ,3,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:04:56.970 ,3,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 06:04:57.770 ,3,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 06:04:58.570 ,3,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-19 06:04:59.370 ,3,0,4.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:05:00.170 ,3,0,5.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-19 06:05:00.970 ,3,0,6.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 06:05:01.770 ,3,0,7.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 06:05:02.570 ,3,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 06:05:03.370 ,3,0,8.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 06:05:04.170 ,3,0,4.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 06:05:04.970 ,3,0,4.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 06:05:05.770 ,3,0,8.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 06:05:06.570 ,3,0,9.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 06:05:07.370 ,3,0,10.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 06:05:08.170 ,3,0,10.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-19 06:05:08.970 ,3,0,16.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-19 06:05:09.770 ,3,0,8.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 06:05:10.570 ,0,0,16.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 06:05:11.370 ,0,0,7.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-19 06:05:12.170 ,0,0,16.,0.8,1.,0.8,0.,0.8,72.,0.8
1979-07-19 06:05:12.970 ,0,0,11.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 06:05:13.770 ,0,0,12.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:05:14.570 ,0,0,12.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 06:05:15.370 ,0,0,10.,0.8,0.,0.8,1.,0.8,62.,0.8
1979-07-19 06:05:16.170 ,0,0,10.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:05:16.970 ,0,0,16.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:05:17.770 ,0,0,3.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 06:05:18.570 ,0,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-19 06:05:19.370 ,0,0,3.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 06:05:20.170 ,0,0,5.,0.8,1.,0.8,0.,0.8,74.,0.8
1979-07-19 06:05:20.970 ,0,0,5.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 06:05:21.770 ,0,0,5.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 06:05:22.570 ,0,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-19 06:05:23.370 ,0,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:05:24.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:05:24.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 06:05:25.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 06:05:26.570 ,0,0,2.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 06:05:27.370 ,0,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:05:28.170 ,0,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 06:05:28.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 06:05:29.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:05:30.570 ,0,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 06:05:31.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 06:05:32.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 06:05:32.970 ,0,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 06:05:33.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 06:05:34.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:05:35.370 ,0,0,3.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 06:05:36.170 ,0,0,0.,0.8,1.,0.8,0.,0.8,90.,0.8
1979-07-19 06:05:36.970 ,0,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:05:37.770 ,0,0,6.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 06:05:38.570 ,0,0,6.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 06:05:39.370 ,0,0,6.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 06:05:40.170 ,0,0,4.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-19 06:05:40.970 ,0,0,12.,0.8,1.,0.8,0.,0.8,90.,0.8
1979-07-19 06:05:41.770 ,0,0,13.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:05:42.570 ,0,0,15.,0.8,0.,0.8,1.,0.8,66.,0.8
1979-07-19 06:05:43.370 ,0,0,10.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:05:44.170 ,0,0,11.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 06:05:44.970 ,0,0,6.,0.8,1.,0.8,0.,0.8,80.,0.8
1979-07-19 06:05:45.770 ,0,0,13.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 06:05:46.570 ,0,0,15.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 06:05:47.370 ,0,0,9.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 06:05:48.170 ,0,0,8.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 06:05:48.970 ,0,0,12.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 06:05:49.770 ,0,0,13.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-19 06:05:50.570 ,0,0,7.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 06:05:51.370 ,0,0,10.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 06:05:52.170 ,0,0,8.,0.8,0.,0.8,1.,0.8,35.,0.8
1979-07-19 06:05:52.970 ,0,0,13.,0.8,1.,0.8,0.,0.8,63.,0.8
1979-07-19 06:05:53.770 ,0,0,8.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 06:05:54.570 ,0,0,4.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:05:55.370 ,0,0,5.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 06:05:56.170 ,0,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-19 06:05:56.970 ,0,0,6.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 06:05:57.770 ,0,0,8.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-19 06:05:58.570 ,0,0,5.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-19 06:05:59.370 ,0,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 06:06:00.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 06:06:00.970 ,0,0,4.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 06:06:01.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:06:02.570 ,0,0,3.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:06:03.370 ,0,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 06:06:04.170 ,0,0,3.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 06:06:04.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:06:05.770 ,0,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 06:06:06.570 ,0,0,2.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-19 06:06:07.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 06:06:08.170 ,0,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 06:06:08.970 ,0,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:06:09.770 ,0,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 06:06:10.570 ,0,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 06:06:11.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-19 06:06:12.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-19 06:06:12.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 06:06:13.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 06:06:14.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 06:06:15.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:06:16.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-19 06:06:16.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 06:06:17.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 06:06:18.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 06:06:19.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-19 06:06:20.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:06:20.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-19 06:06:21.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-19 06:06:22.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-19 06:06:23.370 ,5,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 06:06:24.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 06:06:24.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:06:25.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-19 06:06:26.570 ,5,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 06:06:27.370 ,5,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 06:06:28.170 ,5,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 06:06:28.970 ,5,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 06:06:29.770 ,5,0,0.,0.8,0.,0.8,1.,0.8,82.,0.8
1979-07-19 06:06:30.570 ,5,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 06:06:31.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 06:06:32.170 ,5,0,1.,0.8,1.,0.8,0.,0.8,86.,0.8