START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-15 03:00:29.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:00:41.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:00:53.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:01:05.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:01:17.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:01:29.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:01:41.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:01:53.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:02:05.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:02:17.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:02:29.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:02:41.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:02:53.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:03:05.740 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:03:17.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:03:29.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:03:41.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:03:53.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:04:05.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:04:17.740 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:04:29.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:04:41.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:04:53.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:05:05.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:05:17.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:05:29.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:05:41.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:05:53.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:06:05.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:06:17.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:06:29.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:06:41.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:06:53.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:07:05.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:07:17.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:07:29.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:07:41.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:07:53.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:08:05.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:08:17.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:08:29.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:08:41.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:08:53.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:09:05.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:09:17.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:09:29.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:09:41.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:09:53.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:10:05.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:10:17.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:10:29.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:10:41.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:10:53.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:11:05.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:11:17.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:11:29.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:11:41.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:11:53.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:12:05.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:12:17.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:12:29.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:12:41.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:12:53.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:13:05.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:13:17.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:13:29.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:13:41.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:13:53.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:14:05.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:14:17.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:14:29.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:14:41.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:14:53.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:15:05.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:15:17.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:15:29.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:15:41.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:15:53.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:16:05.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:16:17.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:16:29.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:16:41.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:16:53.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:17:05.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:17:17.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:17:29.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:17:41.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:17:53.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:18:05.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:18:17.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:18:29.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:18:41.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:18:53.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:19:05.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:19:17.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:19:29.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:19:41.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:19:53.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:20:05.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:20:17.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:20:29.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:20:41.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:20:53.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:21:05.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:21:17.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:21:29.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:21:41.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:21:53.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:22:05.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:22:17.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:22:29.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:22:41.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:22:53.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:23:05.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:23:17.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:23:29.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:23:41.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:23:53.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:24:05.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:24:17.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:24:29.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:24:41.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:24:53.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:25:05.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:25:17.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:25:29.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:25:41.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:25:53.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:26:05.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:26:17.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:26:29.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:26:41.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:26:53.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:27:05.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:27:17.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:27:29.740 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:27:41.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:27:53.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:28:05.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:28:17.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:28:29.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:28:41.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:28:53.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:29:05.740 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:29:17.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:29:29.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:29:41.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:29:53.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:30:05.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:30:17.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:30:29.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:30:41.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:30:53.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:31:05.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:31:17.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:31:29.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:31:41.740 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:31:53.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:32:05.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:32:17.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:32:29.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:32:41.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:32:53.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:33:05.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:33:17.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:33:29.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:33:41.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:33:53.740 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:34:05.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:34:17.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:34:29.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:34:41.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:34:53.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:35:05.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:35:41.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:35:53.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:36:05.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:36:17.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:36:29.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:36:41.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:36:53.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:37:05.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:37:17.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:37:29.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:37:41.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:37:53.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:38:05.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:38:17.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:38:29.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:38:41.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:38:53.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:39:05.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:39:17.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:39:29.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:39:41.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:39:53.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:40:05.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:40:17.740 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:40:29.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:40:41.740 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:40:53.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:41:05.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:41:17.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:41:29.740 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:41:41.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:41:53.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:42:05.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:42:17.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:42:29.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:42:41.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:42:53.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:43:05.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:43:17.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:43:29.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:43:41.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:43:53.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:44:05.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:44:17.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:44:29.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:44:41.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:44:53.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:45:05.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:45:17.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:45:29.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:45:41.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:45:53.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:46:05.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:46:17.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:46:29.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:46:41.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:46:53.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:47:05.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:47:17.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:47:29.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:47:41.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:47:53.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:48:05.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:48:17.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:48:29.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:48:41.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:48:53.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:49:05.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:49:17.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:49:29.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:49:41.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:49:53.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:50:05.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:50:17.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:50:29.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:50:41.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:50:53.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:51:05.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:51:17.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:51:29.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:51:41.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:51:53.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:52:05.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:52:17.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:52:29.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:52:41.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:52:53.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:53:05.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:53:17.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:53:29.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:53:41.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:53:53.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:54:05.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:54:17.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:54:29.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:54:41.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:54:53.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:55:05.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:55:17.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:55:29.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:55:41.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:55:53.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:56:05.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:56:17.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:56:29.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:56:41.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:57:41.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:57:53.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:58:05.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:58:17.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:58:29.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:58:41.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:58:53.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:59:05.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:59:17.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:59:29.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:59:41.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:59:53.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:00:05.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:00:17.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:00:29.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:00:41.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:00:53.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:01:05.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:01:17.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:01:29.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:01:41.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:01:53.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:02:05.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:02:17.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:02:29.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:02:41.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:02:53.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:03:05.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:03:17.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:03:29.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:03:41.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:03:53.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:04:05.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:04:17.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:04:29.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:04:41.740 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:04:53.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:05:05.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:05:17.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:05:29.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:05:41.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:05:53.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:06:05.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:06:17.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:06:29.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:06:41.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:06:53.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:07:05.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:07:17.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:07:29.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:07:41.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:07:53.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:08:05.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:08:17.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:08:29.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:08:41.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:09:41.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:09:53.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:10:05.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:10:17.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:10:29.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:10:41.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:10:53.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:11:05.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:11:17.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:11:29.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:11:41.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:11:53.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:12:05.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:12:17.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:12:29.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:12:41.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:12:53.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:13:05.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:13:17.740 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:13:29.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:13:41.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:13:53.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:14:05.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:14:17.740 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:14:29.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:14:41.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:14:53.740 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:15:05.740 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:15:17.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:15:29.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:15:41.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:15:53.740 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:16:05.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:16:17.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:16:29.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:16:41.740 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:16:53.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:17:05.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:17:17.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:17:29.740 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:17:41.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:17:53.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:18:05.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:18:17.740 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:18:29.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:18:41.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:18:53.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:19:05.740 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:19:17.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:19:29.740 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0